createdAt,value
2022-11-26T00:02:22.549Z,5.10
2022-11-26T00:04:52.480Z,5.10
2022-11-26T00:07:25.974Z,5.00
2022-11-26T00:09:55.916Z,5.00
2022-11-26T00:12:28.997Z,4.90
2022-11-26T00:14:57.198Z,4.90
2022-11-26T00:17:25.284Z,4.90
2022-11-26T00:19:53.305Z,4.90
2022-11-26T00:22:30.292Z,4.90
2022-11-26T00:24:58.509Z,4.90
2022-11-26T00:27:27.688Z,4.90
2022-11-26T00:29:56.177Z,4.90
2022-11-26T00:32:25.967Z,4.90
2022-11-26T00:34:54.157Z,4.90
2022-11-26T00:37:32.085Z,4.90
2022-11-26T00:40:00.420Z,4.90
2022-11-26T00:42:29.999Z,4.90
2022-11-26T00:44:56.790Z,4.90
2022-11-26T00:47:24.674Z,4.90
2022-11-26T00:49:52.472Z,4.80
2022-11-26T00:52:34.432Z,4.80
2022-11-26T00:55:10.467Z,4.90
2022-11-26T00:57:38.381Z,4.90
2022-11-26T01:00:26.903Z,4.90
2022-11-26T01:03:07.849Z,4.90
2022-11-26T01:05:37.692Z,4.80
2022-11-26T01:08:34.063Z,4.90
2022-11-26T01:11:04.832Z,4.80
2022-11-26T01:13:37.205Z,4.80
2022-11-26T01:16:15.950Z,4.80
2022-11-26T01:18:43.916Z,4.70
2022-11-26T01:21:12.604Z,4.70
2022-11-26T01:23:40.570Z,4.70
2022-11-26T01:26:16.364Z,4.70
2022-11-26T01:28:45.186Z,4.70
2022-11-26T01:31:18.913Z,4.80
2022-11-26T01:33:47.849Z,4.70
2022-11-26T01:36:35.966Z,4.80
2022-11-26T01:39:20.791Z,4.80
2022-11-26T01:42:18.495Z,4.80
2022-11-26T01:44:45.255Z,4.80
2022-11-26T01:47:25.368Z,4.80
2022-11-26T01:50:29.612Z,4.80
2022-11-26T01:53:30.813Z,4.80
2022-11-26T01:56:27.444Z,4.80
2022-11-26T01:59:04.536Z,4.80
2022-11-26T02:01:33.764Z,4.80
2022-11-26T02:04:15.635Z,4.80
2022-11-26T02:06:44.884Z,4.80
2022-11-26T02:09:13.529Z,4.70
2022-11-26T02:11:42.432Z,4.80
2022-11-26T02:14:23.441Z,4.80
2022-11-26T02:17:11.544Z,4.80
2022-11-26T02:20:12.440Z,4.80
2022-11-26T02:23:17.377Z,4.80
2022-11-26T02:25:55.798Z,4.80
2022-11-26T02:29:00.621Z,4.80
2022-11-26T02:32:00.240Z,4.80
2022-11-26T02:34:57.848Z,4.80
2022-11-26T02:37:39.868Z,4.90
2022-11-26T02:40:09.244Z,4.90
2022-11-26T02:42:37.517Z,4.90
2022-11-26T02:45:19.205Z,4.90
2022-11-26T02:47:52.525Z,4.90
2022-11-26T02:50:25.010Z,4.90
2022-11-26T02:52:56.833Z,4.90
2022-11-26T02:55:29.849Z,4.90
2022-11-26T02:57:58.776Z,4.90
2022-11-26T03:00:26.975Z,4.90
2022-11-26T03:03:28.872Z,4.90
2022-11-26T03:06:01.416Z,4.90
2022-11-26T03:08:32.954Z,4.90
2022-11-26T03:11:05.495Z,4.90
2022-11-26T03:13:33.791Z,4.90
2022-11-26T03:16:07.724Z,4.90
2022-11-26T03:18:35.932Z,4.90
2022-11-26T03:21:04.814Z,4.90
2022-11-26T03:23:32.743Z,4.90
2022-11-26T03:26:00.918Z,4.90
2022-11-26T03:28:30.716Z,4.90
2022-11-26T03:30:59.010Z,4.90
2022-11-26T03:33:26.807Z,4.90
2022-11-26T03:35:54.609Z,4.90
2022-11-26T03:38:22.436Z,4.90
2022-11-26T03:41:02.504Z,5.00
2022-11-26T03:43:30.749Z,5.00
2022-11-26T03:45:59.205Z,5.00
2022-11-26T03:48:27.315Z,5.00
2022-11-26T03:50:55.298Z,5.10
2022-11-26T03:53:23.308Z,5.10
2022-11-26T03:55:51.320Z,5.10
2022-11-26T03:58:19.626Z,5.10
2022-11-26T04:00:47.959Z,5.10
2022-11-26T04:03:16.422Z,5.10
2022-11-26T04:05:44.371Z,5.10
2022-11-26T04:08:12.406Z,5.10
2022-11-26T04:10:40.732Z,5.10
2022-11-26T04:13:09.206Z,5.10
2022-11-26T04:15:37.498Z,5.10
2022-11-26T04:18:05.526Z,5.10
2022-11-26T04:20:33.278Z,5.10
2022-11-26T04:23:05.309Z,5.10
2022-11-26T04:25:33.550Z,5.10
2022-11-26T04:28:05.935Z,5.10
2022-11-26T04:30:33.701Z,5.10
2022-11-26T04:33:04.636Z,5.10
2022-11-26T04:35:32.616Z,5.10
2022-11-26T04:38:00.410Z,5.10
2022-11-26T04:40:31.271Z,5.10
2022-11-26T04:42:59.477Z,5.10
2022-11-26T04:45:27.830Z,5.10
2022-11-26T04:47:55.782Z,5.10
2022-11-26T04:50:24.241Z,5.10
2022-11-26T04:52:52.374Z,5.10
2022-11-26T04:55:20.813Z,5.10
2022-11-26T04:57:48.986Z,5.00
2022-11-26T05:00:17.986Z,5.00
2022-11-26T05:02:45.972Z,5.00
2022-11-26T05:05:14.196Z,5.00
2022-11-26T05:07:42.615Z,5.10
2022-11-26T05:10:11.011Z,5.00
2022-11-26T05:12:39.305Z,5.00
2022-11-26T05:15:08.301Z,5.00
2022-11-26T05:17:36.513Z,5.00
2022-11-26T05:20:05.577Z,5.00
2022-11-26T05:22:33.707Z,5.00
2022-11-26T05:25:04.672Z,5.00
2022-11-26T05:27:32.543Z,5.00
2022-11-26T05:30:00.589Z,5.00
2022-11-26T05:32:34.523Z,4.90
2022-11-26T05:35:05.462Z,4.90
2022-11-26T05:37:33.838Z,4.90
2022-11-26T05:40:06.686Z,4.90
2022-11-26T05:42:34.936Z,4.90
2022-11-26T05:45:06.014Z,4.90
2022-11-26T05:47:33.617Z,4.90
2022-11-26T05:50:06.246Z,4.90
2022-11-26T05:52:33.580Z,4.90
2022-11-26T05:55:08.207Z,4.80
2022-11-26T05:57:37.853Z,4.80
2022-11-26T06:00:07.034Z,4.80
2022-11-26T06:02:39.405Z,4.80
2022-11-26T06:05:09.128Z,4.80
2022-11-26T06:07:39.386Z,4.80
2022-11-26T06:10:11.150Z,4.80
2022-11-26T06:12:39.003Z,4.80
2022-11-26T06:15:07.053Z,4.90
2022-11-26T06:17:35.029Z,4.90
2022-11-26T06:20:08.941Z,4.90
2022-11-26T06:22:41.371Z,4.90
2022-11-26T06:25:11.561Z,4.80
2022-11-26T06:27:40.529Z,4.80
2022-11-26T06:30:14.344Z,4.80
2022-11-26T06:32:42.588Z,4.80
2022-11-26T06:35:10.826Z,4.80
2022-11-26T06:37:39.745Z,4.80
2022-11-26T06:40:09.202Z,4.90
2022-11-26T06:42:37.414Z,4.90
2022-11-26T06:45:04.762Z,4.90
2022-11-26T06:47:32.920Z,4.90
2022-11-26T06:50:00.891Z,4.90
2022-11-26T06:52:32.882Z,5.00
2022-11-26T06:55:00.896Z,5.00
2022-11-26T06:57:32.539Z,5.00
2022-11-26T07:00:00.680Z,5.00
2022-11-26T07:02:35.033Z,5.00
2022-11-26T07:05:05.734Z,5.10
2022-11-26T07:07:37.421Z,5.10
2022-11-26T07:10:06.378Z,5.10
2022-11-26T07:12:34.910Z,5.10
2022-11-26T07:15:05.649Z,5.10
2022-11-26T07:17:33.811Z,5.10
2022-11-26T07:20:06.121Z,5.00
2022-11-26T07:22:35.189Z,5.10
2022-11-26T07:25:08.134Z,5.10
2022-11-26T07:27:39.222Z,5.10
2022-11-26T07:30:09.634Z,5.20
2022-11-26T07:32:37.904Z,5.20
2022-11-26T07:35:06.729Z,5.30
2022-11-26T07:37:34.938Z,5.40
2022-11-26T07:40:07.489Z,5.40
2022-11-26T07:42:35.610Z,5.40
2022-11-26T07:45:04.886Z,5.50
2022-11-26T07:47:33.510Z,5.40
2022-11-26T07:50:06.341Z,5.40
2022-11-26T07:52:34.849Z,5.40
2022-11-26T07:55:09.484Z,5.50
2022-11-26T07:57:40.363Z,5.70
2022-11-26T08:00:09.098Z,5.80
2022-11-26T08:02:40.279Z,5.90
2022-11-26T08:05:08.662Z,6.10
2022-11-26T08:07:37.043Z,6.20
2022-11-26T08:10:05.836Z,6.10
2022-11-26T08:12:33.638Z,6.10
2022-11-26T08:15:05.306Z,6.10
2022-11-26T08:17:33.381Z,6.50
2022-11-26T08:20:05.745Z,6.80
2022-11-26T08:22:33.776Z,6.80
2022-11-26T08:25:05.814Z,6.60
2022-11-26T08:27:34.047Z,6.50
2022-11-26T08:30:08.106Z,6.40
2022-11-26T08:32:36.577Z,6.30
2022-11-26T08:35:05.187Z,6.20
2022-11-26T08:37:33.151Z,6.10
2022-11-26T08:40:06.756Z,6.00
2022-11-26T08:42:34.900Z,5.90
2022-11-26T08:45:05.609Z,5.90
2022-11-26T08:47:33.721Z,5.90
2022-11-26T08:50:05.823Z,5.90
2022-11-26T08:52:33.973Z,5.90
2022-11-26T08:55:04.482Z,6.00
2022-11-26T08:57:32.449Z,6.00
2022-11-26T09:00:00.866Z,6.00
2022-11-26T09:07:06.407Z,6.10
2022-11-26T09:09:34.746Z,6.20
2022-11-26T09:12:03.815Z,6.20
2022-11-26T09:14:37.444Z,6.20
2022-11-26T09:17:06.155Z,6.20
2022-11-26T09:19:34.280Z,6.30
2022-11-26T09:22:04.861Z,6.30
2022-11-26T09:24:32.704Z,6.20
2022-11-26T09:27:02.883Z,6.20
2022-11-26T09:29:35.342Z,6.20
2022-11-26T09:32:24.406Z,6.30
2022-11-26T09:34:54.158Z,6.40
2022-11-26T09:37:22.199Z,6.50
2022-11-26T09:39:50.707Z,6.50
2022-11-26T09:42:49.361Z,6.70
2022-11-26T09:45:34.684Z,6.80
2022-11-26T09:48:03.672Z,6.80
2022-11-26T09:51:11.040Z,6.80
2022-11-26T09:53:48.837Z,7.00
2022-11-26T09:56:38.027Z,7.20
2022-11-26T09:59:10.354Z,7.30
2022-11-26T10:01:40.884Z,7.30
2022-11-26T10:04:23.955Z,7.20
2022-11-26T10:07:24.807Z,7.30
2022-11-26T10:10:16.248Z,7.40
2022-11-26T10:13:19.384Z,7.40
2022-11-26T10:16:41.102Z,7.40
2022-11-26T10:19:31.344Z,7.50
2022-11-26T10:22:06.150Z,7.60
2022-11-26T10:24:39.453Z,8.00
2022-11-26T10:27:18.733Z,8.10
2022-11-26T10:29:58.785Z,8.30
2022-11-26T10:32:40.623Z,8.30
2022-11-26T10:35:24.825Z,8.30
2022-11-26T10:37:54.169Z,8.40
2022-11-26T10:40:32.129Z,8.70
2022-11-26T10:43:10.457Z,8.80
2022-11-26T10:45:45.761Z,8.60
2022-11-26T10:48:28.617Z,8.40
2022-11-26T10:51:09.880Z,8.50
2022-11-26T10:53:56.284Z,8.60
2022-11-26T10:56:35.152Z,8.60
2022-11-26T10:59:07.486Z,8.70
2022-11-26T11:01:40.366Z,8.80
2022-11-26T11:04:27.129Z,8.90
2022-11-26T11:06:55.176Z,8.90
2022-11-26T11:09:27.462Z,9.00
2022-11-26T11:12:10.909Z,8.90
2022-11-26T11:14:43.085Z,8.80
2022-11-26T11:17:32.321Z,8.80
2022-11-26T23:50:47.659Z,27.60
2022-11-26T23:53:14.692Z,24.30
2022-11-26T23:55:42.559Z,22.50
2022-11-26T23:58:10.822Z,21.40
