createdAt,value
2019-03-28T00:02:15.371Z,7.92
2019-03-28T00:04:42.628Z,7.98
2019-03-28T00:07:09.909Z,8.01
2019-03-28T00:09:37.122Z,8.09
2019-03-28T00:12:04.332Z,8.08
2019-03-28T00:14:31.545Z,8.09
2019-03-28T00:16:58.880Z,8.12
2019-03-28T00:19:26.097Z,8.05
2019-03-28T00:21:53.333Z,8.05
2019-03-28T00:24:24.593Z,8.08
2019-03-28T00:26:51.925Z,8.00
2019-03-28T00:29:19.224Z,8.08
2019-03-28T00:31:48.064Z,8.06
2019-03-28T00:34:15.351Z,7.97
2019-03-28T00:36:42.680Z,7.83
2019-03-28T00:39:10.005Z,7.94
2019-03-28T00:41:37.307Z,7.89
2019-03-28T00:44:04.644Z,8.01
2019-03-28T00:46:31.932Z,7.77
2019-03-28T00:48:59.254Z,7.64
2019-03-28T00:51:26.556Z,7.79
2019-03-28T00:53:53.897Z,7.80
2019-03-28T00:56:21.231Z,7.87
2019-03-28T00:58:48.439Z,7.64
2019-03-28T01:01:15.760Z,7.43
2019-03-28T01:03:43.064Z,7.32
2019-03-28T01:06:10.296Z,7.38
2019-03-28T01:08:37.898Z,7.43
2019-03-28T01:11:05.312Z,7.32
2019-03-28T01:13:32.516Z,7.51
2019-03-28T01:15:59.961Z,7.42
2019-03-28T01:18:27.146Z,7.35
2019-03-28T01:20:54.387Z,7.26
2019-03-28T01:23:21.710Z,7.31
2019-03-28T01:25:48.930Z,7.55
2019-03-28T01:28:16.364Z,7.49
2019-03-28T01:30:43.571Z,7.53
2019-03-28T01:33:10.888Z,7.60
2019-03-28T01:35:38.217Z,7.51
2019-03-28T01:38:05.513Z,7.39
2019-03-28T01:40:32.844Z,7.33
2019-03-28T01:43:00.030Z,7.21
2019-03-28T01:45:27.357Z,7.18
2019-03-28T01:47:54.558Z,7.16
2019-03-28T01:50:21.888Z,7.18
2019-03-28T01:52:49.109Z,7.18
2019-03-28T01:55:16.421Z,7.24
2019-03-28T01:57:43.750Z,7.41
2019-03-28T02:00:12.340Z,7.40
2019-03-28T02:02:39.812Z,7.46
2019-03-28T02:05:07.555Z,7.56
2019-03-28T02:07:34.861Z,7.51
2019-03-28T02:10:02.203Z,7.67
2019-03-28T02:12:29.427Z,7.78
2019-03-28T02:14:56.722Z,7.59
2019-03-28T02:17:24.066Z,7.58
2019-03-28T02:19:51.377Z,7.72
2019-03-28T02:22:19.303Z,7.63
2019-03-28T02:24:47.210Z,7.68
2019-03-28T02:27:23.999Z,7.61
2019-03-28T02:29:43.765Z,7.62
2019-03-28T02:32:11.105Z,7.63
2019-03-28T02:34:38.414Z,7.53
2019-03-28T02:37:06.074Z,7.49
2019-03-28T02:39:33.294Z,7.38
2019-03-28T02:42:01.596Z,7.32
2019-03-28T02:44:31.698Z,7.24
2019-03-28T02:46:59.053Z,7.38
2019-03-28T02:49:26.252Z,7.44
2019-03-28T02:51:53.490Z,7.42
2019-03-28T02:54:20.825Z,7.73
2019-03-28T02:56:48.175Z,7.82
2019-03-28T02:59:15.382Z,7.85
2019-03-28T03:01:42.722Z,7.68
2019-03-28T03:04:10.036Z,7.72
2019-03-28T03:06:37.385Z,7.74
2019-03-28T03:09:08.397Z,7.83
2019-03-28T03:11:36.031Z,7.87
2019-03-28T03:14:03.396Z,8.00
2019-03-28T03:16:30.734Z,7.86
2019-03-28T03:18:58.082Z,7.83
2019-03-28T03:21:25.420Z,7.98
2019-03-28T03:23:52.743Z,7.89
2019-03-28T03:26:20.079Z,7.83
2019-03-28T03:28:47.284Z,7.81
2019-03-28T03:31:20.599Z,7.80
2019-03-28T03:33:43.842Z,7.88
2019-03-28T03:36:11.191Z,7.81
2019-03-28T03:38:38.503Z,7.75
2019-03-28T03:41:05.851Z,7.66
2019-03-28T03:43:33.169Z,7.64
2019-03-28T03:46:01.641Z,7.68
2019-03-28T03:48:29.239Z,7.70
2019-03-28T03:50:56.452Z,7.71
2019-03-28T03:53:23.791Z,7.61
2019-03-28T03:55:51.112Z,7.59
2019-03-28T03:58:18.857Z,7.54
2019-03-28T04:00:46.670Z,7.48
2019-03-28T04:03:13.991Z,7.50
2019-03-28T04:05:41.237Z,7.57
2019-03-28T04:08:08.472Z,7.52
2019-03-28T04:10:35.796Z,7.36
2019-03-28T04:13:03.142Z,7.37
2019-03-28T04:15:30.439Z,7.10
2019-03-28T04:17:58.207Z,7.23
2019-03-28T04:20:25.528Z,7.14
2019-03-28T04:22:52.758Z,7.03
2019-03-28T04:25:19.979Z,6.83
2019-03-28T04:27:47.207Z,6.67
2019-03-28T04:30:14.526Z,6.58
2019-03-28T04:32:41.883Z,6.50
2019-03-28T04:35:09.203Z,6.46
2019-03-28T04:37:36.556Z,6.44
2019-03-28T04:40:05.102Z,6.40
2019-03-28T04:42:32.749Z,6.41
2019-03-28T04:44:59.964Z,6.40
2019-03-28T04:47:27.126Z,6.40
2019-03-28T04:49:56.609Z,6.42
2019-03-28T04:52:23.930Z,6.43
2019-03-28T04:54:51.285Z,6.42
2019-03-28T04:57:18.611Z,6.38
2019-03-28T04:59:46.373Z,6.40
2019-03-28T05:02:13.590Z,6.58
2019-03-28T05:04:40.937Z,6.52
2019-03-28T05:07:08.235Z,6.72
2019-03-28T05:09:35.573Z,6.55
2019-03-28T05:12:03.161Z,6.60
2019-03-28T05:14:30.502Z,6.62
2019-03-28T05:16:57.705Z,6.56
2019-03-28T05:19:25.040Z,6.52
2019-03-28T05:21:52.370Z,6.54
2019-03-28T05:24:19.755Z,6.62
2019-03-28T05:26:47.068Z,6.55
2019-03-28T05:29:14.404Z,6.49
2019-03-28T05:31:41.729Z,6.40
2019-03-28T05:34:09.063Z,6.41
2019-03-28T05:36:36.270Z,6.41
2019-03-28T05:39:05.452Z,6.61
2019-03-28T05:41:32.755Z,6.52
2019-03-28T05:44:00.090Z,6.63
2019-03-28T05:46:27.425Z,6.72
2019-03-28T05:48:54.758Z,6.87
2019-03-28T05:51:22.088Z,6.82
2019-03-28T05:53:49.437Z,6.73
2019-03-28T05:56:16.675Z,6.66
2019-03-28T05:58:44.020Z,6.61
2019-03-28T06:01:11.347Z,6.68
2019-03-28T06:03:38.698Z,6.70
2019-03-28T06:06:06.000Z,6.85
2019-03-28T06:08:33.335Z,6.99
2019-03-28T06:11:00.562Z,7.10
2019-03-28T06:13:27.807Z,7.20
2019-03-28T06:15:55.035Z,7.40
2019-03-28T06:18:22.155Z,7.40
2019-03-28T06:20:49.391Z,7.56
2019-03-28T06:23:16.728Z,7.61
2019-03-28T06:25:44.061Z,7.66
2019-03-28T06:28:11.377Z,7.77
2019-03-28T06:30:38.717Z,7.75
2019-03-28T06:33:06.029Z,7.82
2019-03-28T06:35:33.363Z,7.87
2019-03-28T06:38:00.688Z,8.12
2019-03-28T06:40:28.035Z,8.29
2019-03-28T06:42:55.394Z,8.42
2019-03-28T06:45:22.824Z,8.66
2019-03-28T06:47:50.147Z,8.78
2019-03-28T06:50:17.500Z,8.89
2019-03-28T06:52:44.928Z,8.98
2019-03-28T06:55:12.299Z,8.86
2019-03-28T06:57:39.618Z,8.97
2019-03-28T07:00:08.473Z,8.97
2019-03-28T07:02:35.777Z,9.11
2019-03-28T07:05:03.358Z,9.43
2019-03-28T07:07:30.962Z,9.52
2019-03-28T07:09:58.300Z,9.46
2019-03-28T07:12:25.516Z,9.44
2019-03-28T07:14:52.888Z,9.32
2019-03-28T07:17:20.213Z,9.06
2019-03-28T07:19:47.536Z,8.85
2019-03-28T07:22:14.865Z,8.74
2019-03-28T07:24:42.126Z,8.86
2019-03-28T07:27:09.342Z,8.98
2019-03-28T07:29:49.843Z,9.07
2019-03-28T07:32:05.889Z,9.43
2019-03-28T07:34:33.219Z,9.47
2019-03-28T07:37:00.550Z,9.75
2019-03-28T07:39:27.877Z,9.94
2019-03-28T07:41:55.111Z,10.03
2019-03-28T07:44:22.428Z,9.92
2019-03-28T07:46:49.782Z,10.37
2019-03-28T07:49:17.103Z,11.43
2019-03-28T07:51:44.444Z,11.46
2019-03-28T07:54:11.776Z,11.18
2019-03-28T07:56:39.008Z,11.31
2019-03-28T07:59:06.250Z,11.77
2019-03-28T08:01:33.592Z,11.63
2019-03-28T08:04:00.828Z,11.09
2019-03-28T08:06:28.158Z,11.30
2019-03-28T08:08:55.380Z,11.71
2019-03-28T08:11:22.793Z,12.02
2019-03-28T08:13:50.167Z,12.42
2019-03-28T08:16:17.802Z,12.01
2019-03-28T08:18:45.468Z,12.15
2019-03-28T08:21:12.974Z,12.56
2019-03-28T08:23:40.335Z,12.66
2019-03-28T08:26:07.665Z,12.68
2019-03-28T08:28:35.010Z,13.35
2019-03-28T08:31:02.753Z,13.72
2019-03-28T08:33:31.020Z,14.50
2019-03-28T08:35:58.739Z,14.06
2019-03-28T08:38:26.164Z,13.86
2019-03-28T08:40:53.640Z,14.19
2019-03-28T08:43:20.871Z,14.08
2019-03-28T08:45:48.095Z,13.18
2019-03-28T08:48:15.763Z,13.87
2019-03-28T08:50:43.004Z,14.82
2019-03-28T08:53:10.320Z,13.22
2019-03-28T08:55:37.583Z,13.60
2019-03-28T08:58:04.916Z,15.06
2019-03-28T09:00:39.011Z,16.23
2019-03-28T09:03:01.557Z,16.20
2019-03-28T09:05:28.902Z,16.79
2019-03-28T09:07:56.139Z,16.50
2019-03-28T09:10:23.453Z,17.93
2019-03-28T09:12:51.219Z,19.29
2019-03-28T09:15:18.542Z,23.39
2019-03-28T09:17:45.871Z,22.42
2019-03-28T09:20:13.593Z,20.29
2019-03-28T09:22:41.272Z,19.69
2019-03-28T09:25:08.707Z,22.73
2019-03-28T09:27:36.041Z,20.92
2019-03-28T09:30:05.105Z,19.61
2019-03-28T09:32:32.440Z,18.73
2019-03-28T09:35:00.052Z,17.71
2019-03-28T09:37:27.293Z,16.70
2019-03-28T09:39:54.516Z,18.45
2019-03-28T09:42:22.454Z,20.61
2019-03-28T09:44:49.776Z,18.80
2019-03-28T09:47:17.017Z,19.07
2019-03-28T09:49:44.245Z,19.41
2019-03-28T09:52:11.571Z,20.05
2019-03-28T09:54:38.708Z,23.44
2019-03-28T09:57:05.931Z,25.72
2019-03-28T09:59:33.163Z,23.69
2019-03-28T10:02:01.291Z,24.35
2019-03-28T10:04:28.646Z,28.12
2019-03-28T10:06:55.968Z,31.63
2019-03-28T10:09:23.208Z,30.03
2019-03-28T10:11:50.661Z,29.67
2019-03-28T10:14:18.000Z,28.30
2019-03-28T10:16:45.341Z,26.93
2019-03-28T10:19:12.908Z,21.14
2019-03-28T10:21:40.648Z,23.06
2019-03-28T10:24:08.528Z,27.15
2019-03-28T10:26:35.846Z,31.39
2019-03-28T10:29:03.200Z,32.04
2019-03-28T10:31:30.657Z,28.78
2019-03-28T10:33:57.907Z,24.47
2019-03-28T10:36:27.857Z,24.81
2019-03-28T10:38:55.365Z,22.68
2019-03-28T10:41:25.722Z,23.19
2019-03-28T10:43:51.807Z,22.34
2019-03-28T10:46:19.125Z,22.79
2019-03-28T10:48:46.368Z,22.75
2019-03-28T10:51:13.662Z,25.11
2019-03-28T10:53:41.042Z,27.27
2019-03-28T10:56:20.908Z,27.09
2019-03-28T10:58:37.616Z,25.75
2019-03-28T11:01:05.636Z,26.18
2019-03-28T11:03:33.376Z,27.64
2019-03-28T11:06:00.702Z,25.65
2019-03-28T11:08:28.269Z,24.25
2019-03-28T11:10:56.527Z,26.24
2019-03-28T11:13:24.154Z,24.59
2019-03-28T11:15:51.263Z,22.63
2019-03-28T11:18:18.611Z,21.01
2019-03-28T11:20:45.920Z,20.58
2019-03-28T11:23:13.263Z,19.66
2019-03-28T11:25:40.886Z,19.26
2019-03-28T11:28:08.154Z,19.26
2019-03-28T11:30:35.343Z,19.17
2019-03-28T11:33:06.234Z,18.82
2019-03-28T11:35:32.871Z,18.77
2019-03-28T11:38:00.276Z,18.60
2019-03-28T11:40:27.616Z,18.81
2019-03-28T11:42:54.940Z,18.77
2019-03-28T11:45:22.279Z,18.21
2019-03-28T11:47:49.646Z,18.38
2019-03-28T11:50:17.441Z,18.32
2019-03-28T11:52:44.903Z,18.43
2019-03-28T11:55:12.554Z,18.61
2019-03-28T11:57:39.913Z,18.23
2019-03-28T12:00:09.269Z,18.69
2019-03-28T12:02:36.611Z,17.51
2019-03-28T12:05:04.604Z,16.74
2019-03-28T12:07:32.234Z,16.81
2019-03-28T12:09:59.469Z,16.68
2019-03-28T12:12:26.812Z,17.29
2019-03-28T12:14:54.551Z,17.20
2019-03-28T12:17:21.885Z,16.75
2019-03-28T12:19:49.228Z,16.08
2019-03-28T12:22:16.544Z,15.65
2019-03-28T12:24:43.786Z,15.00
2019-03-28T12:27:11.114Z,15.15
2019-03-28T12:29:38.352Z,15.61
2019-03-28T12:32:13.966Z,15.95
2019-03-28T12:34:35.354Z,15.72
2019-03-28T12:37:02.668Z,16.02
2019-03-28T12:39:29.995Z,16.04
2019-03-28T12:41:57.430Z,16.21
2019-03-28T12:44:24.761Z,16.32
2019-03-28T12:46:52.003Z,15.95
2019-03-28T12:49:19.322Z,16.40
2019-03-28T12:51:46.652Z,16.25
2019-03-28T12:54:13.976Z,16.40
2019-03-28T12:56:41.329Z,17.03
2019-03-28T12:59:09.044Z,16.67
2019-03-28T13:01:36.426Z,16.55
2019-03-28T13:04:03.769Z,17.01
2019-03-28T13:06:31.087Z,17.12
2019-03-28T13:08:58.784Z,17.20
2019-03-28T13:11:26.030Z,17.21
2019-03-28T13:13:53.271Z,17.21
2019-03-28T13:16:20.596Z,17.26
2019-03-28T13:18:47.844Z,16.94
2019-03-28T13:21:15.070Z,16.75
2019-03-28T13:23:42.343Z,16.54
2019-03-28T13:26:26.313Z,16.76
2019-03-28T13:28:54.106Z,16.62
2019-03-28T13:31:21.973Z,16.50
2019-03-28T13:33:49.220Z,16.40
2019-03-28T13:36:16.462Z,16.33
2019-03-28T13:38:43.803Z,16.53
2019-03-28T13:41:11.122Z,16.81
2019-03-28T13:43:38.501Z,16.66
2019-03-28T13:46:06.625Z,16.71
2019-03-28T13:48:34.267Z,16.86
2019-03-28T13:51:01.615Z,16.56
2019-03-28T13:53:39.246Z,16.58
2019-03-28T13:55:58.171Z,16.23
2019-03-28T13:58:25.407Z,15.94
2019-03-28T14:00:54.497Z,15.76
2019-03-28T14:03:22.261Z,15.70
2019-03-28T14:05:49.507Z,15.80
2019-03-28T14:08:16.724Z,15.61
2019-03-28T14:10:44.393Z,15.08
2019-03-28T14:13:12.107Z,15.14
2019-03-28T14:15:39.424Z,14.86
2019-03-28T14:18:06.746Z,14.83
2019-03-28T14:20:34.179Z,14.63
2019-03-28T14:23:01.415Z,14.68
2019-03-28T14:25:28.770Z,14.80
2019-03-28T14:27:55.985Z,14.83
2019-03-28T14:30:23.334Z,14.95
2019-03-28T14:32:53.666Z,15.13
2019-03-28T14:35:19.796Z,15.04
2019-03-28T14:37:47.150Z,14.87
2019-03-28T14:40:14.491Z,15.04
2019-03-28T14:42:41.731Z,15.03
2019-03-28T14:45:09.580Z,14.81
2019-03-28T14:47:36.950Z,14.76
2019-03-28T14:50:06.686Z,14.95
2019-03-28T14:52:33.947Z,14.95
2019-03-28T14:55:02.581Z,14.95
2019-03-28T14:57:31.970Z,15.06
2019-03-28T15:00:01.669Z,15.14
2019-03-28T15:02:29.017Z,15.04
2019-03-28T15:04:57.080Z,15.26
2019-03-28T15:07:25.582Z,15.32
2019-03-28T15:09:53.228Z,15.13
2019-03-28T15:12:20.448Z,15.26
2019-03-28T15:14:47.808Z,15.28
2019-03-28T15:17:15.127Z,15.20
2019-03-28T15:19:42.465Z,15.25
2019-03-28T15:22:09.785Z,15.07
2019-03-28T15:24:37.144Z,15.26
2019-03-28T15:27:04.816Z,15.29
2019-03-28T15:29:32.215Z,15.28
2019-03-28T15:31:59.575Z,15.37
2019-03-28T15:34:26.889Z,15.33
2019-03-28T15:36:54.135Z,15.26
2019-03-28T15:39:22.267Z,15.28
2019-03-28T15:41:49.582Z,15.26
2019-03-28T15:44:16.913Z,15.06
2019-03-28T15:46:44.281Z,15.06
2019-03-28T15:49:11.493Z,15.10
2019-03-28T15:51:38.847Z,15.10
2019-03-28T15:54:06.160Z,14.80
2019-03-28T15:56:33.489Z,14.77
2019-03-28T15:59:01.418Z,14.73
2019-03-28T16:01:29.093Z,14.70
2019-03-28T16:03:56.315Z,14.76
2019-03-28T16:06:23.644Z,14.72
2019-03-28T16:08:50.863Z,14.71
2019-03-28T16:11:18.298Z,14.56
2019-03-28T16:13:45.607Z,14.37
2019-03-28T16:16:12.985Z,14.26
2019-03-28T16:18:40.307Z,14.15
2019-03-28T16:21:07.650Z,14.13
2019-03-28T16:23:34.885Z,14.11
2019-03-28T16:26:02.258Z,13.95
2019-03-28T16:28:32.379Z,13.97
2019-03-28T16:31:00.146Z,13.79
2019-03-28T16:33:27.544Z,13.65
2019-03-28T16:35:54.886Z,13.52
2019-03-28T16:38:22.204Z,13.47
2019-03-28T16:40:49.546Z,13.53
2019-03-28T16:43:16.869Z,13.47
2019-03-28T16:45:44.362Z,13.43
2019-03-28T16:48:11.680Z,13.34
2019-03-28T16:50:39.357Z,13.23
2019-03-28T16:53:06.670Z,13.17
2019-03-28T16:55:34.020Z,13.30
2019-03-28T16:58:01.340Z,13.26
2019-03-28T17:00:38.122Z,13.18
2019-03-28T17:03:07.123Z,13.09
2019-03-28T17:05:34.917Z,13.09
2019-03-28T17:08:02.932Z,12.96
2019-03-28T17:10:41.360Z,12.90
2019-03-28T17:13:08.704Z,12.87
2019-03-28T17:15:36.067Z,12.73
2019-03-28T17:18:03.424Z,12.79
2019-03-28T17:20:30.750Z,12.76
2019-03-28T17:22:58.094Z,12.65
2019-03-28T17:25:25.447Z,12.54
2019-03-28T17:27:52.913Z,12.54
2019-03-28T17:30:20.227Z,12.58
2019-03-28T17:32:47.571Z,12.53
2019-03-28T17:35:16.101Z,12.39
2019-03-28T17:37:43.455Z,12.57
2019-03-28T17:40:10.779Z,12.39
2019-03-28T17:42:38.028Z,12.42
2019-03-28T17:45:05.667Z,12.29
2019-03-28T17:47:33.023Z,12.32
2019-03-28T17:50:00.370Z,12.21
2019-03-28T17:52:29.997Z,12.20
2019-03-28T17:54:57.483Z,12.29
2019-03-28T17:57:24.852Z,12.19
2019-03-28T17:59:52.162Z,12.11
2019-03-28T18:02:19.522Z,12.09
2019-03-28T18:04:48.320Z,12.13
2019-03-28T18:07:15.772Z,12.16
2019-03-28T18:09:43.129Z,12.08
2019-03-28T18:12:10.471Z,12.08
2019-03-28T18:14:37.787Z,12.01
2019-03-28T18:17:05.145Z,11.97
2019-03-28T18:19:32.471Z,11.92
2019-03-28T18:22:03.830Z,11.85
2019-03-28T18:24:30.620Z,11.82
2019-03-28T18:26:57.980Z,11.72
2019-03-28T18:29:25.603Z,11.73
2019-03-28T18:31:53.169Z,11.59
2019-03-28T18:34:20.545Z,11.51
2019-03-28T18:36:47.886Z,11.43
2019-03-28T18:39:15.531Z,11.34
2019-03-28T18:41:43.064Z,11.29
2019-03-28T18:44:11.520Z,11.23
2019-03-28T18:46:39.642Z,11.33
2019-03-28T18:49:06.980Z,11.35
2019-03-28T18:51:34.523Z,11.34
2019-03-28T18:54:03.582Z,11.34
2019-03-28T18:56:31.433Z,11.46
2019-03-28T18:58:59.459Z,11.44
2019-03-28T19:01:27.093Z,11.50
2019-03-28T19:03:55.769Z,11.34
2019-03-28T19:06:23.657Z,11.15
2019-03-28T19:08:50.893Z,11.24
2019-03-28T19:11:19.597Z,11.30
2019-03-28T19:13:46.963Z,11.13
2019-03-28T19:16:14.288Z,11.05
2019-03-28T19:18:41.629Z,10.86
2019-03-28T19:21:08.869Z,10.46
2019-03-28T19:23:36.238Z,10.39
2019-03-28T19:26:03.538Z,10.25
2019-03-28T19:28:30.884Z,10.12
2019-03-28T19:30:58.203Z,9.97
2019-03-28T19:33:25.548Z,9.78
2019-03-28T19:35:53.488Z,9.52
2019-03-28T19:38:21.006Z,9.41
2019-03-28T19:40:48.366Z,9.51
2019-03-28T19:43:20.906Z,9.42
2019-03-28T19:45:44.957Z,9.44
2019-03-28T19:48:12.316Z,9.40
2019-03-28T19:50:39.916Z,9.48
2019-03-28T19:53:07.254Z,9.42
2019-03-28T19:55:34.904Z,9.40
2019-03-28T19:58:02.337Z,9.30
2019-03-28T20:00:31.205Z,9.21
2019-03-28T20:03:00.567Z,9.21
2019-03-28T20:05:28.471Z,9.28
2019-03-28T20:07:58.095Z,9.36
2019-03-28T20:10:26.646Z,9.49
2019-03-28T20:12:55.201Z,9.42
2019-03-28T20:15:22.626Z,9.39
2019-03-28T20:17:49.956Z,9.56
2019-03-28T20:20:18.217Z,9.55
2019-03-28T20:22:45.517Z,9.57
2019-03-28T20:25:12.960Z,9.63
2019-03-28T20:27:40.294Z,9.34
2019-03-28T20:30:09.070Z,9.67
2019-03-28T20:32:37.840Z,9.47
2019-03-28T20:35:10.561Z,9.20
2019-03-28T20:37:38.270Z,8.88
2019-03-28T20:40:06.039Z,8.84
2019-03-28T20:42:33.351Z,8.53
2019-03-28T20:45:02.987Z,8.34
2019-03-28T20:47:30.354Z,8.29
2019-03-28T20:49:57.904Z,8.32
2019-03-28T20:52:25.226Z,8.28
2019-03-28T20:54:52.708Z,8.24
2019-03-28T20:57:23.562Z,8.25
2019-03-28T20:59:50.909Z,8.25
2019-03-28T21:02:19.221Z,8.08
2019-03-28T21:04:46.777Z,7.94
2019-03-28T21:07:16.337Z,7.78
2019-03-28T21:09:44.733Z,8.00
2019-03-28T21:12:12.045Z,7.93
2019-03-28T21:14:41.013Z,7.72
2019-03-28T21:17:09.104Z,7.83
2019-03-28T21:19:37.388Z,7.64
2019-03-28T21:22:06.143Z,7.61
2019-03-28T21:24:33.782Z,7.48
2019-03-28T21:27:01.103Z,7.62
2019-03-28T21:29:28.448Z,7.52
2019-03-28T21:31:55.765Z,7.52
2019-03-28T21:34:24.261Z,7.57
2019-03-28T21:36:51.601Z,7.70
2019-03-28T21:39:20.100Z,7.84
2019-03-28T21:41:47.342Z,7.86
2019-03-28T21:44:14.561Z,7.95
2019-03-28T21:46:41.924Z,8.06
2019-03-28T21:49:09.273Z,7.94
2019-03-28T21:51:36.909Z,8.02
2019-03-28T21:54:05.182Z,8.35
2019-03-28T21:56:32.695Z,8.38
2019-03-28T21:59:00.032Z,8.38
2019-03-28T22:01:27.376Z,8.34
2019-03-28T22:03:54.992Z,8.35
2019-03-28T22:06:23.150Z,8.29
2019-03-28T22:08:50.556Z,8.11
2019-03-28T22:11:17.892Z,8.08
2019-03-28T22:13:46.128Z,7.97
2019-03-28T22:16:13.473Z,7.96
2019-03-28T22:18:40.692Z,7.99
2019-03-28T22:21:08.047Z,8.02
2019-03-28T22:23:35.295Z,8.00
2019-03-28T22:26:02.724Z,8.03
2019-03-28T22:28:30.403Z,8.09
2019-03-28T22:30:57.736Z,8.18
2019-03-28T22:33:25.180Z,8.29
2019-03-28T22:35:52.874Z,8.30
2019-03-28T22:38:21.397Z,8.59
2019-03-28T22:40:48.997Z,8.43
2019-03-28T22:43:17.292Z,8.29
2019-03-28T22:45:44.615Z,8.27
2019-03-28T22:48:13.095Z,7.83
2019-03-28T22:50:41.782Z,8.52
2019-03-28T22:53:09.374Z,8.50
2019-03-28T22:55:36.731Z,8.49
2019-03-28T22:58:04.268Z,8.35
2019-03-28T23:00:51.589Z,8.37
2019-03-28T23:03:18.921Z,8.28
2019-03-28T23:05:46.259Z,8.19
2019-03-28T23:08:13.577Z,8.10
2019-03-28T23:10:40.921Z,8.00
2019-03-28T23:13:08.241Z,7.76
2019-03-28T23:15:37.137Z,7.64
2019-03-28T23:18:04.661Z,7.60
2019-03-28T23:20:33.698Z,7.73
2019-03-28T23:23:01.793Z,7.56
2019-03-28T23:25:29.156Z,7.54
2019-03-28T23:27:56.907Z,7.39
2019-03-28T23:30:24.254Z,7.18
2019-03-28T23:32:51.580Z,6.83
2019-03-28T23:35:18.941Z,6.53
2019-03-28T23:37:46.529Z,6.29
2019-03-28T23:40:13.863Z,6.12
2019-03-28T23:42:41.112Z,6.03
2019-03-28T23:45:10.781Z,5.97
2019-03-28T23:47:38.170Z,5.93
2019-03-28T23:50:06.983Z,5.90
2019-03-28T23:52:34.340Z,6.13
2019-03-28T23:55:01.697Z,6.12
2019-03-28T23:57:29.153Z,6.41
2019-03-28T23:59:56.367Z,6.53
