createdAt,value
2018-07-03T00:01:20.818Z,12.65
2018-07-03T00:03:50.034Z,12.66
2018-07-03T00:06:19.206Z,12.67
2018-07-03T00:08:48.417Z,12.65
2018-07-03T00:11:17.717Z,12.67
2018-07-03T00:13:46.913Z,12.62
2018-07-03T00:16:21.306Z,12.60
2018-07-03T00:18:50.508Z,12.52
2018-07-03T00:21:19.733Z,12.47
2018-07-03T00:23:48.953Z,12.45
2018-07-03T00:26:18.292Z,12.43
2018-07-03T00:28:47.499Z,12.44
2018-07-03T00:31:16.700Z,12.44
2018-07-03T00:33:45.860Z,12.39
2018-07-03T00:36:15.061Z,12.37
2018-07-03T00:38:44.287Z,12.29
2018-07-03T00:41:13.510Z,12.25
2018-07-03T00:43:42.736Z,12.22
2018-07-03T00:46:11.905Z,12.21
2018-07-03T00:48:42.721Z,12.24
2018-07-03T00:51:11.887Z,12.24
2018-07-03T00:53:41.088Z,12.21
2018-07-03T00:56:10.284Z,12.17
2018-07-03T00:58:39.511Z,12.13
2018-07-03T01:01:08.701Z,12.09
2018-07-03T01:03:37.887Z,12.04
2018-07-03T01:06:07.172Z,11.99
2018-07-03T01:08:36.422Z,11.99
2018-07-03T01:11:05.686Z,11.94
2018-07-03T01:13:38.481Z,11.91
2018-07-03T01:16:07.905Z,11.89
2018-07-03T01:18:37.102Z,11.87
2018-07-03T01:21:06.514Z,11.86
2018-07-03T01:23:35.749Z,11.83
2018-07-03T01:26:05.285Z,11.80
2018-07-03T01:28:34.467Z,11.76
2018-07-03T01:31:03.730Z,11.68
2018-07-03T01:33:32.940Z,11.66
2018-07-03T01:36:02.190Z,11.64
2018-07-03T01:38:31.373Z,11.60
2018-07-03T01:41:00.604Z,11.57
2018-07-03T01:43:29.808Z,11.55
2018-07-03T01:45:59.029Z,11.54
2018-07-03T01:48:28.265Z,11.54
2018-07-03T01:50:57.495Z,11.51
2018-07-03T01:53:27.472Z,11.47
2018-07-03T01:55:56.726Z,11.43
2018-07-03T01:58:26.301Z,11.41
2018-07-03T02:00:55.495Z,11.35
2018-07-03T02:03:24.643Z,11.31
2018-07-03T02:05:53.846Z,11.27
2018-07-03T02:08:23.047Z,11.23
2018-07-03T02:10:52.250Z,11.21
2018-07-03T02:13:21.453Z,11.19
2018-07-03T02:15:50.637Z,11.16
2018-07-03T02:18:19.850Z,11.13
2018-07-03T02:20:49.058Z,11.08
2018-07-03T02:23:18.268Z,11.05
2018-07-03T02:25:47.501Z,11.04
2018-07-03T02:28:16.705Z,11.05
2018-07-03T02:30:45.906Z,11.07
2018-07-03T02:33:15.382Z,11.10
2018-07-03T02:38:18.317Z,11.08
2018-07-03T02:40:47.529Z,11.06
2018-07-03T02:43:16.840Z,10.98
2018-07-03T02:45:46.903Z,10.91
2018-07-03T02:48:16.117Z,10.83
2018-07-03T02:50:45.430Z,10.83
2018-07-03T02:53:14.614Z,10.84
2018-07-03T02:55:43.844Z,10.86
2018-07-03T02:58:13.041Z,10.85
2018-07-03T03:00:42.226Z,10.82
2018-07-03T03:03:11.412Z,10.83
2018-07-03T03:05:40.637Z,10.85
2018-07-03T03:08:09.914Z,10.83
2018-07-03T03:10:39.093Z,10.83
2018-07-03T03:13:08.450Z,10.82
2018-07-03T03:15:37.660Z,10.83
2018-07-03T03:18:06.936Z,10.87
2018-07-03T03:20:36.123Z,10.90
2018-07-03T03:23:05.946Z,10.92
2018-07-03T03:25:35.320Z,10.91
2018-07-03T03:28:04.536Z,10.87
2018-07-03T03:30:33.732Z,10.86
2018-07-03T03:33:03.685Z,10.87
2018-07-03T03:35:33.205Z,10.90
2018-07-03T03:38:02.397Z,10.88
2018-07-03T03:40:31.654Z,10.87
2018-07-03T03:43:00.868Z,10.94
2018-07-03T03:45:30.073Z,11.00
2018-07-03T03:47:59.421Z,11.03
2018-07-03T03:50:28.600Z,11.07
2018-07-03T03:52:57.792Z,11.08
2018-07-03T03:55:27.033Z,11.19
2018-07-03T03:57:56.225Z,11.27
2018-07-03T04:00:25.502Z,11.35
2018-07-03T04:02:54.732Z,11.46
2018-07-03T04:05:23.952Z,11.26
2018-07-03T04:07:53.457Z,11.63
2018-07-03T04:10:22.939Z,11.67
2018-07-03T04:12:52.117Z,11.79
2018-07-03T04:15:21.375Z,11.87
2018-07-03T04:17:50.584Z,11.96
2018-07-03T04:20:19.794Z,12.04
2018-07-03T04:22:48.989Z,12.11
2018-07-03T04:25:18.253Z,12.20
2018-07-03T04:27:47.429Z,12.28
2018-07-03T04:30:16.669Z,12.35
2018-07-03T04:32:45.886Z,12.41
2018-07-03T04:35:15.109Z,12.53
2018-07-03T04:37:44.279Z,12.63
2018-07-03T04:40:13.557Z,12.68
2018-07-03T04:42:43.158Z,12.78
2018-07-03T04:45:12.372Z,12.86
2018-07-03T04:47:41.609Z,12.93
2018-07-03T04:50:10.769Z,13.00
2018-07-03T04:52:39.989Z,13.07
2018-07-03T04:55:09.302Z,13.19
2018-07-03T04:57:51.190Z,13.28
2018-07-03T05:00:20.748Z,13.40
2018-07-03T05:02:49.933Z,13.47
2018-07-03T05:05:19.113Z,13.55
2018-07-03T05:07:48.285Z,13.60
2018-07-03T05:10:18.044Z,13.70
2018-07-03T05:12:47.256Z,13.77
2018-07-03T05:15:17.061Z,13.88
2018-07-03T05:17:46.313Z,13.94
2018-07-03T05:20:15.612Z,14.04
2018-07-03T05:22:44.890Z,14.12
2018-07-03T05:25:14.064Z,14.19
2018-07-03T05:27:43.269Z,14.33
2018-07-03T05:30:12.474Z,14.44
2018-07-03T05:32:41.726Z,14.52
2018-07-03T05:35:11.878Z,14.65
2018-07-03T05:37:41.977Z,14.84
2018-07-03T05:40:11.170Z,14.94
2018-07-03T05:42:40.395Z,15.02
2018-07-03T05:45:09.654Z,15.13
2018-07-03T05:47:38.807Z,15.24
2018-07-03T05:50:08.139Z,15.31
2018-07-03T05:52:37.203Z,15.41
2018-07-03T05:55:06.603Z,15.46
2018-07-03T05:57:35.820Z,15.49
2018-07-03T06:00:05.529Z,15.59
2018-07-03T06:02:34.693Z,15.74
2018-07-03T06:05:04.146Z,15.80
2018-07-03T06:07:33.462Z,15.84
2018-07-03T06:10:02.685Z,15.93
2018-07-03T06:12:31.828Z,16.03
2018-07-03T06:15:01.172Z,16.17
2018-07-03T06:17:30.361Z,16.24
2018-07-03T06:19:59.483Z,16.42
2018-07-03T06:22:28.729Z,16.51
2018-07-03T06:24:57.879Z,16.64
2018-07-03T06:27:27.314Z,16.72
2018-07-03T06:29:59.099Z,16.79
2018-07-03T06:32:30.720Z,16.88
2018-07-03T06:35:00.040Z,17.00
2018-07-03T06:37:29.218Z,17.12
2018-07-03T06:39:59.042Z,17.28
2018-07-03T06:42:32.128Z,17.43
2018-07-03T06:45:03.109Z,17.51
2018-07-03T06:47:32.150Z,17.53
2018-07-03T06:50:01.278Z,17.65
2018-07-03T06:52:30.424Z,17.87
2018-07-03T06:54:59.556Z,18.02
2018-07-03T06:57:28.695Z,18.10
2018-07-03T06:59:59.683Z,18.31
2018-07-03T07:02:28.856Z,18.51
2018-07-03T07:04:57.994Z,18.54
2018-07-03T07:07:27.134Z,18.58
2018-07-03T07:09:56.703Z,18.85
2018-07-03T07:12:26.156Z,18.87
2018-07-03T07:14:55.338Z,18.79
2018-07-03T07:17:24.509Z,18.90
2018-07-03T07:19:53.679Z,18.88
2018-07-03T07:22:23.003Z,18.94
2018-07-03T07:24:52.159Z,19.20
2018-07-03T07:27:21.356Z,19.29
2018-07-03T07:29:50.506Z,19.39
2018-07-03T07:32:19.665Z,19.35
2018-07-03T07:34:48.807Z,19.54
2018-07-03T07:37:26.395Z,19.72
2018-07-03T07:39:56.318Z,19.76
2018-07-03T07:42:25.501Z,19.94
2018-07-03T07:44:54.657Z,20.00
2018-07-03T07:47:23.816Z,20.17
2018-07-03T07:49:52.998Z,20.30
2018-07-03T07:52:22.157Z,20.42
2018-07-03T07:54:51.359Z,20.49
2018-07-03T07:57:20.574Z,20.55
2018-07-03T07:59:49.848Z,20.43
2018-07-03T08:02:19.013Z,20.48
2018-07-03T08:04:48.173Z,20.66
2018-07-03T08:07:17.394Z,20.75
2018-07-03T08:09:46.628Z,20.86
2018-07-03T08:12:15.785Z,21.12
2018-07-03T08:14:45.013Z,21.19
2018-07-03T08:17:14.163Z,21.29
2018-07-03T08:19:43.374Z,21.39
2018-07-03T08:22:12.497Z,21.50
2018-07-03T08:24:41.632Z,21.66
2018-07-03T08:27:11.168Z,21.74
2018-07-03T08:29:40.290Z,21.63
2018-07-03T08:32:09.427Z,21.61
2018-07-03T08:34:38.543Z,21.57
2018-07-03T08:37:07.852Z,21.83
2018-07-03T08:39:36.953Z,22.06
2018-07-03T08:42:06.244Z,22.18
2018-07-03T08:44:35.392Z,22.03
2018-07-03T08:47:04.607Z,22.16
2018-07-03T08:49:33.752Z,22.29
2018-07-03T08:52:03.004Z,22.45
2018-07-03T08:54:32.081Z,22.74
2018-07-03T08:57:01.197Z,22.99
2018-07-03T08:59:30.455Z,23.07
2018-07-03T09:01:59.765Z,23.21
2018-07-03T09:04:29.060Z,23.38
2018-07-03T09:06:58.222Z,23.22
2018-07-03T09:09:27.409Z,23.48
2018-07-03T09:11:56.524Z,23.61
2018-07-03T09:14:25.677Z,23.85
2018-07-03T09:16:54.814Z,23.85
2018-07-03T09:19:24.336Z,23.93
2018-07-03T09:21:53.548Z,23.74
2018-07-03T09:24:22.655Z,24.13
2018-07-03T09:26:51.781Z,24.30
2018-07-03T09:29:21.297Z,24.41
2018-07-03T09:31:50.494Z,24.61
2018-07-03T09:34:19.616Z,24.53
2018-07-03T09:36:48.797Z,24.52
2018-07-03T09:39:17.981Z,24.53
2018-07-03T09:41:47.185Z,24.77
2018-07-03T09:44:16.327Z,25.12
2018-07-03T09:46:45.576Z,25.06
2018-07-03T09:49:14.772Z,25.18
2018-07-03T09:51:43.924Z,25.58
2018-07-03T09:54:13.025Z,25.79
2018-07-03T09:56:42.157Z,25.94
2018-07-03T09:59:11.596Z,25.93
2018-07-03T10:01:40.749Z,25.85
2018-07-03T10:04:09.888Z,25.71
2018-07-03T10:06:39.071Z,25.87
2018-07-03T10:09:10.048Z,25.82
2018-07-03T10:11:39.186Z,25.71
2018-07-03T10:14:08.935Z,26.15
2018-07-03T10:16:38.129Z,26.65
2018-07-03T10:19:07.605Z,26.81
2018-07-03T10:21:36.812Z,26.98
2018-07-03T10:24:06.031Z,27.01
2018-07-03T10:26:35.205Z,26.95
2018-07-03T10:29:04.429Z,27.10
2018-07-03T10:31:33.667Z,27.03
2018-07-03T10:34:02.808Z,26.76
2018-07-03T10:36:31.962Z,26.85
2018-07-03T10:39:01.100Z,26.93
2018-07-03T10:41:30.257Z,27.00
2018-07-03T10:43:59.417Z,26.91
2018-07-03T10:46:28.642Z,27.30
2018-07-03T10:48:57.812Z,27.71
2018-07-03T10:51:27.329Z,27.88
2018-07-03T10:53:56.479Z,28.00
2018-07-03T10:56:25.619Z,27.84
2018-07-03T10:58:54.774Z,27.41
2018-07-03T11:01:23.905Z,27.36
2018-07-03T11:03:53.041Z,27.03
2018-07-03T11:06:22.199Z,27.53
2018-07-03T11:08:51.337Z,27.43
2018-07-03T11:11:20.534Z,27.64
2018-07-03T11:13:49.756Z,27.66
2018-07-03T11:16:18.893Z,27.57
2018-07-03T11:18:48.065Z,27.49
2018-07-03T11:21:17.205Z,27.50
2018-07-03T11:23:46.418Z,27.54
2018-07-03T11:26:16.077Z,27.98
2018-07-03T11:28:46.135Z,28.00
2018-07-03T11:31:15.320Z,27.99
2018-07-03T11:33:44.565Z,28.06
2018-07-03T11:36:13.876Z,27.97
2018-07-03T11:38:43.070Z,28.23
2018-07-03T11:41:12.246Z,28.29
2018-07-03T11:43:41.424Z,28.69
2018-07-03T11:46:10.621Z,28.74
2018-07-03T11:48:39.822Z,28.83
2018-07-03T11:51:09.221Z,28.66
2018-07-03T11:53:38.448Z,28.86
2018-07-03T11:56:07.561Z,28.53
2018-07-03T11:58:36.707Z,28.18
2018-07-03T12:01:05.939Z,28.35
2018-07-03T12:03:35.085Z,28.49
2018-07-03T12:06:04.294Z,28.52
2018-07-03T12:08:33.481Z,28.68
2018-07-03T12:11:02.717Z,28.35
2018-07-03T12:13:32.123Z,28.05
2018-07-03T12:16:01.512Z,27.94
2018-07-03T12:18:37.517Z,28.37
2018-07-03T12:21:06.788Z,28.20
2018-07-03T12:23:36.068Z,28.16
2018-07-03T12:26:05.352Z,28.07
2018-07-03T12:28:34.571Z,28.35
2018-07-03T12:31:04.782Z,27.98
2018-07-03T12:33:33.926Z,28.17
2018-07-03T12:36:03.314Z,28.06
2018-07-03T12:38:32.440Z,28.15
2018-07-03T12:41:01.589Z,27.93
2018-07-03T12:43:30.741Z,27.92
2018-07-03T12:45:59.912Z,28.08
2018-07-03T12:48:29.599Z,28.01
2018-07-03T12:50:58.739Z,28.18
2018-07-03T12:53:27.933Z,28.29
2018-07-03T12:55:57.143Z,28.52
2018-07-03T12:58:26.329Z,28.28
2018-07-03T13:00:55.592Z,28.01
2018-07-03T13:03:24.750Z,28.37
2018-07-03T13:05:53.944Z,28.36
2018-07-03T13:08:23.163Z,28.31
2018-07-03T13:10:52.301Z,28.44
2018-07-03T13:13:21.454Z,28.59
2018-07-03T13:15:50.678Z,28.49
2018-07-03T13:18:21.988Z,28.51
2018-07-03T13:20:52.511Z,28.31
2018-07-03T13:23:22.928Z,27.95
2018-07-03T13:25:52.214Z,27.91
2018-07-03T13:28:21.427Z,27.66
2018-07-03T13:30:50.609Z,27.75
2018-07-03T13:33:19.791Z,27.99
2018-07-03T13:35:48.919Z,28.03
2018-07-03T13:38:18.098Z,27.99
2018-07-03T13:40:47.270Z,28.24
2018-07-03T13:43:16.453Z,28.32
2018-07-03T13:45:45.619Z,28.28
2018-07-03T13:48:14.879Z,28.22
2018-07-03T13:50:43.956Z,28.14
2018-07-03T13:53:13.183Z,28.36
2018-07-03T13:55:42.344Z,28.37
2018-07-03T13:58:11.503Z,28.27
2018-07-03T14:00:40.674Z,28.26
2018-07-03T14:03:09.830Z,28.27
2018-07-03T14:05:38.984Z,28.09
2018-07-03T14:08:08.136Z,27.93
2018-07-03T14:10:37.277Z,27.84
2018-07-03T14:13:06.620Z,27.82
2018-07-03T14:15:35.879Z,27.97
2018-07-03T14:18:05.216Z,28.00
2018-07-03T14:20:34.765Z,28.03
2018-07-03T14:23:04.429Z,28.13
2018-07-03T14:25:33.603Z,28.14
2018-07-03T14:28:02.732Z,27.90
2018-07-03T14:30:31.880Z,27.97
2018-07-03T14:33:01.057Z,28.15
2018-07-03T14:35:30.181Z,28.19
2018-07-03T14:37:59.339Z,28.48
2018-07-03T14:40:28.858Z,28.36
2018-07-03T14:42:58.009Z,28.28
2018-07-03T14:45:27.168Z,28.33
2018-07-03T14:47:56.341Z,28.37
2018-07-03T14:50:25.457Z,28.54
2018-07-03T14:52:54.810Z,28.78
2018-07-03T14:55:23.963Z,28.83
2018-07-03T14:57:53.163Z,28.90
2018-07-03T15:00:22.411Z,29.00
2018-07-03T15:02:51.605Z,29.00
2018-07-03T15:05:20.806Z,28.93
2018-07-03T15:07:50.013Z,28.77
2018-07-03T15:10:19.169Z,28.69
2018-07-03T15:12:48.341Z,28.62
2018-07-03T15:15:18.067Z,28.64
2018-07-03T15:17:47.222Z,28.70
2018-07-03T15:20:16.423Z,28.65
2018-07-03T15:22:45.561Z,28.67
2018-07-03T15:25:14.710Z,28.60
2018-07-03T15:27:43.840Z,28.57
2018-07-03T15:30:16.480Z,28.36
2018-07-03T15:32:45.610Z,28.42
2018-07-03T15:35:15.320Z,28.45
2018-07-03T15:37:44.861Z,28.42
2018-07-03T15:40:14.139Z,28.55
2018-07-03T15:42:43.354Z,28.52
2018-07-03T15:45:14.030Z,28.55
2018-07-03T15:47:43.287Z,28.52
2018-07-03T15:50:13.318Z,28.41
2018-07-03T15:52:42.489Z,28.43
2018-07-03T15:55:11.666Z,28.29
2018-07-03T15:57:40.812Z,28.12
2018-07-03T16:00:12.025Z,28.08
2018-07-03T16:02:51.362Z,28.13
2018-07-03T16:05:31.710Z,28.07
2018-07-03T16:08:06.481Z,28.13
2018-07-03T16:10:35.652Z,28.14
2018-07-03T16:13:04.978Z,28.14
2018-07-03T16:15:34.354Z,28.14
2018-07-03T16:18:03.562Z,28.05
2018-07-03T16:20:41.280Z,27.94
2018-07-03T16:23:10.844Z,27.81
2018-07-03T16:25:40.068Z,27.69
2018-07-03T16:28:09.205Z,27.71
2018-07-03T16:30:38.429Z,27.65
2018-07-03T16:33:07.852Z,27.70
2018-07-03T16:35:37.002Z,27.70
2018-07-03T16:38:06.322Z,27.63
2018-07-03T16:40:35.512Z,27.54
2018-07-03T16:43:04.759Z,27.56
2018-07-03T16:45:34.022Z,27.57
2018-07-03T16:48:03.142Z,27.62
2018-07-03T16:50:32.296Z,27.63
2018-07-03T16:53:01.503Z,27.62
2018-07-03T16:55:30.653Z,27.60
2018-07-03T16:57:59.836Z,27.56
2018-07-03T17:00:29.580Z,27.53
2018-07-03T17:02:58.847Z,27.50
2018-07-03T17:05:28.143Z,27.49
2018-07-03T17:07:57.346Z,27.46
2018-07-03T17:10:26.529Z,27.43
2018-07-03T17:12:55.711Z,27.43
2018-07-03T17:15:25.062Z,27.29
2018-07-03T17:17:54.334Z,27.30
2018-07-03T17:20:23.632Z,27.20
2018-07-03T17:22:52.856Z,27.10
2018-07-03T17:25:22.020Z,27.03
2018-07-03T17:27:51.148Z,27.00
2018-07-03T17:30:20.364Z,26.97
2018-07-03T17:32:49.541Z,26.93
2018-07-03T17:35:18.693Z,26.81
2018-07-03T17:37:47.908Z,26.79
2018-07-03T17:40:29.182Z,26.64
2018-07-03T17:43:08.366Z,26.52
2018-07-03T17:45:48.642Z,26.46
2018-07-03T17:48:18.940Z,26.42
2018-07-03T17:50:48.066Z,26.36
2018-07-03T17:53:17.256Z,26.26
2018-07-03T17:55:46.459Z,26.14
2018-07-03T17:58:15.649Z,26.06
2018-07-03T18:00:45.310Z,25.92
2018-07-03T18:03:14.588Z,25.83
2018-07-03T18:05:44.499Z,25.71
2018-07-03T18:08:13.857Z,25.59
2018-07-03T18:10:43.050Z,25.42
2018-07-03T18:13:12.262Z,25.24
2018-07-03T18:15:41.395Z,25.02
2018-07-03T18:18:10.658Z,24.86
2018-07-03T18:20:39.861Z,24.70
2018-07-03T18:23:09.226Z,24.54
2018-07-03T18:25:38.542Z,24.37
2018-07-03T18:28:07.876Z,24.23
2018-07-03T18:30:37.177Z,24.14
2018-07-03T18:33:06.558Z,23.97
2018-07-03T18:35:35.827Z,23.77
2018-07-03T18:38:05.205Z,23.62
2018-07-03T18:40:34.628Z,23.43
2018-07-03T18:43:03.938Z,23.26
2018-07-03T18:45:33.311Z,23.15
2018-07-03T18:48:02.622Z,23.06
2018-07-03T18:50:31.879Z,22.91
2018-07-03T18:53:01.102Z,22.75
2018-07-03T18:55:30.402Z,22.55
2018-07-03T18:57:59.681Z,22.45
2018-07-03T19:00:28.912Z,22.32
2018-07-03T19:02:58.036Z,22.20
2018-07-03T19:05:27.174Z,22.09
2018-07-03T19:07:56.366Z,21.89
2018-07-03T19:10:25.473Z,21.74
2018-07-03T19:12:54.611Z,21.58
2018-07-03T19:15:23.986Z,21.47
2018-07-03T19:17:53.141Z,21.36
2018-07-03T19:20:22.281Z,21.32
2018-07-03T19:22:51.415Z,21.22
2018-07-03T19:25:20.738Z,21.08
2018-07-03T19:27:49.914Z,20.94
2018-07-03T19:30:19.138Z,20.86
2018-07-03T19:32:48.319Z,20.77
2018-07-03T19:35:18.031Z,20.70
2018-07-03T19:37:47.178Z,20.65
2018-07-03T19:40:16.398Z,20.57
2018-07-03T19:42:56.546Z,20.51
2018-07-03T19:45:25.696Z,20.43
2018-07-03T19:47:54.856Z,20.36
2018-07-03T19:50:24.069Z,20.27
2018-07-03T19:52:53.317Z,20.17
2018-07-03T19:55:22.540Z,20.09
2018-07-03T19:57:51.728Z,19.98
2018-07-03T20:00:20.927Z,19.90
2018-07-03T20:02:50.159Z,19.81
2018-07-03T20:05:19.368Z,19.75
2018-07-03T20:07:48.673Z,19.56
2018-07-03T20:10:17.846Z,19.65
2018-07-03T20:12:47.029Z,19.58
2018-07-03T20:15:16.217Z,19.51
2018-07-03T20:17:45.353Z,19.43
2018-07-03T20:20:17.693Z,19.35
2018-07-03T20:22:46.894Z,19.27
2018-07-03T20:25:16.074Z,19.23
2018-07-03T20:27:45.239Z,19.16
2018-07-03T20:30:14.432Z,19.09
2018-07-03T20:32:43.614Z,19.03
2018-07-03T20:35:12.897Z,18.98
2018-07-03T20:37:53.387Z,18.94
2018-07-03T20:40:23.451Z,18.89
2018-07-03T20:42:54.558Z,18.84
2018-07-03T20:45:23.780Z,18.75
2018-07-03T20:47:53.089Z,18.69
2018-07-03T20:50:22.227Z,18.62
2018-07-03T20:52:51.416Z,18.59
2018-07-03T20:55:20.608Z,18.54
2018-07-03T20:57:49.817Z,18.46
2018-07-03T21:00:18.976Z,18.40
2018-07-03T21:02:48.156Z,18.36
2018-07-03T21:05:17.337Z,18.30
2018-07-03T21:07:46.485Z,18.19
2018-07-03T21:10:15.638Z,18.05
2018-07-03T21:12:44.921Z,17.94
2018-07-03T21:15:14.053Z,17.85
2018-07-03T21:17:43.233Z,17.83
2018-07-03T21:20:12.598Z,17.73
2018-07-03T21:22:41.712Z,17.65
2018-07-03T21:25:11.331Z,17.61
2018-07-03T21:27:40.716Z,17.59
2018-07-03T21:30:09.855Z,17.55
2018-07-03T21:32:39.063Z,17.51
2018-07-03T21:35:08.437Z,17.46
2018-07-03T21:37:37.596Z,17.39
2018-07-03T21:40:06.788Z,17.29
2018-07-03T21:42:36.349Z,17.12
2018-07-03T21:45:05.797Z,16.98
2018-07-03T21:47:34.964Z,16.84
2018-07-03T21:50:04.457Z,16.81
2018-07-03T21:52:33.616Z,16.74
2018-07-03T21:55:02.972Z,16.72
2018-07-03T21:57:32.224Z,16.72
2018-07-03T22:00:01.384Z,16.71
2018-07-03T22:02:30.579Z,16.70
2018-07-03T22:04:59.741Z,16.66
2018-07-03T22:07:28.991Z,16.61
2018-07-03T22:09:58.170Z,16.57
2018-07-03T22:12:27.298Z,16.47
2018-07-03T22:14:56.430Z,16.38
2018-07-03T22:17:25.620Z,16.32
2018-07-03T22:19:54.778Z,16.26
2018-07-03T22:22:23.983Z,16.21
2018-07-03T22:24:53.202Z,16.17
2018-07-03T22:27:22.654Z,16.14
2018-07-03T22:29:51.868Z,16.07
2018-07-03T22:32:21.063Z,16.05
2018-07-03T22:34:51.797Z,16.02
2018-07-03T22:37:20.971Z,16.02
2018-07-03T22:39:50.275Z,15.99
2018-07-03T22:42:19.322Z,15.93
2018-07-03T22:44:48.432Z,15.90
2018-07-03T22:47:17.857Z,15.86
2018-07-03T22:49:46.990Z,15.80
2018-07-03T22:52:16.120Z,15.76
2018-07-03T22:54:45.349Z,15.75
2018-07-03T22:57:14.549Z,15.75
2018-07-03T22:59:44.012Z,15.75
2018-07-03T23:02:13.224Z,15.74
2018-07-03T23:04:42.374Z,15.73
2018-07-03T23:07:11.704Z,15.70
2018-07-03T23:09:40.977Z,15.69
2018-07-03T23:12:14.277Z,15.68
2018-07-03T23:14:43.418Z,15.65
2018-07-03T23:17:12.560Z,15.61
2018-07-03T23:19:41.713Z,15.52
2018-07-03T23:22:10.882Z,15.45
2018-07-03T23:24:40.051Z,15.38
2018-07-03T23:27:09.190Z,15.33
2018-07-03T23:29:41.759Z,15.17
2018-07-03T23:32:11.289Z,15.13
2018-07-03T23:34:41.034Z,15.11
2018-07-03T23:37:10.828Z,15.10
2018-07-03T23:39:40.000Z,15.07
2018-07-03T23:42:09.246Z,15.07
2018-07-03T23:44:38.434Z,15.09
2018-07-03T23:47:18.791Z,15.09
2018-07-03T23:49:59.051Z,15.08
2018-07-03T23:52:39.265Z,15.07
2018-07-03T23:55:19.579Z,15.04
2018-07-03T23:57:59.968Z,14.97
