createdAt,value
2023-03-28T00:02:11.988Z,98879.52
2023-03-28T00:04:43.984Z,98879.88
2023-03-28T00:07:15.933Z,98885.51
2023-03-28T00:09:50.693Z,98888.23
2023-03-28T00:12:22.804Z,98884.15
2023-03-28T00:14:57.012Z,98889.41
2023-03-28T00:17:30.740Z,98895.66
2023-03-28T00:20:08.730Z,98888.91
2023-03-28T00:22:41.161Z,98890.75
2023-03-28T00:25:13.499Z,98895.09
2023-03-28T00:27:45.565Z,98898.67
2023-03-28T00:30:17.811Z,98904.80
2023-03-28T00:32:49.889Z,98901.21
2023-03-28T00:35:22.273Z,98903.08
2023-03-28T00:37:56.627Z,98908.44
2023-03-28T00:40:30.974Z,98907.52
2023-03-28T00:43:02.892Z,98911.03
2023-03-28T00:45:35.409Z,98916.48
2023-03-28T00:48:15.474Z,98917.46
2023-03-28T00:50:48.869Z,98921.95
2023-03-28T00:53:23.932Z,98925.66
2023-03-28T00:56:01.893Z,98925.66
2023-03-28T00:58:36.854Z,98931.03
2023-03-28T01:01:11.210Z,98932.99
2023-03-28T01:03:46.612Z,98929.69
2023-03-28T01:06:21.730Z,98934.95
2023-03-28T01:08:53.316Z,98932.59
2023-03-28T01:11:26.674Z,98941.70
2023-03-28T01:14:02.528Z,98937.41
2023-03-28T01:16:36.527Z,98946.34
2023-03-28T01:19:14.351Z,98946.52
2023-03-28T01:22:06.978Z,98942.30
2023-03-28T01:25:01.144Z,98952.74
2023-03-28T01:27:54.586Z,98947.64
2023-03-28T01:30:47.692Z,98948.67
2023-03-28T01:33:52.187Z,98947.87
2023-03-28T01:36:48.505Z,98947.22
2023-03-28T01:39:29.382Z,98946.56
2023-03-28T01:42:06.263Z,98948.47
2023-03-28T01:44:44.813Z,98944.98
2023-03-28T01:47:37.794Z,98945.81
2023-03-28T01:50:27.497Z,98940.77
2023-03-28T01:53:03.506Z,98949.33
2023-03-28T01:55:42.828Z,98953.80
2023-03-28T01:58:38.699Z,98948.72
2023-03-28T02:01:24.793Z,98943.70
2023-03-28T02:04:01.725Z,98949.75
2023-03-28T02:06:41.109Z,98951.58
2023-03-28T02:09:17.486Z,98950.77
2023-03-28T02:12:02.942Z,98950.88
2023-03-28T02:14:39.650Z,98954.50
2023-03-28T02:17:35.938Z,98950.16
2023-03-28T02:20:19.582Z,98964.66
2023-03-28T02:23:14.124Z,98971.28
2023-03-28T02:25:57.369Z,98967.61
2023-03-28T02:28:50.390Z,98973.40
2023-03-28T02:31:29.839Z,98976.97
2023-03-28T02:34:02.508Z,98974.56
2023-03-28T02:36:57.157Z,98976.41
2023-03-28T02:39:37.913Z,98978.05
2023-03-28T02:42:18.863Z,98983.32
2023-03-28T02:45:18.499Z,98984.34
2023-03-28T02:48:24.921Z,98992.12
2023-03-28T02:51:15.154Z,98987.10
2023-03-28T02:53:59.182Z,98990.72
2023-03-28T02:56:51.296Z,98998.66
2023-03-28T02:59:43.048Z,99007.31
2023-03-28T03:02:21.543Z,98998.75
2023-03-28T03:04:55.269Z,99002.92
2023-03-28T03:07:27.492Z,99006.39
2023-03-28T03:10:01.115Z,99008.11
2023-03-28T03:12:36.091Z,99013.22
2023-03-28T03:15:10.649Z,99015.89
2023-03-28T03:18:00.474Z,99022.77
2023-03-28T03:20:34.406Z,99030.66
2023-03-28T03:23:07.584Z,99027.16
2023-03-28T03:25:39.947Z,99037.38
2023-03-28T03:28:22.437Z,99039.97
2023-03-28T03:30:55.296Z,99034.73
2023-03-28T03:33:45.185Z,99038.04
2023-03-28T03:36:19.023Z,99040.42
2023-03-28T03:38:52.390Z,99045.53
2023-03-28T03:41:26.441Z,99039.31
2023-03-28T03:43:58.697Z,99038.19
2023-03-28T03:46:30.863Z,99038.80
2023-03-28T03:49:03.365Z,99041.12
2023-03-28T03:51:36.133Z,99040.70
2023-03-28T03:54:08.229Z,99046.34
2023-03-28T03:56:41.976Z,99051.97
2023-03-28T03:59:21.088Z,99049.86
2023-03-28T04:01:53.365Z,99049.25
2023-03-28T04:04:33.213Z,99052.17
2023-03-28T04:07:22.164Z,99056.09
2023-03-28T04:09:56.925Z,99045.25
2023-03-28T04:12:31.309Z,99048.27
2023-03-28T04:15:03.473Z,99046.06
2023-03-28T04:17:44.483Z,99059.41
2023-03-28T04:20:18.288Z,99049.29
2023-03-28T04:22:53.925Z,99051.29
2023-03-28T04:25:29.350Z,99053.41
2023-03-28T04:28:03.883Z,99058.07
2023-03-28T04:30:38.427Z,99042.74
2023-03-28T04:33:30.427Z,99042.11
2023-03-28T04:36:02.840Z,99049.22
2023-03-28T04:38:40.329Z,99052.34
2023-03-28T04:41:17.972Z,99051.42
2023-03-28T04:43:55.771Z,99058.72
2023-03-28T04:46:30.486Z,99053.91
2023-03-28T04:49:03.830Z,99062.14
2023-03-28T04:51:36.274Z,99051.70
2023-03-28T04:54:08.669Z,99055.31
2023-03-28T04:56:51.548Z,99059.77
2023-03-28T04:59:28.889Z,99063.20
2023-03-28T05:02:01.644Z,99064.03
2023-03-28T05:04:39.948Z,99067.48
2023-03-28T05:07:13.226Z,99071.60
2023-03-28T05:09:50.071Z,99075.83
2023-03-28T05:12:22.248Z,99067.81
2023-03-28T05:14:58.687Z,99067.16
2023-03-28T05:17:31.456Z,99061.91
2023-03-28T05:20:12.892Z,99071.20
2023-03-28T05:22:47.432Z,99071.63
2023-03-28T05:25:22.149Z,99074.64
2023-03-28T05:27:54.281Z,99068.78
2023-03-28T05:30:26.571Z,99074.98
2023-03-28T05:33:00.307Z,99078.21
2023-03-28T05:35:33.826Z,99080.08
2023-03-28T05:38:06.741Z,99073.15
2023-03-28T05:40:39.112Z,99069.39
2023-03-28T05:43:11.826Z,99077.80
2023-03-28T05:45:44.068Z,99084.44
2023-03-28T05:48:17.894Z,99076.91
2023-03-28T05:50:52.532Z,99087.16
2023-03-28T05:53:26.523Z,99086.19
2023-03-28T05:55:58.825Z,99091.78
2023-03-28T05:58:31.848Z,99096.20
2023-03-28T06:01:05.660Z,99090.75
2023-03-28T06:03:39.655Z,99090.97
2023-03-28T06:06:13.694Z,99093.95
2023-03-28T06:08:47.147Z,99102.02
2023-03-28T06:11:20.430Z,99103.29
2023-03-28T06:13:54.258Z,99098.88
2023-03-28T06:16:30.557Z,99101.83
2023-03-28T06:19:14.370Z,99108.72
2023-03-28T06:21:34.739Z,99106.17
2023-03-28T06:24:08.445Z,99112.94
2023-03-28T06:26:42.425Z,99112.94
2023-03-28T06:29:16.469Z,99108.16
2023-03-28T06:31:50.234Z,99118.77
2023-03-28T06:34:23.117Z,99109.03
2023-03-28T06:36:56.840Z,99106.94
2023-03-28T06:39:30.754Z,99107.56
2023-03-28T06:42:03.712Z,99103.86
2023-03-28T06:44:37.629Z,99105.61
2023-03-28T06:47:20.904Z,99101.84
2023-03-28T06:49:53.017Z,99109.61
2023-03-28T06:52:44.700Z,99104.59
2023-03-28T06:55:16.770Z,99102.11
2023-03-28T06:57:49.173Z,99107.09
2023-03-28T07:00:29.323Z,99100.20
2023-03-28T07:03:19.264Z,99088.08
2023-03-28T07:05:51.564Z,99174.34
2023-03-28T07:08:23.749Z,99098.06
2023-03-28T07:10:56.184Z,99104.00
2023-03-28T07:13:28.460Z,99113.31
2023-03-28T07:16:07.816Z,99111.18
2023-03-28T07:18:41.320Z,99113.13
2023-03-28T07:21:16.974Z,99121.58
2023-03-28T07:23:48.923Z,99115.40
2023-03-28T07:26:22.919Z,99126.16
2023-03-28T07:28:56.840Z,99124.64
2023-03-28T07:31:30.120Z,99127.66
2023-03-28T07:34:03.438Z,99122.90
2023-03-28T07:36:36.192Z,99122.20
2023-03-28T07:39:10.335Z,99128.22
2023-03-28T07:41:42.940Z,99124.81
2023-03-28T07:44:15.229Z,99134.51
2023-03-28T07:46:48.544Z,99134.41
2023-03-28T07:49:21.499Z,99138.45
2023-03-28T07:51:53.739Z,99140.83
2023-03-28T07:54:27.889Z,99130.39
2023-03-28T07:57:01.784Z,99132.32
2023-03-28T07:59:35.880Z,99137.45
2023-03-28T08:02:08.210Z,99137.00
2023-03-28T08:04:40.622Z,99139.42
2023-03-28T08:07:15.828Z,99138.25
2023-03-28T08:09:50.646Z,99147.27
2023-03-28T08:12:24.416Z,99144.39
2023-03-28T08:14:57.007Z,99146.42
2023-03-28T08:17:29.084Z,99143.72
2023-03-28T08:20:01.690Z,99144.77
2023-03-28T08:22:53.581Z,99146.59
2023-03-28T08:25:36.634Z,99147.06
2023-03-28T08:28:11.362Z,99152.47
2023-03-28T08:30:43.862Z,99160.86
2023-03-28T08:33:16.355Z,99162.75
2023-03-28T08:35:49.123Z,99154.60
2023-03-28T08:38:22.687Z,99151.73
2023-03-28T08:41:03.393Z,99144.27
2023-03-28T08:43:40.115Z,99146.78
2023-03-28T08:46:15.158Z,99146.48
2023-03-28T08:48:49.697Z,99131.70
2023-03-28T08:51:31.749Z,99135.04
2023-03-28T08:54:08.465Z,99128.81
2023-03-28T08:56:46.538Z,99129.88
2023-03-28T08:59:24.343Z,99138.31
2023-03-28T09:01:56.604Z,99139.41
2023-03-28T09:04:35.258Z,99135.91
2023-03-28T09:07:12.088Z,99134.13
2023-03-28T09:09:49.880Z,99129.47
2023-03-28T09:13:05.865Z,99137.88
2023-03-28T09:15:41.136Z,99137.02
2023-03-28T09:18:31.987Z,99139.89
2023-03-28T09:21:22.195Z,99137.34
2023-03-28T09:24:06.598Z,99142.63
2023-03-28T09:26:52.311Z,99137.64
2023-03-28T09:29:28.129Z,99136.09
2023-03-28T09:32:03.795Z,99137.81
2023-03-28T09:34:40.943Z,99132.89
2023-03-28T09:37:19.270Z,99128.48
2023-03-28T09:39:53.971Z,99122.58
2023-03-28T09:42:47.449Z,99133.11
2023-03-28T09:46:03.877Z,99135.87
2023-03-28T09:48:41.787Z,99136.58
2023-03-28T09:51:18.179Z,99123.64
2023-03-28T09:53:50.856Z,99129.52
2023-03-28T09:56:28.776Z,99133.61
2023-03-28T09:59:04.004Z,99130.63
2023-03-28T10:01:43.978Z,99137.31
2023-03-28T10:04:20.656Z,99138.63
2023-03-28T10:07:00.168Z,99146.92
2023-03-28T10:09:32.626Z,99151.23
2023-03-28T10:12:11.724Z,99147.44
2023-03-28T10:14:46.174Z,99132.61
2023-03-28T10:17:31.241Z,99131.45
2023-03-28T10:20:15.800Z,99135.22
2023-03-28T10:22:51.909Z,99132.94
2023-03-28T10:25:32.641Z,99139.87
2023-03-28T10:28:07.766Z,99139.48
2023-03-28T10:30:41.477Z,99140.92
2023-03-28T10:33:25.786Z,99142.97
2023-03-28T10:36:09.733Z,99128.17
2023-03-28T10:38:50.527Z,99135.48
2023-03-28T10:41:26.546Z,99139.31
2023-03-28T10:44:26.741Z,99132.80
2023-03-28T10:47:09.062Z,99140.61
2023-03-28T10:49:48.729Z,99139.41
2023-03-28T10:52:47.721Z,99137.75
2023-03-28T10:55:28.817Z,99145.06
2023-03-28T10:58:23.559Z,99146.52
2023-03-28T11:01:11.976Z,99142.80
2023-03-28T11:03:51.444Z,99140.35
2023-03-28T11:06:32.013Z,99137.22
2023-03-28T11:09:10.959Z,99136.54
2023-03-28T11:12:07.770Z,99143.58
2023-03-28T11:15:08.721Z,99132.37
2023-03-28T11:18:04.966Z,99134.80
2023-03-28T11:20:44.922Z,99137.05
2023-03-28T11:23:38.137Z,99140.27
2023-03-28T11:26:31.845Z,99136.87
2023-03-28T11:29:17.227Z,99143.55
2023-03-28T11:31:55.789Z,99130.20
2023-03-28T11:34:43.430Z,99126.11
2023-03-28T11:37:24.801Z,99128.63
2023-03-28T11:40:00.358Z,99133.66
2023-03-28T11:42:43.366Z,99127.67
2023-03-28T11:45:37.515Z,99124.93
2023-03-28T11:48:10.518Z,99126.61
2023-03-28T11:50:55.781Z,99115.97
2023-03-28T11:53:59.167Z,99116.18
2023-03-28T11:56:42.184Z,99117.85
2023-03-28T11:59:43.922Z,99107.67
2023-03-28T12:02:42.679Z,99105.89
2023-03-28T12:05:24.544Z,99110.91
2023-03-28T12:07:59.727Z,99103.65
2023-03-28T12:10:40.105Z,99096.46
2023-03-28T12:13:25.992Z,99087.39
2023-03-28T12:16:14.682Z,99098.09
2023-03-28T12:19:01.637Z,99089.52
2023-03-28T12:21:54.365Z,99094.20
2023-03-28T12:24:32.465Z,99095.14
2023-03-28T12:27:31.432Z,99097.03
2023-03-28T12:30:07.453Z,99091.92
2023-03-28T12:32:49.058Z,99081.91
2023-03-28T12:35:44.222Z,99084.70
2023-03-28T12:38:33.096Z,99083.33
2023-03-28T12:41:09.497Z,99083.74
2023-03-28T12:43:52.171Z,99081.43
2023-03-28T12:46:31.315Z,99071.27
2023-03-28T12:49:12.118Z,99068.97
2023-03-28T12:51:47.662Z,99064.32
2023-03-28T12:54:27.401Z,99075.05
2023-03-28T12:57:09.873Z,99058.22
2023-03-28T12:59:52.648Z,99053.12
2023-03-28T13:02:38.523Z,99043.58
2023-03-28T13:05:34.630Z,99049.09
2023-03-28T13:08:13.814Z,99035.16
2023-03-28T13:11:01.372Z,99033.09
2023-03-28T13:13:57.484Z,99031.66
2023-03-28T13:16:59.600Z,99026.56
2023-03-28T13:19:51.132Z,99023.05
2023-03-28T13:22:47.391Z,99014.67
2023-03-28T13:25:22.457Z,99026.09
2023-03-28T13:28:03.354Z,99018.53
2023-03-28T13:30:35.957Z,99008.69
2023-03-28T13:33:29.167Z,99009.31
2023-03-28T13:36:05.315Z,99018.70
2023-03-28T13:38:51.459Z,99015.23
2023-03-28T13:41:36.041Z,99014.44
2023-03-28T13:44:19.652Z,99014.31
2023-03-28T13:46:54.328Z,99020.41
2023-03-28T13:49:32.046Z,99009.66
2023-03-28T13:52:12.620Z,99006.84
2023-03-28T13:54:46.149Z,99002.10
2023-03-28T13:57:20.946Z,98995.95
2023-03-28T13:59:58.769Z,99007.93
2023-03-28T14:02:51.716Z,98998.10
2023-03-28T14:05:29.498Z,98995.73
2023-03-28T14:08:17.917Z,98989.33
2023-03-28T14:10:55.371Z,98993.03
2023-03-28T14:13:31.282Z,98983.93
2023-03-28T14:16:03.539Z,98975.05
2023-03-28T14:18:47.583Z,98984.32
2023-03-28T14:21:19.732Z,98974.64
2023-03-28T14:24:06.925Z,98978.02
2023-03-28T14:26:39.425Z,98988.24
2023-03-28T14:29:18.813Z,98982.25
2023-03-28T14:31:52.727Z,98980.88
2023-03-28T14:34:27.477Z,98997.66
2023-03-28T14:37:10.005Z,98994.26
2023-03-28T14:39:42.376Z,98992.27
2023-03-28T14:42:20.704Z,98988.70
2023-03-28T14:44:56.220Z,98994.52
2023-03-28T14:47:33.767Z,98994.63
2023-03-28T14:50:07.238Z,98995.58
2023-03-28T14:52:41.439Z,99000.39
2023-03-28T14:55:26.471Z,98997.92
2023-03-28T14:57:59.231Z,99002.78
2023-03-28T15:00:40.531Z,99011.26
2023-03-28T15:03:18.517Z,99006.55
2023-03-28T15:05:54.798Z,99007.61
2023-03-28T15:08:39.424Z,98996.52
2023-03-28T15:11:23.881Z,99005.30
2023-03-28T15:14:18.711Z,99011.91
2023-03-28T15:16:51.129Z,99015.05
2023-03-28T15:19:28.216Z,99019.95
2023-03-28T15:22:05.075Z,99023.70
2023-03-28T15:24:39.384Z,99018.91
2023-03-28T15:27:17.239Z,99025.23
2023-03-28T15:29:49.871Z,99027.56
2023-03-28T15:32:22.764Z,99024.52
2023-03-28T15:35:00.591Z,99021.35
2023-03-28T15:37:46.216Z,99018.08
2023-03-28T15:40:24.069Z,99020.68
2023-03-28T15:42:57.727Z,99026.66
2023-03-28T15:45:39.848Z,99019.30
2023-03-28T15:48:15.465Z,99021.30
2023-03-28T15:50:54.173Z,99021.88
2023-03-28T15:53:30.662Z,99010.94
2023-03-28T15:56:26.337Z,99018.26
2023-03-28T15:59:04.122Z,99010.95
2023-03-28T16:01:36.470Z,99016.17
2023-03-28T16:04:29.067Z,99014.33
2023-03-28T16:07:15.499Z,99015.80
2023-03-28T16:09:47.918Z,99014.22
2023-03-28T16:12:20.815Z,99026.42
2023-03-28T16:14:57.863Z,99015.92
2023-03-28T16:17:34.678Z,99015.35
2023-03-28T16:20:21.062Z,99018.47
2023-03-28T16:22:53.392Z,99023.44
2023-03-28T16:25:25.496Z,99021.30
2023-03-28T16:27:57.896Z,99024.95
2023-03-28T16:30:37.029Z,99038.33
2023-03-28T16:33:09.275Z,99029.61
2023-03-28T16:35:41.919Z,99034.86
2023-03-28T16:38:14.496Z,99039.55
2023-03-28T16:40:48.186Z,99049.58
2023-03-28T16:43:20.670Z,99027.94
2023-03-28T16:45:52.829Z,99033.18
2023-03-28T16:48:25.081Z,99032.23
2023-03-28T16:51:00.201Z,99038.63
2023-03-28T16:53:34.027Z,99038.63
2023-03-28T16:56:10.333Z,99046.84
2023-03-28T16:58:43.710Z,99049.18
2023-03-28T17:01:18.415Z,99052.45
2023-03-28T17:03:52.931Z,99051.12
2023-03-28T17:06:25.025Z,99053.00
2023-03-28T17:08:58.871Z,99056.30
2023-03-28T17:11:31.733Z,99050.30
2023-03-28T17:14:03.857Z,99048.06
2023-03-28T17:16:37.348Z,99044.88
2023-03-28T17:19:09.444Z,99038.49
2023-03-28T17:21:42.106Z,99045.88
2023-03-28T17:24:14.644Z,99048.19
2023-03-28T17:26:46.663Z,99049.21
2023-03-28T17:29:18.709Z,99050.49
2023-03-28T17:31:51.663Z,99056.02
2023-03-28T17:34:24.064Z,99054.22
2023-03-28T17:36:56.198Z,99061.91
2023-03-28T17:39:28.780Z,99052.94
2023-03-28T17:42:02.234Z,99058.17
2023-03-28T17:44:34.402Z,99058.34
2023-03-28T17:47:06.522Z,99058.09
2023-03-28T17:49:38.661Z,99072.69
2023-03-28T17:52:10.845Z,99054.05
2023-03-28T17:54:43.244Z,99061.59
2023-03-28T17:57:15.600Z,99062.81
2023-03-28T17:59:48.117Z,99063.92
2023-03-28T18:02:20.499Z,99049.33
2023-03-28T18:04:54.460Z,99049.41
2023-03-28T18:07:28.756Z,99044.26
2023-03-28T18:10:03.127Z,99051.83
2023-03-28T18:12:34.971Z,99058.85
2023-03-28T18:15:08.321Z,99060.45
2023-03-28T18:17:40.638Z,99062.81
2023-03-28T18:20:13.399Z,99071.16
2023-03-28T18:22:45.572Z,99057.04
2023-03-28T18:25:17.528Z,99062.27
2023-03-28T18:27:49.754Z,99068.81
2023-03-28T18:30:21.797Z,99072.60
2023-03-28T18:32:53.793Z,99065.57
2023-03-28T18:35:27.896Z,99071.32
2023-03-28T18:38:00.147Z,99073.65
2023-03-28T18:40:32.380Z,99065.88
2023-03-28T18:43:04.324Z,99062.44
2023-03-28T18:45:37.257Z,99062.36
2023-03-28T18:48:09.743Z,99058.80
2023-03-28T18:50:42.364Z,99057.77
2023-03-28T18:53:14.649Z,99061.23
2023-03-28T18:55:46.857Z,99065.70
2023-03-28T18:58:18.920Z,99056.17
2023-03-28T19:00:57.598Z,99060.47
2023-03-28T19:03:31.774Z,99058.97
2023-03-28T19:06:04.559Z,99051.41
2023-03-28T19:08:37.002Z,99059.99
2023-03-28T19:11:12.380Z,99063.81
2023-03-28T19:13:44.696Z,99062.30
2023-03-28T19:16:19.494Z,99057.61
2023-03-28T19:18:51.895Z,99064.29
2023-03-28T19:21:23.980Z,99050.83
2023-03-28T19:23:56.333Z,99047.13
2023-03-28T19:26:28.422Z,99054.48
2023-03-28T19:29:00.480Z,99040.83
2023-03-28T19:31:32.747Z,99049.94
2023-03-28T19:34:04.951Z,99053.73
2023-03-28T19:36:36.962Z,99053.08
2023-03-28T19:39:09.251Z,99053.44
2023-03-28T19:41:41.823Z,99052.74
2023-03-28T19:44:13.817Z,99049.44
2023-03-28T19:46:46.174Z,99058.45
2023-03-28T19:49:19.191Z,99055.18
2023-03-28T19:51:52.854Z,99054.56
2023-03-28T19:54:25.817Z,99056.36
2023-03-28T19:56:57.807Z,99066.11
2023-03-28T19:59:29.943Z,99058.89
2023-03-28T20:02:02.235Z,99058.11
2023-03-28T20:04:34.304Z,99056.75
2023-03-28T20:07:06.312Z,99065.02
2023-03-28T20:09:38.758Z,99060.88
2023-03-28T20:12:10.790Z,99060.06
2023-03-28T20:14:43.041Z,99059.44
2023-03-28T20:17:15.129Z,99057.76
2023-03-28T20:19:47.250Z,99053.20
2023-03-28T20:22:21.281Z,99062.91
2023-03-28T20:24:53.553Z,99055.73
2023-03-28T20:27:25.741Z,99056.59
2023-03-28T20:29:58.125Z,99052.97
2023-03-28T20:32:30.077Z,99042.27
2023-03-28T20:35:02.045Z,99046.30
2023-03-28T20:37:34.814Z,99044.38
2023-03-28T20:40:09.105Z,99048.35
2023-03-28T20:42:42.143Z,99053.39
2023-03-28T20:45:16.468Z,99052.38
2023-03-28T20:47:50.139Z,99050.53
2023-03-28T20:50:22.349Z,99049.17
2023-03-28T20:52:54.985Z,99045.20
2023-03-28T20:55:28.464Z,99046.48
2023-03-28T20:58:01.051Z,99040.67
2023-03-28T21:00:33.923Z,99041.66
2023-03-28T21:03:07.721Z,99025.89
2023-03-28T21:05:44.657Z,99034.09
2023-03-28T21:08:18.250Z,99029.88
2023-03-28T21:10:53.994Z,99036.19
2023-03-28T21:13:26.517Z,99031.78
2023-03-28T21:15:58.591Z,99028.43
2023-03-28T21:18:30.572Z,99027.84
2023-03-28T21:21:03.059Z,99027.92
2023-03-28T21:23:37.946Z,99030.45
2023-03-28T21:26:16.274Z,99032.80
2023-03-28T21:28:48.971Z,99025.11
2023-03-28T21:31:26.539Z,99021.09
2023-03-28T21:34:01.100Z,99026.47
2023-03-28T21:36:33.621Z,99017.97
2023-03-28T21:39:05.568Z,99021.17
2023-03-28T21:41:38.246Z,99020.47
2023-03-28T21:44:10.193Z,99014.34
2023-03-28T21:46:42.383Z,99015.25
2023-03-28T21:49:14.311Z,99018.13
2023-03-28T21:51:46.510Z,99008.50
2023-03-28T21:54:18.706Z,99007.91
2023-03-28T21:56:50.640Z,99008.25
2023-03-28T21:59:22.807Z,99006.73
2023-03-28T22:01:55.073Z,99011.17
2023-03-28T22:04:28.502Z,99011.36
2023-03-28T22:07:00.572Z,99005.05
2023-03-28T22:09:34.091Z,99001.58
2023-03-28T22:12:07.093Z,99001.73
2023-03-28T22:14:39.071Z,98995.20
2023-03-28T22:17:11.431Z,98994.76
2023-03-28T22:19:43.916Z,98993.31
2023-03-28T22:22:17.595Z,98989.17
2023-03-28T22:24:49.816Z,98985.04
2023-03-28T22:27:24.971Z,98985.60
2023-03-28T22:29:57.257Z,98981.62
2023-03-28T22:32:29.444Z,98979.41
2023-03-28T22:35:01.800Z,98974.61
2023-03-28T22:37:34.366Z,98973.97
2023-03-28T22:40:08.601Z,98961.19
2023-03-28T22:42:42.194Z,98961.26
2023-03-28T22:45:15.118Z,98957.98
2023-03-28T22:47:48.667Z,98953.91
2023-03-28T22:50:22.652Z,98954.91
2023-03-28T22:52:55.208Z,98960.34
2023-03-28T22:55:27.128Z,98955.46
2023-03-28T22:57:59.242Z,98956.36
2023-03-28T23:00:31.802Z,98963.43
2023-03-28T23:03:04.034Z,98957.28
2023-03-28T23:05:36.196Z,98954.82
2023-03-28T23:08:08.746Z,98964.50
2023-03-28T23:10:41.635Z,98953.29
2023-03-28T23:13:13.794Z,98952.54
2023-03-28T23:15:45.844Z,98956.08
2023-03-28T23:18:17.867Z,98950.86
2023-03-28T23:20:53.036Z,98951.61
2023-03-28T23:23:25.487Z,98953.47
2023-03-28T23:25:57.758Z,98951.08
2023-03-28T23:28:30.137Z,98947.72
2023-03-28T23:31:02.951Z,98947.80
2023-03-28T23:33:36.224Z,98949.94
2023-03-28T23:36:08.741Z,98935.82
2023-03-28T23:38:41.142Z,98945.25
2023-03-28T23:41:13.141Z,98936.42
2023-03-28T23:43:45.432Z,98935.49
2023-03-28T23:46:17.685Z,98936.20
2023-03-28T23:48:49.714Z,98936.88
2023-03-28T23:51:21.861Z,98932.19
2023-03-28T23:53:53.885Z,98928.34
2023-03-28T23:56:26.057Z,98932.41
2023-03-28T23:58:58.121Z,98929.39
