createdAt,value
2018-03-01T00:00:26.176Z,94982
2018-03-01T00:00:58.215Z,94981
2018-03-01T00:01:30.254Z,94982
2018-03-01T00:02:03.042Z,94983
2018-03-01T00:02:35.066Z,94984
2018-03-01T00:03:07.872Z,94983
2018-03-01T00:03:39.908Z,94988
2018-03-01T00:04:11.943Z,94993
2018-03-01T00:04:44.742Z,94995
2018-03-01T00:05:16.790Z,94995
2018-03-01T00:05:48.822Z,94995
2018-03-01T00:06:21.685Z,95001
2018-03-01T00:06:54.478Z,94997
2018-03-01T00:07:26.507Z,95000
2018-03-01T00:07:59.305Z,94998
2018-03-01T00:08:31.346Z,95001
2018-03-01T00:09:03.371Z,94999
2018-03-01T00:09:36.168Z,95004
2018-03-01T00:10:08.193Z,95000
2018-03-01T00:10:40.989Z,95005
2018-03-01T00:11:13.012Z,95007
2018-03-01T00:11:45.810Z,95009
2018-03-01T00:12:17.838Z,95009
2018-03-01T00:12:50.643Z,95007
2018-03-01T00:13:22.675Z,95010
2018-03-01T00:13:54.705Z,95007
2018-03-01T00:14:27.502Z,95004
2018-03-01T00:14:59.532Z,95004
2018-03-01T00:15:32.324Z,95001
2018-03-01T00:16:04.374Z,94994
2018-03-01T00:16:36.418Z,94991
2018-03-01T00:17:08.479Z,94992
2018-03-01T00:17:40.536Z,94988
2018-03-01T00:18:12.565Z,94983
2018-03-01T00:18:44.626Z,94989
2018-03-01T00:19:16.653Z,94981
2018-03-01T00:19:49.445Z,94983
2018-03-01T00:20:21.476Z,94981
2018-03-01T00:20:54.283Z,94977
2018-03-01T00:21:26.346Z,94980
2018-03-01T00:21:58.382Z,94977
2018-03-01T00:22:30.419Z,94983
2018-03-01T00:23:02.450Z,94985
2018-03-01T00:23:35.243Z,94975
2018-03-01T00:24:07.278Z,94970
2018-03-01T00:24:40.121Z,94972
2018-03-01T00:25:12.149Z,94974
2018-03-01T00:25:44.195Z,94975
2018-03-01T00:26:16.221Z,94965
2018-03-01T00:26:48.262Z,94965
2018-03-01T00:27:20.298Z,94965
2018-03-01T00:27:53.081Z,94967
2018-03-01T00:28:25.133Z,94963
2018-03-01T00:28:57.149Z,94961
2018-03-01T00:29:29.172Z,94965
2018-03-01T00:30:01.197Z,94963
2018-03-01T00:30:33.226Z,94966
2018-03-01T00:31:05.262Z,94963
2018-03-01T00:31:37.301Z,94965
2018-03-01T00:32:09.352Z,94965
2018-03-01T00:32:41.397Z,94964
2018-03-01T00:33:13.469Z,94960
2018-03-01T00:33:46.288Z,94956
2018-03-01T00:34:18.301Z,94953
2018-03-01T00:34:51.098Z,94952
2018-03-01T00:35:23.125Z,94942
2018-03-01T00:35:55.919Z,94937
2018-03-01T00:36:27.944Z,94935
2018-03-01T00:37:00.753Z,94927
2018-03-01T00:37:32.778Z,94928
2018-03-01T00:38:04.800Z,94923
2018-03-01T00:38:37.587Z,94920
2018-03-01T00:39:09.640Z,94913
2018-03-01T00:39:41.641Z,94910
2018-03-01T00:40:13.678Z,94913
2018-03-01T00:40:45.725Z,94907
2018-03-01T00:41:17.759Z,94908
2018-03-01T00:41:49.792Z,94905
2018-03-01T00:42:21.825Z,94907
2018-03-01T00:42:54.660Z,94908
2018-03-01T00:43:26.673Z,94911
2018-03-01T00:43:58.713Z,94904
2018-03-01T00:44:31.524Z,94902
2018-03-01T00:45:03.543Z,94905
2018-03-01T00:45:35.578Z,94905
2018-03-01T00:46:08.394Z,94902
2018-03-01T00:46:40.417Z,94909
2018-03-01T00:47:12.444Z,94906
2018-03-01T00:47:45.233Z,94908
2018-03-01T00:48:17.272Z,94910
2018-03-01T00:48:50.111Z,94913
2018-03-01T00:49:22.146Z,94910
2018-03-01T00:49:54.193Z,94911
2018-03-01T00:50:26.213Z,94916
2018-03-01T00:50:58.242Z,94916
2018-03-01T00:51:31.030Z,94919
2018-03-01T00:52:03.060Z,94921
2018-03-01T00:52:35.849Z,94923
2018-03-01T00:53:07.883Z,94921
2018-03-01T00:53:40.723Z,94925
2018-03-01T00:54:12.705Z,94922
2018-03-01T00:54:45.494Z,94927
2018-03-01T00:55:17.534Z,94927
2018-03-01T00:55:50.336Z,94923
2018-03-01T00:56:22.343Z,94923
2018-03-01T00:56:55.141Z,94919
2018-03-01T00:57:27.177Z,94925
2018-03-01T00:57:59.970Z,94929
2018-03-01T00:58:31.980Z,94928
2018-03-01T00:59:04.769Z,94930
2018-03-01T00:59:36.806Z,94931
2018-03-01T01:00:09.595Z,94930
2018-03-01T01:00:41.627Z,94931
2018-03-01T01:01:14.486Z,94931
2018-03-01T01:01:46.509Z,94929
2018-03-01T01:02:18.535Z,94929
2018-03-01T01:02:50.567Z,94924
2018-03-01T01:03:22.597Z,94921
2018-03-01T01:03:55.380Z,94919
2018-03-01T01:04:27.415Z,94921
2018-03-01T01:05:00.208Z,94920
2018-03-01T01:05:32.239Z,94923
2018-03-01T01:06:05.067Z,94918
2018-03-01T01:06:37.104Z,94921
2018-03-01T01:07:09.143Z,94918
2018-03-01T01:07:41.189Z,94921
2018-03-01T01:08:13.209Z,94924
2018-03-01T01:08:45.998Z,94920
2018-03-01T01:09:18.036Z,94917
2018-03-01T01:09:50.825Z,94912
2018-03-01T01:10:22.857Z,94908
2018-03-01T01:10:55.655Z,94910
2018-03-01T01:11:27.736Z,94911
2018-03-01T01:11:59.798Z,94908
2018-03-01T01:12:31.783Z,94902
2018-03-01T01:13:03.813Z,94899
2018-03-01T01:13:35.828Z,94896
2018-03-01T01:14:07.858Z,94894
2018-03-01T01:14:39.890Z,94888
2018-03-01T01:15:12.686Z,94891
2018-03-01T01:15:44.730Z,94889
2018-03-01T01:16:16.748Z,94887
2018-03-01T01:16:49.551Z,94887
2018-03-01T01:17:21.588Z,94893
2018-03-01T01:17:53.616Z,94885
2018-03-01T01:18:26.414Z,94888
2018-03-01T01:18:58.443Z,94883
2018-03-01T01:19:30.499Z,94884
2018-03-01T01:20:03.302Z,94878
2018-03-01T01:20:35.391Z,94874
2018-03-01T01:21:07.422Z,94875
2018-03-01T01:21:39.452Z,94868
2018-03-01T01:22:11.507Z,94871
2018-03-01T01:22:43.546Z,94866
2018-03-01T01:23:15.570Z,94867
2018-03-01T01:23:48.372Z,94869
2018-03-01T01:24:20.424Z,94863
2018-03-01T01:24:53.190Z,94864
2018-03-01T01:25:25.224Z,94867
2018-03-01T01:25:57.273Z,94862
2018-03-01T01:26:30.066Z,94863
2018-03-01T01:27:02.089Z,94862
2018-03-01T01:27:34.894Z,94864
2018-03-01T01:28:06.915Z,94859
2018-03-01T01:28:39.708Z,94861
2018-03-01T01:29:11.732Z,94852
2018-03-01T01:29:43.770Z,94850
2018-03-01T01:30:16.570Z,94841
2018-03-01T01:30:48.599Z,94843
2018-03-01T01:31:21.406Z,94843
2018-03-01T01:31:53.442Z,94840
2018-03-01T01:32:25.485Z,94836
2018-03-01T01:32:57.523Z,94829
2018-03-01T01:33:29.593Z,94829
2018-03-01T01:34:01.658Z,94822
2018-03-01T01:34:33.697Z,94821
2018-03-01T01:35:05.724Z,94821
2018-03-01T01:35:38.526Z,94821
2018-03-01T01:36:10.549Z,94815
2018-03-01T01:36:43.346Z,94815
2018-03-01T01:37:15.375Z,94818
2018-03-01T01:37:48.162Z,94813
2018-03-01T01:38:20.215Z,94818
2018-03-01T01:38:52.235Z,94815
2018-03-01T01:39:25.031Z,94814
2018-03-01T01:39:57.069Z,94813
2018-03-01T01:40:29.182Z,94813
2018-03-01T01:41:01.182Z,94815
2018-03-01T01:41:33.216Z,94813
2018-03-01T01:42:05.257Z,94816
2018-03-01T01:42:38.192Z,94811
2018-03-01T01:43:10.208Z,94813
2018-03-01T01:43:42.235Z,94817
2018-03-01T01:44:15.053Z,94816
2018-03-01T01:44:47.084Z,94818
2018-03-01T01:45:19.116Z,94816
2018-03-01T01:45:51.957Z,94817
2018-03-01T01:46:23.966Z,94821
2018-03-01T01:46:55.991Z,94822
2018-03-01T01:47:28.018Z,94817
2018-03-01T01:48:00.041Z,94819
2018-03-01T01:48:32.085Z,94821
2018-03-01T01:49:04.116Z,94817
2018-03-01T01:49:36.137Z,94816
2018-03-01T01:50:08.935Z,94816
2018-03-01T01:50:40.958Z,94809
2018-03-01T01:51:13.753Z,94813
2018-03-01T01:51:45.796Z,94816
2018-03-01T01:52:17.822Z,94813
2018-03-01T01:52:50.616Z,94810
2018-03-01T01:53:22.644Z,94811
2018-03-01T01:53:55.437Z,94815
2018-03-01T01:54:27.460Z,94810
2018-03-01T01:54:59.505Z,94807
2018-03-01T01:55:31.552Z,94804
2018-03-01T01:56:03.577Z,94801
2018-03-01T01:56:35.621Z,94806
2018-03-01T01:57:07.644Z,94804
2018-03-01T01:57:39.860Z,94799
2018-03-01T01:58:11.878Z,94803
2018-03-01T01:58:43.898Z,94796
2018-03-01T01:59:15.952Z,94796
2018-03-01T01:59:47.980Z,94793
2018-03-01T02:00:20.772Z,94798
2018-03-01T02:00:52.882Z,94798
2018-03-01T02:01:24.909Z,94802
2018-03-01T02:01:56.917Z,94802
2018-03-01T02:02:28.966Z,94807
2018-03-01T02:03:01.765Z,94808
2018-03-01T02:03:33.796Z,94816
2018-03-01T02:04:05.827Z,94816
2018-03-01T02:04:38.624Z,94817
2018-03-01T02:05:10.662Z,94820
2018-03-01T02:05:42.703Z,94829
2018-03-01T02:06:15.510Z,94823
2018-03-01T02:06:47.641Z,94820
2018-03-01T02:07:19.690Z,94819
2018-03-01T02:07:51.715Z,94814
2018-03-01T02:08:23.763Z,94812
2018-03-01T02:08:55.881Z,94811
2018-03-01T02:09:27.910Z,94805
2018-03-01T02:09:59.944Z,94805
2018-03-01T02:10:31.967Z,94806
2018-03-01T02:11:04.017Z,94800
2018-03-01T02:11:36.089Z,94803
2018-03-01T02:12:08.891Z,94803
2018-03-01T02:12:40.986Z,94804
2018-03-01T02:13:12.987Z,94799
2018-03-01T02:13:45.023Z,94802
2018-03-01T02:14:17.104Z,94803
2018-03-01T02:14:49.836Z,94797
2018-03-01T02:15:21.861Z,94797
2018-03-01T02:15:53.898Z,94805
2018-03-01T02:16:25.974Z,94804
2018-03-01T02:16:58.010Z,94800
2018-03-01T02:17:30.057Z,94804
2018-03-01T02:18:02.130Z,94807
2018-03-01T02:18:34.156Z,94808
2018-03-01T02:19:06.211Z,94806
2018-03-01T02:19:38.238Z,94806
2018-03-01T02:20:10.269Z,94811
2018-03-01T02:20:42.315Z,94803
2018-03-01T02:21:14.359Z,94806
2018-03-01T02:21:47.157Z,94799
2018-03-01T02:22:19.183Z,94804
2018-03-01T02:22:51.296Z,94797
2018-03-01T02:23:23.296Z,94793
2018-03-01T02:23:55.333Z,94790
2018-03-01T02:24:28.128Z,94788
2018-03-01T02:25:00.146Z,94787
2018-03-01T02:25:32.177Z,94786
2018-03-01T02:26:04.202Z,94790
2018-03-01T02:26:36.232Z,94796
2018-03-01T02:27:08.274Z,94796
2018-03-01T02:27:40.306Z,94788
2018-03-01T02:28:13.100Z,94801
2018-03-01T02:28:45.134Z,94800
2018-03-01T02:29:17.152Z,94789
2018-03-01T02:29:49.187Z,94800
2018-03-01T02:30:21.249Z,94803
2018-03-01T02:30:53.244Z,94800
2018-03-01T02:31:25.286Z,94802
2018-03-01T02:31:57.306Z,94800
2018-03-01T02:32:30.111Z,94798
2018-03-01T02:33:02.184Z,94799
2018-03-01T02:33:34.209Z,94797
2018-03-01T02:34:06.266Z,94797
2018-03-01T02:34:38.355Z,94796
2018-03-01T02:35:10.425Z,94794
2018-03-01T02:35:43.152Z,94790
2018-03-01T02:36:15.256Z,94791
2018-03-01T02:36:47.493Z,94789
2018-03-01T02:37:19.514Z,94786
2018-03-01T02:37:51.546Z,94795
2018-03-01T02:38:23.585Z,94796
2018-03-01T02:38:56.377Z,94800
2018-03-01T02:39:28.422Z,94798
2018-03-01T02:40:00.463Z,94800
2018-03-01T02:40:33.261Z,94794
2018-03-01T02:41:05.285Z,94797
2018-03-01T02:41:37.402Z,94797
2018-03-01T02:42:09.425Z,94795
2018-03-01T02:42:41.462Z,94791
2018-03-01T02:43:13.489Z,94792
2018-03-01T02:43:45.520Z,94788
2018-03-01T02:44:18.329Z,94793
2018-03-01T02:44:50.358Z,94796
2018-03-01T02:45:23.155Z,94798
2018-03-01T02:45:55.188Z,94797
2018-03-01T02:46:27.222Z,94796
2018-03-01T02:47:00.019Z,94794
2018-03-01T02:47:32.066Z,94799
2018-03-01T02:48:04.089Z,94805
2018-03-01T02:48:36.894Z,94797
2018-03-01T02:49:08.958Z,94797
2018-03-01T02:49:40.991Z,94791
2018-03-01T02:50:13.026Z,94789
2018-03-01T02:50:45.061Z,94797
2018-03-01T02:51:17.867Z,94795
2018-03-01T02:51:49.895Z,94788
2018-03-01T02:52:22.690Z,94782
2018-03-01T02:52:54.738Z,94781
2018-03-01T02:53:26.755Z,94780
2018-03-01T02:53:59.546Z,94776
2018-03-01T02:54:31.616Z,94780
2018-03-01T02:55:03.638Z,94778
2018-03-01T02:55:36.430Z,94774
2018-03-01T02:56:08.448Z,94771
2018-03-01T02:56:41.241Z,94774
2018-03-01T02:57:13.302Z,94772
2018-03-01T02:57:45.335Z,94766
2018-03-01T02:58:17.362Z,94769
2018-03-01T02:58:49.504Z,94772
2018-03-01T02:59:21.509Z,94770
2018-03-01T02:59:53.558Z,94767
2018-03-01T03:00:25.595Z,94765
2018-03-01T03:00:57.626Z,94760
2018-03-01T03:01:30.413Z,94759
2018-03-01T03:02:02.456Z,94755
2018-03-01T03:02:35.296Z,94757
2018-03-01T03:03:07.321Z,94755
2018-03-01T03:03:39.352Z,94754
2018-03-01T03:04:11.383Z,94750
2018-03-01T03:04:44.177Z,94751
2018-03-01T03:05:16.214Z,94742
2018-03-01T03:05:49.013Z,94746
2018-03-01T03:06:21.052Z,94738
2018-03-01T03:06:53.201Z,94736
2018-03-01T03:07:25.278Z,94734
2018-03-01T03:07:57.350Z,94734
2018-03-01T03:08:29.373Z,94730
2018-03-01T03:09:01.447Z,94733
2018-03-01T03:09:33.483Z,94738
2018-03-01T03:10:05.552Z,94733
2018-03-01T03:10:37.618Z,94733
2018-03-01T03:11:09.659Z,94728
2018-03-01T03:11:41.740Z,94728
2018-03-01T03:12:13.869Z,94724
2018-03-01T03:12:45.947Z,94725
2018-03-01T03:13:18.753Z,94725
2018-03-01T03:13:50.895Z,94719
2018-03-01T03:14:22.919Z,94724
2018-03-01T03:14:55.727Z,94717
2018-03-01T03:15:27.762Z,94719
2018-03-01T03:15:59.790Z,94720
2018-03-01T03:16:32.579Z,94720
2018-03-01T03:17:04.606Z,94721
2018-03-01T03:17:36.642Z,94719
2018-03-01T03:18:08.682Z,94718
2018-03-01T03:18:40.802Z,94718
2018-03-01T03:19:12.857Z,94720
2018-03-01T03:19:44.884Z,94712
2018-03-01T03:20:16.950Z,94713
2018-03-01T03:20:48.991Z,94706
2018-03-01T03:21:21.018Z,94702
2018-03-01T03:21:53.813Z,94703
2018-03-01T03:22:25.836Z,94699
2018-03-01T03:22:58.631Z,94698
2018-03-01T03:23:30.666Z,94693
2018-03-01T03:24:03.451Z,94697
2018-03-01T03:24:35.622Z,94696
2018-03-01T03:25:07.651Z,94697
2018-03-01T03:25:39.780Z,94699
2018-03-01T03:26:11.825Z,94698
2018-03-01T03:26:43.864Z,94700
2018-03-01T03:27:15.927Z,94701
2018-03-01T03:27:47.983Z,94701
2018-03-01T03:28:20.128Z,94700
2018-03-01T03:28:52.187Z,94697
2018-03-01T03:29:24.229Z,94698
2018-03-01T03:29:56.281Z,94700
2018-03-01T03:30:28.359Z,94695
2018-03-01T03:31:01.145Z,94690
2018-03-01T03:31:33.180Z,94693
2018-03-01T03:32:05.992Z,94695
2018-03-01T03:32:38.063Z,94692
2018-03-01T03:33:10.094Z,94690
2018-03-01T03:33:42.149Z,94686
2018-03-01T03:34:14.272Z,94688
2018-03-01T03:34:47.061Z,94691
2018-03-01T03:35:19.090Z,94691
2018-03-01T03:35:51.135Z,94690
2018-03-01T03:36:23.185Z,94687
2018-03-01T03:36:55.200Z,94687
2018-03-01T03:37:27.301Z,94690
2018-03-01T03:37:59.341Z,94685
2018-03-01T03:38:31.437Z,94682
2018-03-01T03:39:03.486Z,94683
2018-03-01T03:39:35.565Z,94687
2018-03-01T03:40:07.607Z,94679
2018-03-01T03:40:39.675Z,94680
2018-03-01T03:41:11.768Z,94680
2018-03-01T03:41:44.537Z,94680
2018-03-01T03:42:16.561Z,94683
2018-03-01T03:42:49.365Z,94676
2018-03-01T03:43:21.464Z,94680
2018-03-01T03:43:53.479Z,94676
2018-03-01T03:44:25.557Z,94679
2018-03-01T03:44:57.591Z,94679
2018-03-01T03:45:29.619Z,94685
2018-03-01T03:46:01.670Z,94683
2018-03-01T03:46:33.701Z,94677
2018-03-01T03:47:06.508Z,94680
2018-03-01T03:47:38.553Z,94679
2018-03-01T03:48:10.604Z,94679
2018-03-01T03:48:42.650Z,94688
2018-03-01T03:49:14.712Z,94680
2018-03-01T03:49:46.763Z,94682
2018-03-01T03:50:18.841Z,94680
2018-03-01T03:50:50.913Z,94685
2018-03-01T03:51:22.933Z,94680
2018-03-01T03:51:55.017Z,94679
2018-03-01T03:52:27.039Z,94684
2018-03-01T03:52:59.089Z,94679
2018-03-01T03:53:31.150Z,94681
2018-03-01T03:54:03.291Z,94682
2018-03-01T03:54:35.334Z,94679
2018-03-01T03:55:07.409Z,94679
2018-03-01T03:55:39.432Z,94677
2018-03-01T03:56:11.464Z,94677
2018-03-01T03:56:43.523Z,94680
2018-03-01T03:57:15.620Z,94675
2018-03-01T03:57:47.673Z,94676
2018-03-01T03:58:19.711Z,94676
2018-03-01T03:58:51.752Z,94680
2018-03-01T03:59:23.897Z,94677
2018-03-01T03:59:55.934Z,94676
2018-03-01T04:00:27.999Z,94682
2018-03-01T04:01:00.043Z,94679
2018-03-01T04:01:32.117Z,94682
2018-03-01T04:02:04.152Z,94683
2018-03-01T04:02:36.240Z,94683
2018-03-01T04:03:08.287Z,94684
2018-03-01T04:03:40.327Z,94678
2018-03-01T04:04:12.404Z,94680
2018-03-01T04:04:44.449Z,94679
2018-03-01T04:05:16.494Z,94677
2018-03-01T04:05:48.564Z,94677
2018-03-01T04:06:21.415Z,94677
2018-03-01T04:06:53.553Z,94680
2018-03-01T04:07:25.660Z,94672
2018-03-01T04:07:57.828Z,94678
2018-03-01T04:08:29.898Z,94678
2018-03-01T04:09:01.989Z,94672
2018-03-01T04:09:34.106Z,94674
2018-03-01T04:10:06.139Z,94677
2018-03-01T04:10:38.162Z,94671
2018-03-01T04:11:10.965Z,94671
2018-03-01T04:11:42.996Z,94669
2018-03-01T04:12:15.164Z,94669
2018-03-01T04:12:47.949Z,94669
2018-03-01T04:13:19.974Z,94675
2018-03-01T04:13:52.015Z,94673
2018-03-01T04:14:24.074Z,94674
2018-03-01T04:14:56.144Z,94673
2018-03-01T04:15:28.186Z,94673
2018-03-01T04:16:00.284Z,94674
2018-03-01T04:16:32.324Z,94673
2018-03-01T04:17:04.398Z,94672
2018-03-01T04:17:36.470Z,94673
2018-03-01T04:18:09.268Z,94670
2018-03-01T04:18:41.296Z,94667
2018-03-01T04:19:14.116Z,94676
2018-03-01T04:19:46.230Z,94670
2018-03-01T04:20:19.015Z,94667
2018-03-01T04:20:51.042Z,94672
2018-03-01T04:21:23.081Z,94665
2018-03-01T04:21:55.904Z,94665
2018-03-01T04:22:27.928Z,94666
2018-03-01T04:22:59.983Z,94666
2018-03-01T04:23:32.021Z,94667
2018-03-01T04:24:04.104Z,94665
2018-03-01T04:24:36.139Z,94662
2018-03-01T04:25:08.220Z,94667
2018-03-01T04:25:40.351Z,94661
2018-03-01T04:26:12.401Z,94662
2018-03-01T04:26:44.482Z,94663
2018-03-01T04:27:16.522Z,94660
2018-03-01T04:27:48.624Z,94660
2018-03-01T04:28:20.641Z,94658
2018-03-01T04:28:52.742Z,94662
2018-03-01T04:29:24.803Z,94662
2018-03-01T04:29:56.982Z,94658
2018-03-01T04:30:29.061Z,94657
2018-03-01T04:31:01.145Z,94665
2018-03-01T04:31:33.932Z,94654
2018-03-01T04:32:05.970Z,94656
2018-03-01T04:32:38.002Z,94657
2018-03-01T04:33:10.034Z,94657
2018-03-01T04:33:42.065Z,94658
2018-03-01T04:34:14.167Z,94654
2018-03-01T04:34:47.002Z,94659
2018-03-01T04:35:19.028Z,94658
2018-03-01T04:35:51.092Z,94651
2018-03-01T04:36:23.115Z,94654
2018-03-01T04:36:55.153Z,94656
2018-03-01T04:37:28.045Z,94650
2018-03-01T04:38:00.078Z,94653
2018-03-01T04:38:32.166Z,94651
2018-03-01T04:39:04.181Z,94649
2018-03-01T04:39:36.283Z,94652
2018-03-01T04:40:08.329Z,94649
2018-03-01T04:40:40.357Z,94646
2018-03-01T04:41:12.390Z,94645
2018-03-01T04:41:44.459Z,94651
2018-03-01T04:42:16.531Z,94650
2018-03-01T04:42:48.608Z,94646
2018-03-01T04:43:20.693Z,94652
2018-03-01T04:43:53.540Z,94650
2018-03-01T04:44:25.545Z,94644
2018-03-01T04:44:57.593Z,94643
2018-03-01T04:45:29.702Z,94640
2018-03-01T04:46:01.765Z,94647
2018-03-01T04:46:33.833Z,94641
2018-03-01T04:47:05.927Z,94643
2018-03-01T04:47:37.949Z,94648
2018-03-01T04:48:10.020Z,94645
2018-03-01T04:48:42.029Z,94644
2018-03-01T04:49:14.147Z,94645
2018-03-01T04:49:46.166Z,94651
2018-03-01T04:50:18.337Z,94641
2018-03-01T04:50:50.384Z,94646
2018-03-01T04:51:22.486Z,94647
2018-03-01T04:51:54.524Z,94641
2018-03-01T04:52:26.564Z,94639
2018-03-01T04:52:58.666Z,94642
2018-03-01T04:53:30.718Z,94648
2018-03-01T04:54:02.785Z,94643
2018-03-01T04:54:34.918Z,94646
2018-03-01T04:55:06.990Z,94646
2018-03-01T04:55:39.023Z,94644
2018-03-01T04:56:11.073Z,94642
2018-03-01T04:56:43.158Z,94642
2018-03-01T04:57:15.256Z,94640
2018-03-01T04:57:47.290Z,94642
2018-03-01T04:58:19.315Z,94637
2018-03-01T04:58:51.395Z,94640
2018-03-01T04:59:23.401Z,94635
2018-03-01T04:59:55.445Z,94641
2018-03-01T05:00:27.539Z,94637
2018-03-01T05:00:59.579Z,94636
2018-03-01T05:01:31.613Z,94636
2018-03-01T05:02:03.631Z,94640
2018-03-01T05:02:35.688Z,94642
2018-03-01T05:03:07.714Z,94638
2018-03-01T05:03:40.659Z,94636
2018-03-01T05:04:12.678Z,94631
2018-03-01T05:04:44.714Z,94632
2018-03-01T05:05:16.961Z,94631
2018-03-01T05:05:49.775Z,94625
2018-03-01T05:06:21.852Z,94624
2018-03-01T05:06:53.964Z,94625
2018-03-01T05:07:26.017Z,94617
2018-03-01T05:07:58.059Z,94622
2018-03-01T05:08:30.108Z,94620
2018-03-01T05:09:02.153Z,94616
2018-03-01T05:09:34.212Z,94615
2018-03-01T05:10:06.331Z,94613
2018-03-01T05:10:39.141Z,94614
2018-03-01T05:11:11.184Z,94611
2018-03-01T05:11:43.252Z,94614
2018-03-01T05:12:15.341Z,94611
2018-03-01T05:12:47.471Z,94607
2018-03-01T05:13:19.539Z,94611
2018-03-01T05:13:51.608Z,94608
2018-03-01T05:14:23.611Z,94603
2018-03-01T05:14:55.676Z,94599
2018-03-01T05:15:27.721Z,94597
2018-03-01T05:15:59.768Z,94597
2018-03-01T05:16:31.792Z,94598
2018-03-01T05:17:03.899Z,94592
2018-03-01T05:17:35.928Z,94590
2018-03-01T05:18:07.986Z,94590
2018-03-01T05:18:40.028Z,94594
2018-03-01T05:19:12.114Z,94592
2018-03-01T05:19:44.187Z,94598
2018-03-01T05:20:16.979Z,94595
2018-03-01T05:20:49.090Z,94596
2018-03-01T05:21:21.173Z,94598
2018-03-01T05:21:53.212Z,94600
2018-03-01T05:22:25.335Z,94602
2018-03-01T05:22:57.432Z,94602
2018-03-01T05:23:30.292Z,94605
2018-03-01T05:24:03.133Z,94600
2018-03-01T05:24:35.150Z,94599
2018-03-01T05:25:07.194Z,94605
2018-03-01T05:25:39.243Z,94600
2018-03-01T05:26:11.358Z,94598
2018-03-01T05:26:44.259Z,94600
2018-03-01T05:27:16.289Z,94600
2018-03-01T05:27:48.376Z,94603
2018-03-01T05:28:20.520Z,94601
2018-03-01T05:28:52.559Z,94603
2018-03-01T05:29:24.680Z,94604
2018-03-01T05:29:56.704Z,94602
2018-03-01T05:30:28.745Z,94607
2018-03-01T05:31:00.785Z,94606
2018-03-01T05:31:32.819Z,94606
2018-03-01T05:32:04.921Z,94608
2018-03-01T05:32:37.036Z,94610
2018-03-01T05:33:09.087Z,94609
2018-03-01T05:33:41.125Z,94609
2018-03-01T05:34:13.186Z,94616
2018-03-01T05:34:45.210Z,94616
2018-03-01T05:35:18.044Z,94622
2018-03-01T05:35:50.163Z,94622
2018-03-01T05:36:22.944Z,94625
2018-03-01T05:36:54.988Z,94620
2018-03-01T05:37:27.054Z,94623
2018-03-01T05:37:59.100Z,94625
2018-03-01T05:38:31.191Z,94620
2018-03-01T05:39:03.208Z,94621
2018-03-01T05:39:35.234Z,94619
2018-03-01T05:40:07.275Z,94618
2018-03-01T05:40:39.338Z,94627
2018-03-01T05:41:11.435Z,94626
2018-03-01T05:41:43.490Z,94625
2018-03-01T05:42:15.594Z,94619
2018-03-01T05:42:47.939Z,94629
2018-03-01T05:43:20.830Z,94623
2018-03-01T05:43:52.895Z,94622
2018-03-01T05:44:25.038Z,94625
2018-03-01T05:44:57.067Z,94624
2018-03-01T05:45:29.094Z,94630
2018-03-01T05:46:01.225Z,94630
2018-03-01T05:46:33.369Z,94625
2018-03-01T05:47:05.453Z,94631
2018-03-01T05:47:37.664Z,94633
2018-03-01T05:48:09.785Z,94628
2018-03-01T05:48:41.841Z,94624
2018-03-01T05:49:14.757Z,94633
2018-03-01T05:49:47.593Z,94628
2018-03-01T05:50:19.899Z,94623
2018-03-01T05:50:52.050Z,94634
2018-03-01T05:51:24.112Z,94627
2018-03-01T05:51:56.227Z,94633
2018-03-01T05:52:28.350Z,94642
2018-03-01T05:53:00.501Z,94642
2018-03-01T05:53:33.373Z,94639
2018-03-01T05:54:05.444Z,94638
2018-03-01T05:54:37.489Z,94642
2018-03-01T05:55:09.590Z,94648
2018-03-01T05:55:41.702Z,94642
2018-03-01T05:56:13.740Z,94642
2018-03-01T05:56:46.765Z,94637
2018-03-01T05:57:18.875Z,94635
2018-03-01T05:57:50.933Z,94638
2018-03-01T05:58:23.020Z,94628
2018-03-01T05:58:55.062Z,94636
2018-03-01T05:59:27.225Z,94634
2018-03-01T05:59:59.345Z,94634
2018-03-01T06:00:31.380Z,94633
2018-03-01T06:01:03.463Z,94636
2018-03-01T06:01:35.499Z,94633
2018-03-01T06:02:07.537Z,94634
2018-03-01T06:02:39.572Z,94632
2018-03-01T06:03:12.384Z,94628
2018-03-01T06:03:44.495Z,94626
2018-03-01T06:04:16.732Z,94633
2018-03-01T06:04:48.770Z,94627
2018-03-01T06:05:20.815Z,94622
2018-03-01T06:05:52.862Z,94612
2018-03-01T06:06:24.905Z,94602
2018-03-01T06:06:56.931Z,94602
2018-03-01T06:07:28.984Z,94597
2018-03-01T06:08:01.029Z,94604
2018-03-01T06:08:33.073Z,94594
2018-03-01T06:09:05.120Z,94591
2018-03-01T06:09:37.165Z,94590
2018-03-01T06:10:10.058Z,94581
2018-03-01T06:10:42.193Z,94584
2018-03-01T06:11:15.014Z,94586
2018-03-01T06:11:47.090Z,94586
2018-03-01T06:12:19.178Z,94587
2018-03-01T06:12:51.210Z,94585
2018-03-01T06:13:24.000Z,94584
2018-03-01T06:13:56.159Z,94587
2018-03-01T06:14:28.211Z,94578
2018-03-01T06:15:00.260Z,94582
2018-03-01T06:15:32.366Z,94580
2018-03-01T06:16:04.401Z,94583
2018-03-01T06:16:36.428Z,94579
2018-03-01T06:17:08.495Z,94574
2018-03-01T06:17:40.546Z,94576
2018-03-01T06:18:12.584Z,94571
2018-03-01T06:18:44.626Z,94572
2018-03-01T06:19:16.671Z,94572
2018-03-01T06:19:48.706Z,94568
2018-03-01T06:20:21.760Z,94566
2018-03-01T06:20:53.757Z,94563
2018-03-01T06:21:25.790Z,94564
2018-03-01T06:21:57.850Z,94565
2018-03-01T06:22:29.931Z,94565
2018-03-01T06:23:01.937Z,94563
2018-03-01T06:23:34.750Z,94569
2018-03-01T06:24:06.773Z,94567
2018-03-01T06:24:38.814Z,94563
2018-03-01T06:25:10.888Z,94569
2018-03-01T06:25:42.925Z,94571
2018-03-01T06:26:14.964Z,94566
2018-03-01T06:26:47.771Z,94573
2018-03-01T06:27:19.804Z,94570
2018-03-01T06:27:51.964Z,94570
2018-03-01T06:28:24.018Z,94564
2018-03-01T06:28:56.048Z,94565
2018-03-01T06:29:28.103Z,94561
2018-03-01T06:30:00.163Z,94554
2018-03-01T06:30:32.202Z,94561
2018-03-01T06:31:05.026Z,94565
2018-03-01T06:31:37.043Z,94551
2018-03-01T06:32:09.159Z,94558
2018-03-01T06:32:41.172Z,94553
2018-03-01T06:33:13.222Z,94549
2018-03-01T06:33:45.243Z,94548
2018-03-01T06:34:17.279Z,94549
2018-03-01T06:34:49.324Z,94549
2018-03-01T06:35:22.167Z,94547
2018-03-01T06:35:54.190Z,94550
2018-03-01T06:36:26.223Z,94549
2018-03-01T06:36:58.268Z,94550
2018-03-01T06:37:30.306Z,94549
2018-03-01T06:38:02.362Z,94552
2018-03-01T06:38:34.406Z,94551
2018-03-01T06:39:06.493Z,94543
2018-03-01T06:39:38.508Z,94548
2018-03-01T06:40:11.314Z,94539
2018-03-01T06:40:43.514Z,94544
2018-03-01T06:41:15.569Z,94544
2018-03-01T06:41:48.371Z,94539
2018-03-01T06:42:20.406Z,94540
2018-03-01T06:42:53.231Z,94543
2018-03-01T06:43:25.296Z,94546
2018-03-01T06:43:57.350Z,94548
2018-03-01T06:44:29.392Z,94545
2018-03-01T06:45:01.421Z,94550
2018-03-01T06:45:33.517Z,94555
2018-03-01T06:46:05.566Z,94551
2018-03-01T06:46:37.711Z,94554
2018-03-01T06:47:09.716Z,94551
2018-03-01T06:47:41.736Z,94547
2018-03-01T06:48:14.537Z,94552
2018-03-01T06:48:46.584Z,94551
2018-03-01T06:49:18.646Z,94549
2018-03-01T06:49:50.669Z,94551
2018-03-01T06:50:22.755Z,94548
2018-03-01T06:50:55.521Z,94547
2018-03-01T06:51:27.548Z,94552
2018-03-01T06:51:59.598Z,94548
2018-03-01T06:52:31.649Z,94546
2018-03-01T06:53:03.680Z,94547
2018-03-01T06:53:36.558Z,94552
2018-03-01T06:54:09.408Z,94551
2018-03-01T06:54:41.448Z,94549