createdAt,value
2019-03-09T00:03:53.421Z,7.70
2019-03-09T00:08:47.993Z,7.78
2019-03-09T00:13:42.580Z,7.76
2019-03-09T00:18:37.722Z,7.81
2019-03-09T00:23:34.144Z,7.85
2019-03-09T00:28:30.357Z,7.89
2019-03-09T00:33:24.942Z,7.83
2019-03-09T00:38:19.523Z,7.82
2019-03-09T00:43:14.135Z,7.82
2019-03-09T00:48:08.714Z,7.78
2019-03-09T00:53:03.322Z,7.86
2019-03-09T00:57:57.930Z,7.83
2019-03-09T01:02:52.601Z,7.87
2019-03-09T01:07:47.261Z,7.93
2019-03-09T01:12:41.832Z,7.97
2019-03-09T01:17:36.437Z,8.04
2019-03-09T01:22:31.030Z,8.08
2019-03-09T01:27:25.611Z,8.10
2019-03-09T01:32:20.355Z,8.02
2019-03-09T01:37:14.950Z,7.98
2019-03-09T01:42:09.571Z,7.93
2019-03-09T01:47:04.263Z,7.88
2019-03-09T01:51:58.907Z,7.87
2019-03-09T01:56:53.551Z,8.08
2019-03-09T02:01:48.156Z,7.92
2019-03-09T02:06:42.731Z,7.92
2019-03-09T02:11:37.385Z,7.78
2019-03-09T02:16:32.044Z,7.71
2019-03-09T02:21:26.625Z,7.70
2019-03-09T02:26:21.189Z,7.65
2019-03-09T02:31:15.800Z,7.49
2019-03-09T02:36:10.382Z,7.45
2019-03-09T02:41:05.029Z,7.47
2019-03-09T02:45:59.627Z,7.43
2019-03-09T02:50:56.910Z,7.41
2019-03-09T02:55:51.599Z,7.47
2019-03-09T03:00:50.278Z,7.51
2019-03-09T03:05:44.860Z,7.58
2019-03-09T03:10:39.439Z,7.61
2019-03-09T03:15:36.913Z,7.65
2019-03-09T03:20:31.708Z,7.71
2019-03-09T03:25:26.375Z,7.80
2019-03-09T03:30:21.046Z,7.81
2019-03-09T03:35:15.751Z,7.84
2019-03-09T03:40:11.840Z,7.94
2019-03-09T03:45:15.301Z,7.94
2019-03-09T03:50:10.225Z,7.96
2019-03-09T03:55:06.937Z,8.01
2019-03-09T04:00:01.690Z,8.05
2019-03-09T04:04:56.458Z,8.10
2019-03-09T04:09:51.762Z,8.14
2019-03-09T04:14:46.392Z,8.18
2019-03-09T04:19:41.006Z,8.21
2019-03-09T04:24:37.215Z,8.22
2019-03-09T04:29:31.805Z,8.25
2019-03-09T04:34:26.440Z,8.30
2019-03-09T04:39:21.021Z,8.32
2019-03-09T04:44:15.585Z,8.34
2019-03-09T04:49:10.186Z,8.40
2019-03-09T04:54:04.763Z,8.37
2019-03-09T04:58:59.345Z,8.45
2019-03-09T05:04:07.341Z,8.50
2019-03-09T05:09:06.462Z,8.55
2019-03-09T05:14:01.074Z,8.54
2019-03-09T05:18:55.669Z,8.58
2019-03-09T05:23:50.262Z,8.66
2019-03-09T05:28:44.834Z,8.75
2019-03-09T05:33:39.429Z,8.79
2019-03-09T05:38:34.021Z,8.69
2019-03-09T05:43:28.588Z,8.77
2019-03-09T05:48:23.194Z,8.82
2019-03-09T05:53:20.193Z,8.83
2019-03-09T05:58:14.774Z,8.83
2019-03-09T06:03:09.427Z,8.87
2019-03-09T06:08:04.540Z,8.90
2019-03-09T06:12:59.355Z,8.93
2019-03-09T06:17:54.015Z,9.01
2019-03-09T06:22:48.609Z,9.00
2019-03-09T06:27:43.175Z,9.09
2019-03-09T06:32:42.363Z,9.11
2019-03-09T06:37:36.938Z,9.23
2019-03-09T06:42:41.890Z,9.18
2019-03-09T06:47:36.516Z,9.17
2019-03-09T06:52:31.104Z,9.14
2019-03-09T06:57:25.677Z,9.04
2019-03-09T07:02:20.347Z,8.86
2019-03-09T07:07:14.922Z,8.75
2019-03-09T07:12:09.506Z,8.69
2019-03-09T07:17:04.074Z,8.67
2019-03-09T07:21:58.665Z,8.81
2019-03-09T07:26:53.265Z,8.94
2019-03-09T07:31:47.872Z,9.02
2019-03-09T07:36:42.462Z,9.08
2019-03-09T07:41:37.044Z,9.12
2019-03-09T07:46:31.627Z,9.23
2019-03-09T07:51:26.207Z,9.19
2019-03-09T07:56:20.789Z,9.07
2019-03-09T08:01:15.403Z,9.11
2019-03-09T08:06:09.975Z,9.03
2019-03-09T08:11:04.641Z,9.12
2019-03-09T08:15:59.212Z,9.29
2019-03-09T08:20:53.809Z,9.33
2019-03-09T08:25:48.397Z,9.49
2019-03-09T08:30:42.968Z,9.55
2019-03-09T08:35:37.565Z,9.67
2019-03-09T08:40:32.146Z,9.72
2019-03-09T08:45:26.748Z,9.72
2019-03-09T08:50:23.365Z,9.88
2019-03-09T08:55:19.155Z,9.86
2019-03-09T09:00:18.369Z,9.99
2019-03-09T09:05:12.961Z,9.92
2019-03-09T09:10:10.825Z,10.02
2019-03-09T09:15:09.859Z,10.11
2019-03-09T09:20:06.539Z,10.24
2019-03-09T09:25:01.122Z,10.30
2019-03-09T09:29:55.725Z,10.24
2019-03-09T09:34:50.319Z,10.21
2019-03-09T09:39:44.928Z,10.30
2019-03-09T09:44:39.519Z,10.66
2019-03-09T09:49:34.200Z,10.87
2019-03-09T09:54:28.790Z,11.24
2019-03-09T09:59:23.436Z,11.26
2019-03-09T10:04:18.036Z,11.34
2019-03-09T10:09:12.651Z,11.50
2019-03-09T10:14:07.275Z,11.40
2019-03-09T10:19:01.885Z,11.64
2019-03-09T10:23:56.522Z,11.45
2019-03-09T10:28:51.142Z,11.67
2019-03-09T10:33:45.722Z,11.78
2019-03-09T10:38:40.311Z,11.80
2019-03-09T10:43:34.883Z,12.06
2019-03-09T10:48:29.481Z,12.00
2019-03-09T10:53:24.057Z,12.34
2019-03-09T10:58:18.656Z,12.58
2019-03-09T11:03:13.253Z,12.81
2019-03-09T11:08:08.075Z,12.95
2019-03-09T11:13:02.668Z,13.09
2019-03-09T11:17:57.244Z,13.26
2019-03-09T11:22:51.897Z,13.24
2019-03-09T11:27:46.479Z,13.52
2019-03-09T11:32:41.099Z,13.51
2019-03-09T11:37:35.694Z,13.66
2019-03-09T11:42:30.274Z,13.42
2019-03-09T11:47:24.890Z,13.45
2019-03-09T11:52:20.632Z,13.53
2019-03-09T11:57:15.439Z,13.41
2019-03-09T12:02:10.043Z,13.47
2019-03-09T12:07:04.712Z,13.63
2019-03-09T12:12:02.785Z,13.43
2019-03-09T12:16:57.373Z,13.38
2019-03-09T12:21:51.961Z,13.25
2019-03-09T12:26:46.563Z,13.01
2019-03-09T12:31:41.142Z,12.83
2019-03-09T12:36:35.732Z,12.86
2019-03-09T12:41:30.320Z,12.68
2019-03-09T12:46:24.902Z,12.77
2019-03-09T12:51:19.506Z,12.85
2019-03-09T12:56:14.103Z,12.83
2019-03-09T13:01:08.692Z,13.03
2019-03-09T13:06:03.281Z,13.17
2019-03-09T13:10:57.941Z,13.15
2019-03-09T13:15:52.610Z,13.32
2019-03-09T13:20:47.195Z,13.22
2019-03-09T13:25:41.844Z,13.28
2019-03-09T13:30:36.420Z,13.21
2019-03-09T13:35:31.016Z,13.08
2019-03-09T13:40:25.597Z,13.14
2019-03-09T13:45:20.196Z,13.05
2019-03-09T13:50:16.041Z,12.95
2019-03-09T13:55:12.071Z,12.83
2019-03-09T14:00:11.097Z,12.78
2019-03-09T14:05:08.730Z,12.71
2019-03-09T14:10:03.970Z,12.85
2019-03-09T14:14:58.570Z,12.87
2019-03-09T14:19:53.215Z,12.89
2019-03-09T14:24:47.821Z,12.93
2019-03-09T14:29:42.410Z,13.00
2019-03-09T14:34:37.036Z,13.06
2019-03-09T14:39:31.613Z,13.34
2019-03-09T14:44:26.206Z,12.93
2019-03-09T14:49:20.783Z,12.72
2019-03-09T14:54:15.366Z,12.50
2019-03-09T14:59:10.058Z,12.29
2019-03-09T15:04:04.794Z,11.97
2019-03-09T15:08:59.399Z,11.70
2019-03-09T15:13:55.800Z,11.52
2019-03-09T15:18:50.392Z,11.38
2019-03-09T15:23:44.994Z,11.38
2019-03-09T15:28:39.570Z,11.19
2019-03-09T15:33:34.172Z,10.91
2019-03-09T15:38:28.759Z,10.76
2019-03-09T15:43:23.362Z,10.71
2019-03-09T15:48:18.092Z,10.49
2019-03-09T15:53:12.700Z,10.51
2019-03-09T15:58:07.565Z,10.44
2019-03-09T16:03:02.165Z,10.39
2019-03-09T16:07:56.743Z,10.45
2019-03-09T16:12:51.332Z,10.43
2019-03-09T16:17:46.141Z,10.50
2019-03-09T16:22:40.802Z,10.55
2019-03-09T16:27:35.376Z,10.64
2019-03-09T16:32:29.977Z,10.70
2019-03-09T16:37:24.574Z,10.70
2019-03-09T16:42:19.180Z,10.66
2019-03-09T16:47:13.748Z,10.64
2019-03-09T16:52:08.344Z,10.59
2019-03-09T16:57:02.948Z,10.54
2019-03-09T17:01:57.552Z,10.59
2019-03-09T17:06:52.231Z,10.56
2019-03-09T17:11:46.817Z,10.56
2019-03-09T17:16:41.418Z,10.51
2019-03-09T17:21:36.013Z,10.50
2019-03-09T17:26:30.607Z,10.44
2019-03-09T17:31:25.279Z,10.37
2019-03-09T17:36:19.878Z,10.32
2019-03-09T17:41:14.500Z,10.43
2019-03-09T17:46:09.079Z,10.49
2019-03-09T17:51:03.700Z,10.52
2019-03-09T17:55:58.320Z,10.48
2019-03-09T18:00:52.928Z,10.53
2019-03-09T18:05:47.504Z,10.55
2019-03-09T18:10:49.672Z,10.64
2019-03-09T18:15:44.341Z,10.61
2019-03-09T18:20:38.943Z,10.63
2019-03-09T18:25:33.604Z,10.66
2019-03-09T18:30:28.192Z,10.71
2019-03-09T18:35:22.772Z,10.73
2019-03-09T18:40:18.328Z,10.77
2019-03-09T18:45:24.071Z,10.78
2019-03-09T18:50:18.673Z,10.80
2019-03-09T18:55:13.466Z,10.82
2019-03-09T19:00:18.046Z,10.83
2019-03-09T19:05:12.773Z,10.82
2019-03-09T19:10:11.958Z,10.82
2019-03-09T19:15:10.612Z,10.77
2019-03-09T19:20:08.552Z,10.83
2019-03-09T19:25:03.196Z,10.86
2019-03-09T19:29:57.853Z,10.86
2019-03-09T19:34:52.430Z,10.90
2019-03-09T19:39:47.139Z,10.91
2019-03-09T19:44:41.692Z,11.01
2019-03-09T19:49:36.287Z,11.05
2019-03-09T19:54:30.905Z,11.10
2019-03-09T19:59:25.497Z,11.09
2019-03-09T20:04:20.085Z,11.07
2019-03-09T20:09:15.525Z,11.09
2019-03-09T20:14:10.126Z,11.15
2019-03-09T20:19:04.733Z,11.19
2019-03-09T20:23:59.350Z,11.20
2019-03-09T20:28:53.943Z,11.22
2019-03-09T20:33:48.534Z,11.25
2019-03-09T20:38:43.154Z,11.29
2019-03-09T20:43:37.726Z,11.31
2019-03-09T20:48:32.329Z,11.33
2019-03-09T20:53:26.902Z,11.32
2019-03-09T20:58:21.498Z,11.31
2019-03-09T21:03:16.096Z,11.37
2019-03-09T21:08:10.697Z,11.31
2019-03-09T21:13:12.810Z,11.28
2019-03-09T21:18:07.452Z,11.24
2019-03-09T21:23:02.057Z,11.22
2019-03-09T21:27:56.629Z,11.15
2019-03-09T21:32:51.230Z,11.12
2019-03-09T21:37:45.815Z,11.09
2019-03-09T21:42:40.474Z,11.08
2019-03-09T21:47:35.056Z,11.07
2019-03-09T21:52:29.649Z,11.06
2019-03-09T21:57:24.254Z,11.05
2019-03-09T22:02:18.854Z,11.05
2019-03-09T22:07:13.455Z,11.02
2019-03-09T22:12:08.071Z,10.99
2019-03-09T22:17:02.657Z,11.00
2019-03-09T22:21:57.253Z,10.99
2019-03-09T22:26:51.848Z,10.91
2019-03-09T22:31:46.441Z,10.91
2019-03-09T22:36:41.033Z,10.88
2019-03-09T22:41:35.647Z,11.01
2019-03-09T22:46:30.253Z,11.09
2019-03-09T22:51:24.866Z,11.06
2019-03-09T22:56:19.524Z,11.06
2019-03-09T23:01:14.249Z,10.97
2019-03-09T23:06:08.857Z,10.92
2019-03-09T23:11:03.449Z,10.77
2019-03-09T23:15:58.045Z,10.74
2019-03-09T23:20:52.631Z,10.73
2019-03-09T23:25:47.237Z,10.67
2019-03-09T23:30:41.850Z,10.70
2019-03-09T23:35:36.501Z,10.65
2019-03-09T23:40:31.096Z,10.68
2019-03-09T23:45:29.518Z,10.64
2019-03-09T23:50:24.306Z,10.61
2019-03-09T23:55:22.367Z,10.54
