createdAt,value
2022-12-19T00:00:31.703Z,0.00
2022-12-19T00:01:31.711Z,0.00
2022-12-19T00:02:31.720Z,0.00
2022-12-19T00:03:31.785Z,0.00
2022-12-19T00:04:31.653Z,0.00
2022-12-19T00:05:31.613Z,0.00
2022-12-19T00:06:31.612Z,0.00
2022-12-19T00:07:31.591Z,0.00
2022-12-19T00:08:31.593Z,0.00
2022-12-19T00:09:31.574Z,0.00
2022-12-19T00:10:31.592Z,0.00
2022-12-19T00:11:31.543Z,0.00
2022-12-19T00:12:31.544Z,0.00
2022-12-19T00:13:31.747Z,0.00
2022-12-19T00:14:32.523Z,0.00
2022-12-19T00:15:31.502Z,0.00
2022-12-19T00:16:31.726Z,0.00
2022-12-19T00:17:31.473Z,0.00
2022-12-19T00:18:31.479Z,0.00
2022-12-19T00:19:31.449Z,0.00
2022-12-19T00:20:31.472Z,0.00
2022-12-19T00:21:31.424Z,0.00
2022-12-19T00:22:31.420Z,0.00
2022-12-19T00:23:31.393Z,0.00
2022-12-19T00:24:31.392Z,0.00
2022-12-19T00:25:31.383Z,0.00
2022-12-19T00:26:31.382Z,0.00
2022-12-19T00:27:31.352Z,0.00
2022-12-19T00:28:31.362Z,0.00
2022-12-19T00:29:31.330Z,0.00
2022-12-19T00:30:31.341Z,0.00
2022-12-19T00:31:31.341Z,0.00
2022-12-19T00:32:31.299Z,0.00
2022-12-19T00:33:31.289Z,0.00
2022-12-19T00:34:31.267Z,0.00
2022-12-19T00:35:31.242Z,0.00
2022-12-19T00:36:31.239Z,0.00
2022-12-19T00:37:31.232Z,0.00
2022-12-19T00:38:31.218Z,0.00
2022-12-19T00:39:31.198Z,0.00
2022-12-19T00:40:31.210Z,0.00
2022-12-19T00:41:31.180Z,0.00
2022-12-19T00:42:31.193Z,0.00
2022-12-19T00:43:31.157Z,0.00
2022-12-19T00:44:31.153Z,0.00
2022-12-19T00:45:31.184Z,0.00
2022-12-19T00:46:31.138Z,0.00
2022-12-19T00:47:31.110Z,0.00
2022-12-19T00:48:31.097Z,0.00
2022-12-19T00:49:31.067Z,0.00
2022-12-19T00:50:31.135Z,0.00
2022-12-19T00:51:31.047Z,0.00
2022-12-19T00:52:31.057Z,0.00
2022-12-19T00:53:31.026Z,0.00
2022-12-19T00:54:31.065Z,0.00
2022-12-19T00:55:30.999Z,0.00
2022-12-19T00:56:31.009Z,0.00
2022-12-19T00:57:30.989Z,0.00
2022-12-19T00:58:35.158Z,0.00
2022-12-19T00:59:30.959Z,0.00
2022-12-19T01:00:30.959Z,0.00
2022-12-19T01:01:31.041Z,0.00
2022-12-19T01:02:31.075Z,0.00
2022-12-19T01:03:30.906Z,0.00
2022-12-19T01:04:34.373Z,0.00
2022-12-19T01:05:31.878Z,0.00
2022-12-19T01:06:30.879Z,0.00
2022-12-19T01:07:30.858Z,0.00
2022-12-19T01:08:30.872Z,0.00
2022-12-19T01:09:30.852Z,0.00
2022-12-19T01:10:30.838Z,0.00
2022-12-19T01:11:30.816Z,0.00
2022-12-19T01:12:30.857Z,0.00
2022-12-19T01:13:30.779Z,0.00
2022-12-19T01:14:30.785Z,0.00
2022-12-19T01:15:30.760Z,0.00
2022-12-19T01:16:30.783Z,0.00
2022-12-19T01:17:30.729Z,0.00
2022-12-19T01:18:30.745Z,0.00
2022-12-19T01:19:30.704Z,0.00
2022-12-19T01:20:30.707Z,0.00
2022-12-19T01:21:30.688Z,0.00
2022-12-19T01:22:30.688Z,0.00
2022-12-19T01:23:30.676Z,0.00
2022-12-19T01:24:30.663Z,0.00
2022-12-19T01:25:30.645Z,0.00
2022-12-19T01:26:30.635Z,0.00
2022-12-19T01:27:30.608Z,0.00
2022-12-19T01:28:30.606Z,0.00
2022-12-19T01:29:30.593Z,0.00
2022-12-19T01:30:30.737Z,0.00
2022-12-19T01:31:30.608Z,0.00
2022-12-19T01:32:30.553Z,0.00
2022-12-19T01:33:30.535Z,0.00
2022-12-19T01:34:30.524Z,0.00
2022-12-19T01:35:30.533Z,0.00
2022-12-19T01:36:30.515Z,0.00
2022-12-19T01:37:30.485Z,0.00
2022-12-19T01:38:30.493Z,0.00
2022-12-19T01:39:30.474Z,0.00
2022-12-19T01:40:30.465Z,0.00
2022-12-19T01:41:30.434Z,0.00
2022-12-19T01:42:30.443Z,0.00
2022-12-19T01:43:30.414Z,0.00
2022-12-19T01:44:30.400Z,0.00
2022-12-19T01:45:34.482Z,0.00
2022-12-19T01:46:31.445Z,0.00
2022-12-19T01:47:30.362Z,0.00
2022-12-19T01:48:30.352Z,0.00
2022-12-19T01:49:30.371Z,0.00
2022-12-19T01:50:30.323Z,0.00
2022-12-19T01:51:30.313Z,0.00
2022-12-19T01:52:30.315Z,0.00
2022-12-19T01:53:30.283Z,0.00
2022-12-19T01:54:30.303Z,0.00
2022-12-19T01:55:30.263Z,0.00
2022-12-19T01:56:30.250Z,0.00
2022-12-19T01:57:30.211Z,0.00
2022-12-19T01:58:30.210Z,0.00
2022-12-19T01:59:30.219Z,0.00
2022-12-19T02:00:30.182Z,0.00
2022-12-19T02:01:30.307Z,0.00
2022-12-19T02:02:30.241Z,0.00
2022-12-19T02:03:30.129Z,0.00
2022-12-19T02:04:32.329Z,0.00
2022-12-19T02:05:30.134Z,0.00
2022-12-19T02:06:30.109Z,0.00
2022-12-19T02:07:30.100Z,0.00
2022-12-19T02:08:30.071Z,0.00
2022-12-19T02:09:30.070Z,0.00
2022-12-19T02:10:30.071Z,0.00
2022-12-19T02:11:30.057Z,0.00
2022-12-19T02:12:30.031Z,0.00
2022-12-19T02:13:30.027Z,0.00
2022-12-19T02:14:30.013Z,0.00
2022-12-19T02:15:30.021Z,0.00
2022-12-19T02:16:30.240Z,0.00
2022-12-19T02:17:29.962Z,0.00
2022-12-19T02:18:29.975Z,0.00
2022-12-19T02:19:29.953Z,0.00
2022-12-19T02:20:30.109Z,0.00
2022-12-19T02:21:29.929Z,0.00
2022-12-19T02:22:29.892Z,0.00
2022-12-19T02:23:29.891Z,0.00
2022-12-19T02:24:30.298Z,0.00
2022-12-19T02:25:29.876Z,0.00
2022-12-19T02:26:29.867Z,0.00
2022-12-19T02:27:29.868Z,0.00
2022-12-19T02:28:29.837Z,0.00
2022-12-19T02:29:29.828Z,0.00
2022-12-19T02:30:29.808Z,0.00
2022-12-19T02:31:29.855Z,0.00
2022-12-19T02:32:29.785Z,0.00
2022-12-19T02:33:29.788Z,0.00
2022-12-19T02:34:29.752Z,0.00
2022-12-19T02:35:29.765Z,0.00
2022-12-19T02:36:29.737Z,0.00
2022-12-19T02:37:29.735Z,0.00
2022-12-19T02:38:29.717Z,0.00
2022-12-19T02:39:29.735Z,0.00
2022-12-19T02:40:29.683Z,0.00
2022-12-19T02:41:29.704Z,0.00
2022-12-19T02:42:30.603Z,0.00
2022-12-19T02:43:29.670Z,0.00
2022-12-19T02:44:29.641Z,0.00
2022-12-19T02:45:29.636Z,0.00
2022-12-19T02:46:29.636Z,0.00
2022-12-19T02:47:29.627Z,0.00
2022-12-19T02:48:29.603Z,0.00
2022-12-19T02:49:30.976Z,0.00
2022-12-19T02:50:29.575Z,0.00
2022-12-19T02:51:29.572Z,0.00
2022-12-19T02:52:29.557Z,0.00
2022-12-19T02:53:29.550Z,0.00
2022-12-19T02:54:29.552Z,0.00
2022-12-19T02:55:29.508Z,0.00
2022-12-19T02:56:29.490Z,0.00
2022-12-19T02:57:29.496Z,0.00
2022-12-19T02:58:29.481Z,0.00
2022-12-19T02:59:29.501Z,0.00
2022-12-19T03:00:29.443Z,0.00
2022-12-19T03:01:29.574Z,0.00
2022-12-19T03:02:29.564Z,0.00
2022-12-19T03:03:29.475Z,0.00
2022-12-19T03:04:29.464Z,0.00
2022-12-19T03:05:29.462Z,0.00
2022-12-19T03:06:29.371Z,0.00
2022-12-19T03:07:29.391Z,0.00
2022-12-19T03:08:29.356Z,0.00
2022-12-19T03:09:29.415Z,0.00
2022-12-19T03:10:29.344Z,0.00
2022-12-19T03:11:29.349Z,0.00
2022-12-19T03:12:29.304Z,0.00
2022-12-19T03:13:29.295Z,0.00
2022-12-19T03:14:29.295Z,0.00
2022-12-19T03:15:29.284Z,0.00
2022-12-19T03:16:29.303Z,0.00
2022-12-19T03:17:29.255Z,0.00
2022-12-19T03:18:29.236Z,0.00
2022-12-19T03:19:29.241Z,0.00
2022-12-19T03:20:29.237Z,0.00
2022-12-19T03:21:29.223Z,0.00
2022-12-19T03:22:29.205Z,0.00
2022-12-19T03:23:29.191Z,0.00
2022-12-19T03:24:29.176Z,0.00
2022-12-19T03:25:29.158Z,0.00
2022-12-19T03:26:29.158Z,0.00
2022-12-19T03:27:29.138Z,0.00
2022-12-19T03:28:29.116Z,0.00
2022-12-19T03:29:29.109Z,0.00
2022-12-19T03:30:29.110Z,0.00
2022-12-19T03:31:29.096Z,0.00
2022-12-19T03:32:29.077Z,0.00
2022-12-19T03:33:29.058Z,0.00
2022-12-19T03:34:29.039Z,0.00
2022-12-19T03:35:29.042Z,0.00
2022-12-19T03:36:29.025Z,0.00
2022-12-19T03:37:29.034Z,0.00
2022-12-19T03:38:28.998Z,0.00
2022-12-19T03:39:28.993Z,0.00
2022-12-19T03:40:29.054Z,0.00
2022-12-19T03:41:28.971Z,0.00
2022-12-19T03:42:28.976Z,0.00
2022-12-19T03:43:28.950Z,0.00
2022-12-19T03:44:28.919Z,0.00
2022-12-19T03:45:29.881Z,0.00
2022-12-19T03:46:28.980Z,0.00
2022-12-19T03:47:28.910Z,0.00
2022-12-19T03:48:28.871Z,0.00
2022-12-19T03:49:28.871Z,0.00
2022-12-19T03:50:28.850Z,0.00
2022-12-19T03:51:28.844Z,0.00
2022-12-19T03:52:28.842Z,0.00
2022-12-19T03:53:28.843Z,0.00
2022-12-19T03:54:28.830Z,0.00
2022-12-19T03:55:28.803Z,0.00
2022-12-19T03:56:28.793Z,0.00
2022-12-19T03:57:28.797Z,0.00
2022-12-19T03:58:28.783Z,0.00
2022-12-19T03:59:28.753Z,0.00
2022-12-19T04:00:28.747Z,0.00
2022-12-19T04:01:28.833Z,0.00
2022-12-19T04:02:28.832Z,0.00
2022-12-19T04:03:28.726Z,0.00
2022-12-19T04:04:28.697Z,0.00
2022-12-19T04:05:28.705Z,0.00
2022-12-19T04:06:28.650Z,0.00
2022-12-19T04:07:28.665Z,0.00
2022-12-19T04:08:28.640Z,0.00
2022-12-19T04:09:28.641Z,0.00
2022-12-19T04:10:28.632Z,0.00
2022-12-19T04:11:28.649Z,0.00
2022-12-19T04:12:28.579Z,0.00
2022-12-19T04:13:28.586Z,0.00
2022-12-19T04:14:28.600Z,0.00
2022-12-19T04:15:28.575Z,0.00
2022-12-19T04:16:28.544Z,0.00
2022-12-19T04:17:28.557Z,0.00
2022-12-19T04:18:28.510Z,0.00
2022-12-19T04:19:28.510Z,0.00
2022-12-19T04:20:28.492Z,0.00
2022-12-19T04:21:28.503Z,0.00
2022-12-19T04:22:28.464Z,0.00
2022-12-19T04:23:28.469Z,0.00
2022-12-19T04:24:28.427Z,0.00
2022-12-19T04:25:29.638Z,0.00
2022-12-19T04:26:28.428Z,0.00
2022-12-19T04:27:28.402Z,0.00
2022-12-19T04:28:28.398Z,0.00
2022-12-19T04:29:28.380Z,0.00
2022-12-19T04:30:28.362Z,0.00
2022-12-19T04:31:28.541Z,0.00
2022-12-19T04:32:28.352Z,0.00
2022-12-19T04:33:28.331Z,0.00
2022-12-19T04:34:28.312Z,0.00
2022-12-19T04:35:28.329Z,0.00
2022-12-19T04:36:28.291Z,0.00
2022-12-19T04:37:28.289Z,0.00
2022-12-19T04:38:28.271Z,0.00
2022-12-19T04:39:28.263Z,0.00
2022-12-19T04:40:28.230Z,0.00
2022-12-19T04:41:28.232Z,0.00
2022-12-19T04:42:28.208Z,0.00
2022-12-19T04:43:28.208Z,0.00
2022-12-19T04:44:28.179Z,0.00
2022-12-19T04:45:28.189Z,0.00
2022-12-19T04:46:28.233Z,0.00
2022-12-19T04:47:28.155Z,0.00
2022-12-19T04:48:28.154Z,0.00
2022-12-19T04:49:28.137Z,0.00
2022-12-19T04:50:28.110Z,0.00
2022-12-19T04:51:28.107Z,0.00
2022-12-19T04:52:28.089Z,0.00
2022-12-19T04:53:28.079Z,0.00
2022-12-19T04:54:28.088Z,0.00
2022-12-19T04:55:28.068Z,0.00
2022-12-19T04:56:28.035Z,0.00
2022-12-19T04:57:28.026Z,0.00
2022-12-19T04:58:28.027Z,0.00
2022-12-19T04:59:28.006Z,0.00
2022-12-19T05:00:28.038Z,0.00
2022-12-19T05:01:28.079Z,0.00
2022-12-19T05:02:28.140Z,0.00
2022-12-19T05:03:28.009Z,0.00
2022-12-19T05:04:27.938Z,0.00
2022-12-19T05:05:27.929Z,0.00
2022-12-19T05:06:27.907Z,0.00
2022-12-19T05:07:27.896Z,0.00
2022-12-19T05:08:27.915Z,0.00
2022-12-19T05:09:27.926Z,0.00
2022-12-19T05:10:27.880Z,0.00
2022-12-19T05:11:27.897Z,0.00
2022-12-19T05:12:27.835Z,0.00
2022-12-19T05:13:27.836Z,0.00
2022-12-19T05:14:27.811Z,0.00
2022-12-19T05:15:27.812Z,0.00
2022-12-19T05:16:27.790Z,0.00
2022-12-19T05:17:27.785Z,0.00
2022-12-19T05:18:27.783Z,0.00
2022-12-19T05:19:27.765Z,0.00
2022-12-19T05:20:27.733Z,0.00
2022-12-19T05:21:27.732Z,0.00
2022-12-19T05:22:27.703Z,0.00
2022-12-19T05:23:27.711Z,0.00
2022-12-19T05:24:27.691Z,0.00
2022-12-19T05:25:27.674Z,0.00
2022-12-19T05:26:27.646Z,0.00
2022-12-19T05:27:27.652Z,0.00
2022-12-19T05:28:27.645Z,0.00
2022-12-19T05:29:27.634Z,0.00
2022-12-19T05:30:27.630Z,0.00
2022-12-19T05:31:27.679Z,0.00
2022-12-19T05:32:27.582Z,0.00
2022-12-19T05:33:35.275Z,0.00
2022-12-19T05:34:27.557Z,0.00
2022-12-19T05:35:27.554Z,0.00
2022-12-19T05:36:32.281Z,0.00
2022-12-19T05:37:28.578Z,0.00
2022-12-19T05:38:27.539Z,0.00
2022-12-19T05:39:27.515Z,0.00
2022-12-19T05:40:27.498Z,0.00
2022-12-19T05:41:27.580Z,0.00
2022-12-19T05:42:27.476Z,0.00
2022-12-19T05:43:27.494Z,0.00
2022-12-19T05:44:27.447Z,0.00
2022-12-19T05:45:27.448Z,0.00
2022-12-19T05:46:27.575Z,0.00
2022-12-19T05:47:27.426Z,0.00
2022-12-19T05:48:27.434Z,0.00
2022-12-19T05:49:27.411Z,0.00
2022-12-19T05:50:27.374Z,0.00
2022-12-19T05:51:27.425Z,0.00
2022-12-19T05:52:27.362Z,0.00
2022-12-19T05:53:27.356Z,0.00
2022-12-19T05:54:27.325Z,0.00
2022-12-19T05:55:27.320Z,0.00
2022-12-19T05:56:27.298Z,0.00
2022-12-19T05:57:27.292Z,0.00
2022-12-19T05:58:27.309Z,0.00
2022-12-19T05:59:27.289Z,0.00
2022-12-19T06:00:27.252Z,0.00
2022-12-19T06:01:27.321Z,0.00
2022-12-19T06:02:27.296Z,0.00
2022-12-19T06:03:27.288Z,0.00
2022-12-19T06:04:27.232Z,0.00
2022-12-19T06:05:27.192Z,0.00
2022-12-19T06:06:27.181Z,0.00
2022-12-19T06:07:27.168Z,0.00
2022-12-19T06:08:27.150Z,0.00
2022-12-19T06:09:27.169Z,0.00
2022-12-19T06:10:27.131Z,0.00
2022-12-19T06:11:27.149Z,0.00
2022-12-19T06:12:27.100Z,0.00
2022-12-19T06:13:27.099Z,0.00
2022-12-19T06:14:27.106Z,0.00
2022-12-19T06:15:27.090Z,0.00
2022-12-19T06:16:27.108Z,0.00
2022-12-19T06:17:27.048Z,0.00
2022-12-19T06:18:27.029Z,0.00
2022-12-19T06:19:27.010Z,0.00
2022-12-19T06:20:27.008Z,0.00
2022-12-19T06:21:27.009Z,0.00
2022-12-19T06:22:26.979Z,0.00
2022-12-19T06:23:26.974Z,0.00
2022-12-19T06:24:26.966Z,0.00
2022-12-19T06:25:26.939Z,0.00
2022-12-19T06:26:26.997Z,0.00
2022-12-19T06:27:26.937Z,0.00
2022-12-19T06:28:26.932Z,0.00
2022-12-19T06:29:27.023Z,0.00
2022-12-19T06:30:26.937Z,0.00
2022-12-19T06:31:27.020Z,0.00
2022-12-19T06:32:26.877Z,0.00
2022-12-19T06:33:26.876Z,0.00
2022-12-19T06:34:55.093Z,0.00
2022-12-19T06:35:27.815Z,0.00
2022-12-19T06:36:26.805Z,0.00
2022-12-19T06:37:26.807Z,0.00
2022-12-19T06:38:26.799Z,0.00
2022-12-19T06:39:26.789Z,4.00
2022-12-19T06:40:26.766Z,4.00
2022-12-19T06:41:26.749Z,4.00
2022-12-19T06:42:26.760Z,0.00
2022-12-19T06:43:26.717Z,0.00
2022-12-19T06:44:26.717Z,4.00
2022-12-19T06:45:26.764Z,4.00
2022-12-19T06:46:26.717Z,0.00
2022-12-19T06:47:26.663Z,4.00
2022-12-19T06:48:26.681Z,4.00
2022-12-19T06:49:26.636Z,4.00
2022-12-19T06:50:26.635Z,8.00
2022-12-19T06:51:26.618Z,8.00
2022-12-19T06:52:26.605Z,8.00
2022-12-19T06:53:26.593Z,4.00
2022-12-19T06:54:26.609Z,8.00
2022-12-19T06:55:26.569Z,8.00
2022-12-19T06:56:26.623Z,12.00
2022-12-19T06:57:26.578Z,12.00
2022-12-19T06:58:26.565Z,16.00
2022-12-19T06:59:26.543Z,16.00
2022-12-19T07:00:26.526Z,24.00
2022-12-19T07:01:26.580Z,28.00
2022-12-19T07:02:26.629Z,28.00
2022-12-19T07:03:26.464Z,32.00
2022-12-19T07:04:26.520Z,36.00
2022-12-19T07:05:26.441Z,36.00
2022-12-19T07:06:26.476Z,40.00
2022-12-19T07:07:26.413Z,44.00
2022-12-19T07:08:26.425Z,48.00
2022-12-19T07:09:26.412Z,52.00
2022-12-19T07:10:26.473Z,52.00
2022-12-19T07:11:26.368Z,56.00
2022-12-19T07:12:26.363Z,64.00
2022-12-19T07:13:26.356Z,68.00
2022-12-19T07:14:27.166Z,72.00
2022-12-19T07:15:26.352Z,72.00
2022-12-19T07:16:26.363Z,80.00
2022-12-19T07:17:26.338Z,88.00
2022-12-19T07:18:26.284Z,92.00
2022-12-19T07:19:26.263Z,96.00
2022-12-19T07:20:26.285Z,108.00
2022-12-19T07:21:26.244Z,112.00
2022-12-19T07:22:26.402Z,120.00
2022-12-19T07:23:26.221Z,128.00
2022-12-19T07:24:26.225Z,136.00
2022-12-19T07:25:26.218Z,148.00
2022-12-19T07:26:26.191Z,152.00
2022-12-19T07:27:31.741Z,156.00
2022-12-19T07:28:27.172Z,164.00
2022-12-19T07:29:26.151Z,168.00
2022-12-19T07:30:26.203Z,176.00
2022-12-19T07:31:26.197Z,180.00
2022-12-19T07:32:26.126Z,192.00
2022-12-19T07:33:26.091Z,200.00
2022-12-19T07:34:26.101Z,212.00
2022-12-19T07:35:26.073Z,228.00
2022-12-19T07:36:26.091Z,248.00
2022-12-19T07:37:26.051Z,264.00
2022-12-19T07:38:26.041Z,284.00
2022-12-19T07:39:26.034Z,300.00
2022-12-19T07:40:26.030Z,320.00
2022-12-19T07:41:26.011Z,344.00
2022-12-19T07:42:30.767Z,364.00
2022-12-19T07:43:26.979Z,376.00
2022-12-19T07:44:25.967Z,388.00
2022-12-19T07:45:26.015Z,400.00
2022-12-19T07:46:25.939Z,416.00
2022-12-19T07:47:25.941Z,440.00
2022-12-19T07:48:25.935Z,464.00
2022-12-19T07:49:25.916Z,492.00
2022-12-19T07:50:25.909Z,524.00
2022-12-19T07:51:25.881Z,556.00
2022-12-19T07:52:25.871Z,596.00
2022-12-19T07:53:25.861Z,628.00
2022-12-19T07:54:25.854Z,660.00
2022-12-19T07:55:25.822Z,680.00
2022-12-19T07:56:25.823Z,696.00
2022-12-19T07:57:25.814Z,704.00
2022-12-19T07:58:25.801Z,704.00
2022-12-19T07:59:30.340Z,708.00
2022-12-19T08:00:26.777Z,720.00
2022-12-19T08:01:28.268Z,732.00
2022-12-19T08:02:25.851Z,752.00
2022-12-19T08:03:25.794Z,776.00
2022-12-19T08:04:25.741Z,800.00
2022-12-19T08:05:26.233Z,824.00
2022-12-19T08:06:25.693Z,844.00
2022-12-19T08:07:25.684Z,852.00
2022-12-19T08:08:25.676Z,864.00
2022-12-19T08:09:25.662Z,864.00
2022-12-19T08:10:25.661Z,868.00
2022-12-19T08:11:25.647Z,876.00
2022-12-19T08:12:25.637Z,888.00
2022-12-19T08:13:25.619Z,900.00
2022-12-19T08:14:25.612Z,916.00
2022-12-19T08:15:25.593Z,936.00
2022-12-19T08:16:25.598Z,960.00
2022-12-19T08:17:25.598Z,980.00
2022-12-19T08:18:25.565Z,1000.00
2022-12-19T08:19:27.565Z,1016.00
2022-12-19T08:20:25.541Z,1040.00
2022-12-19T08:21:25.505Z,1064.00
2022-12-19T08:22:25.515Z,1100.00
2022-12-19T08:23:25.488Z,1144.00
2022-12-19T08:24:25.482Z,1192.00
2022-12-19T08:25:25.460Z,1240.00
2022-12-19T08:26:25.615Z,1296.00
2022-12-19T08:27:25.459Z,1356.00
2022-12-19T08:28:25.454Z,1424.00
2022-12-19T08:29:25.406Z,1496.00
2022-12-19T08:30:25.412Z,1556.00
2022-12-19T08:31:25.568Z,1604.00
2022-12-19T08:32:25.381Z,1636.00
2022-12-19T08:33:25.374Z,1656.00
2022-12-19T08:34:25.388Z,1676.00
2022-12-19T08:35:25.330Z,1692.00
2022-12-19T08:36:25.331Z,1712.00
2022-12-19T08:37:25.321Z,1720.00
2022-12-19T08:38:25.325Z,1728.00
2022-12-19T08:39:25.291Z,1740.00
2022-12-19T08:40:25.272Z,1756.00
2022-12-19T08:41:25.250Z,1772.00
2022-12-19T08:42:25.251Z,1792.00
2022-12-19T08:43:25.252Z,1812.00
2022-12-19T08:44:25.229Z,1840.00
2022-12-19T08:45:25.193Z,1872.00
2022-12-19T08:46:25.292Z,1912.00
2022-12-19T08:47:25.202Z,1940.00
2022-12-19T08:48:25.214Z,1956.00
2022-12-19T08:49:25.160Z,1968.00
2022-12-19T08:50:25.370Z,1964.00
2022-12-19T08:51:25.131Z,1956.00
2022-12-19T08:52:25.141Z,1940.00
2022-12-19T08:53:26.670Z,1908.00
2022-12-19T08:54:25.122Z,1868.00
2022-12-19T08:55:25.089Z,1816.00
2022-12-19T08:56:25.104Z,1748.00
2022-12-19T08:57:25.069Z,1672.00
2022-12-19T08:58:25.045Z,1608.00
2022-12-19T08:59:30.999Z,1584.00
2022-12-19T09:00:26.019Z,1564.00
2022-12-19T09:01:25.053Z,1508.00
2022-12-19T09:02:25.323Z,1464.00
2022-12-19T09:03:25.130Z,1432.00
2022-12-19T09:05:58.725Z,1400.00
2022-12-19T09:06:05.189Z,1380.00
2022-12-19T09:06:26.040Z,1368.00
2022-12-19T09:07:24.940Z,1364.00
2022-12-19T09:08:24.939Z,1368.00
2022-12-19T09:09:24.922Z,1380.00
2022-12-19T09:10:24.922Z,1396.00
2022-12-19T09:11:24.880Z,1408.00
2022-12-19T09:12:24.874Z,1412.00
2022-12-19T09:13:24.907Z,1420.00
2022-12-19T09:14:24.850Z,1436.00
2022-12-19T09:15:24.838Z,1452.00
2022-12-19T09:16:24.910Z,1464.00
2022-12-19T09:17:24.836Z,1472.00
2022-12-19T09:18:24.819Z,1476.00
2022-12-19T09:19:24.777Z,1468.00
2022-12-19T09:20:24.804Z,1460.00
2022-12-19T09:21:24.769Z,1452.00
2022-12-19T09:22:27.756Z,1456.00
2022-12-19T09:23:24.735Z,1456.00
2022-12-19T09:24:24.732Z,1456.00
2022-12-19T09:25:24.728Z,1452.00
2022-12-19T09:26:24.717Z,1480.00
2022-12-19T09:27:24.682Z,1536.00
2022-12-19T09:28:27.720Z,1608.00
2022-12-19T09:29:24.662Z,1664.00
2022-12-19T09:30:24.687Z,1712.00
2022-12-19T09:31:24.657Z,1736.00
2022-12-19T09:32:24.649Z,1748.00
2022-12-19T09:33:24.609Z,1736.00
2022-12-19T09:34:29.973Z,1736.00
2022-12-19T09:35:30.074Z,1736.00
2022-12-19T09:36:25.594Z,1744.00
2022-12-19T09:37:24.552Z,1780.00
2022-12-19T09:38:24.548Z,1804.00
2022-12-19T09:39:24.556Z,1848.00
2022-12-19T09:40:24.545Z,1892.00
2022-12-19T09:41:24.536Z,1948.00
2022-12-19T09:42:24.513Z,2008.00
2022-12-19T09:43:24.498Z,2096.00
2022-12-19T09:44:24.491Z,2192.00
2022-12-19T09:45:31.216Z,2268.00
2022-12-19T09:46:25.501Z,2320.00
2022-12-19T09:47:24.445Z,2348.00
2022-12-19T09:48:24.969Z,2368.00
2022-12-19T09:49:24.415Z,2384.00
2022-12-19T09:50:24.405Z,2400.00
2022-12-19T09:51:24.376Z,2392.00
2022-12-19T09:52:24.708Z,2376.00
2022-12-19T09:53:24.399Z,2392.00
2022-12-19T09:54:24.345Z,2344.00
2022-12-19T09:55:24.347Z,2280.00
2022-12-19T09:56:24.353Z,2228.00
2022-12-19T09:57:24.318Z,2184.00
2022-12-19T09:58:24.308Z,2156.00
2022-12-19T09:59:28.291Z,2156.00
2022-12-19T10:00:25.338Z,2180.00
2022-12-19T10:01:24.348Z,2220.00
2022-12-19T10:02:24.438Z,2244.00
2022-12-19T10:03:24.429Z,2216.00
2022-12-19T10:04:24.262Z,2164.00
2022-12-19T10:06:47.822Z,2116.00
2022-12-19T10:07:12.835Z,2092.00
2022-12-19T10:07:48.454Z,2068.00
2022-12-19T10:08:25.167Z,2088.00
2022-12-19T10:11:53.346Z,2140.00
2022-12-19T10:12:37.427Z,2204.00
2022-12-19T10:12:38.034Z,2244.00
2022-12-19T10:12:45.062Z,2284.00
2022-12-19T10:13:25.097Z,2320.00
2022-12-19T10:14:24.115Z,2360.00
2022-12-19T10:15:24.089Z,2380.00
2022-12-19T10:16:24.114Z,2396.00
2022-12-19T10:17:25.250Z,2428.00
2022-12-19T10:18:24.070Z,2448.00
2022-12-19T10:19:24.048Z,2524.00
2022-12-19T10:20:24.031Z,2584.00
2022-12-19T10:21:42.917Z,2604.00
2022-12-19T10:22:25.007Z,2624.00
2022-12-19T10:23:23.996Z,2652.00
2022-12-19T10:24:24.055Z,2692.00
2022-12-19T10:25:26.829Z,2756.00
2022-12-19T10:26:23.950Z,2816.00
2022-12-19T10:27:24.965Z,2868.00
2022-12-19T10:28:23.937Z,2928.00
2022-12-19T10:29:23.951Z,2988.00
2022-12-19T10:30:23.941Z,3056.00
2022-12-19T10:31:24.052Z,3116.00
2022-12-19T10:32:23.890Z,3168.00
2022-12-19T10:33:23.858Z,3228.00
2022-12-19T10:34:23.878Z,3284.00
2022-12-19T10:35:23.858Z,3320.00
2022-12-19T10:36:41.933Z,3348.00
2022-12-19T10:37:31.486Z,3356.00
2022-12-19T10:38:24.836Z,3336.00
2022-12-19T10:39:23.803Z,3292.00
2022-12-19T10:40:27.545Z,3248.00
2022-12-19T10:41:24.788Z,3216.00
2022-12-19T10:42:23.762Z,3200.00
2022-12-19T10:43:32.745Z,3216.00
2022-12-19T10:44:24.722Z,3252.00
2022-12-19T10:45:23.770Z,3288.00
2022-12-19T10:46:23.722Z,3344.00
2022-12-19T10:47:23.725Z,3408.00
2022-12-19T10:48:27.740Z,3488.00
2022-12-19T10:49:24.688Z,3584.00
2022-12-19T10:50:23.650Z,3664.00
2022-12-19T10:51:23.697Z,3684.00
2022-12-19T10:52:23.628Z,3688.00
2022-12-19T10:53:23.652Z,3672.00
2022-12-19T10:54:27.555Z,3648.00
2022-12-19T10:55:24.632Z,3640.00
2022-12-19T10:56:23.595Z,3668.00
2022-12-19T10:57:23.570Z,3732.00
2022-12-19T10:58:23.555Z,3840.00
2022-12-19T10:59:23.560Z,3960.00
2022-12-19T11:00:23.592Z,4080.00
2022-12-19T11:01:23.734Z,4180.00
2022-12-19T11:02:23.535Z,4284.00
2022-12-19T11:03:23.837Z,4348.00
2022-12-19T11:04:23.553Z,4380.00
2022-12-19T11:05:23.546Z,4356.00
2022-12-19T11:06:23.456Z,4280.00
2022-12-19T11:07:23.454Z,4180.00
2022-12-19T11:08:23.430Z,4108.00
2022-12-19T11:09:23.434Z,4088.00
2022-12-19T11:11:57.592Z,4136.00
2022-12-19T11:12:35.580Z,4180.00
2022-12-19T11:16:05.502Z,4068.00
2022-12-19T11:16:35.598Z,4180.00
2022-12-19T11:18:56.686Z,3832.00
2022-12-19T11:19:41.557Z,3536.00
2022-12-19T11:19:43.502Z,3220.00
2022-12-19T11:21:37.127Z,2888.00
2022-12-19T11:25:58.132Z,2600.00
2022-12-19T11:27:25.471Z,2320.00
2022-12-19T11:29:36.450Z,2080.00
2022-12-19T11:29:40.000Z,1884.00
2022-12-19T11:29:42.762Z,1924.00
2022-12-19T11:30:35.710Z,1852.00
2022-12-19T11:30:41.123Z,1920.00
2022-12-19T11:30:45.317Z,1764.00
2022-12-19T11:30:46.600Z,1720.00
2022-12-19T11:30:46.941Z,1952.00
2022-12-19T11:30:49.025Z,1920.00
2022-12-19T11:32:39.764Z,1596.00
2022-12-19T11:34:34.332Z,1544.00
2022-12-19T11:35:36.498Z,1576.00
2022-12-19T11:36:34.319Z,1596.00
2022-12-19T11:37:34.274Z,1604.00
2022-12-19T11:38:34.289Z,1624.00
2022-12-19T11:39:34.374Z,1672.00
2022-12-19T11:40:34.276Z,1720.00
2022-12-19T11:41:34.248Z,1748.00
2022-12-19T11:42:34.250Z,1792.00
2022-12-19T11:43:49.576Z,1824.00
2022-12-19T11:44:35.317Z,1816.00
2022-12-19T11:45:34.183Z,1820.00
2022-12-19T11:46:34.167Z,1808.00
2022-12-19T11:47:34.161Z,1796.00
2022-12-19T11:48:34.160Z,1756.00
2022-12-19T11:49:34.195Z,1684.00
2022-12-19T11:50:34.134Z,1680.00
2022-12-19T11:51:34.123Z,1624.00
2022-12-19T11:53:35.097Z,1576.00
2022-12-19T11:54:34.071Z,1536.00
2022-12-19T11:55:34.082Z,1548.00
2022-12-19T11:56:34.047Z,1492.00
2022-12-19T11:57:34.032Z,1392.00
2022-12-19T11:58:34.010Z,1376.00
2022-12-19T11:59:34.011Z,1324.00
2022-12-19T12:00:34.004Z,1312.00
2022-12-19T12:01:34.044Z,1336.00
2022-12-19T12:02:33.961Z,1304.00
2022-12-19T12:03:33.992Z,1296.00
2022-12-19T12:04:34.037Z,1284.00
2022-12-19T12:05:33.948Z,1264.00
2022-12-19T12:06:33.993Z,1240.00
2022-12-19T12:08:37.978Z,1236.00
2022-12-19T12:10:27.948Z,1220.00
2022-12-19T12:15:04.839Z,1232.00
2022-12-19T12:17:10.031Z,1228.00
2022-12-19T12:18:11.361Z,1172.00
2022-12-19T12:19:09.967Z,1192.00
2022-12-19T12:22:52.492Z,1140.00
2022-12-19T12:23:51.975Z,1120.00
2022-12-19T12:24:17.645Z,1112.00
2022-12-19T12:27:53.579Z,1108.00
2022-12-19T12:31:06.542Z,1068.00
2022-12-19T12:31:08.292Z,1072.00
2022-12-19T12:31:13.893Z,1132.00
2022-12-19T12:31:14.029Z,1140.00
2022-12-19T12:31:16.921Z,1128.00
2022-12-19T12:31:20.665Z,1112.00
2022-12-19T12:31:40.801Z,1088.00
2022-12-19T12:31:46.051Z,1064.00
2022-12-19T12:31:47.725Z,1092.00
2022-12-19T12:31:51.157Z,1076.00
2022-12-19T12:31:52.364Z,1080.00
2022-12-19T12:31:52.580Z,1148.00
2022-12-19T12:32:06.513Z,1092.00
2022-12-19T12:35:08.172Z,1092.00
2022-12-19T12:35:28.855Z,1280.00
2022-12-19T12:35:48.782Z,1224.00
2022-12-19T12:35:56.814Z,1304.00
2022-12-19T12:38:16.377Z,1240.00
2022-12-19T12:38:35.320Z,1236.00
2022-12-19T12:39:37.571Z,1228.00
2022-12-19T12:40:33.494Z,1260.00
2022-12-19T12:41:33.484Z,1196.00
2022-12-19T12:42:33.479Z,1152.00
2022-12-19T12:43:33.451Z,1132.00
2022-12-19T12:44:33.788Z,1128.00
2022-12-19T12:45:33.455Z,1120.00
2022-12-19T12:46:33.416Z,1128.00
2022-12-19T12:47:33.411Z,1072.00
2022-12-19T12:48:33.388Z,1040.00
2022-12-19T12:49:33.418Z,968.00
2022-12-19T12:50:33.363Z,916.00
2022-12-19T12:51:33.358Z,860.00
2022-12-19T12:52:33.355Z,852.00
2022-12-19T12:53:33.322Z,848.00
2022-12-19T12:54:33.317Z,860.00
2022-12-19T12:55:33.303Z,840.00