createdAt,value
2018-03-01T00:01:41.727Z,99.90
2018-03-01T00:04:10.913Z,99.90
2018-03-01T00:06:39.610Z,99.90
2018-03-01T00:09:08.051Z,99.90
2018-03-01T00:11:36.467Z,99.90
2018-03-01T00:14:05.642Z,99.90
2018-03-01T00:16:34.064Z,99.90
2018-03-01T00:19:02.530Z,99.90
2018-03-01T00:21:31.714Z,99.90
2018-03-01T00:24:00.416Z,99.90
2018-03-01T00:26:28.829Z,99.90
2018-03-01T00:28:57.258Z,99.90
2018-03-01T00:31:25.955Z,99.90
2018-03-01T00:33:55.238Z,99.90
2018-03-01T00:36:23.933Z,99.90
2018-03-01T00:38:53.122Z,99.90
2018-03-01T00:41:21.673Z,99.90
2018-03-01T00:43:50.273Z,99.90
2018-03-01T00:46:18.689Z,99.90
2018-03-01T00:48:47.758Z,99.90
2018-03-01T00:51:17.135Z,99.90
2018-03-01T00:53:45.554Z,99.90
2018-03-01T00:56:14.241Z,99.90
2018-03-01T00:58:42.669Z,99.90
2018-03-01T01:01:11.137Z,99.90
2018-03-01T01:03:39.629Z,99.90
2018-03-01T01:06:08.001Z,99.90
2018-03-01T01:08:36.435Z,99.90
2018-03-01T01:11:04.846Z,99.90
2018-03-01T01:13:33.265Z,99.90
2018-03-01T01:16:01.949Z,99.90
2018-03-01T01:18:30.482Z,99.90
2018-03-01T01:20:58.896Z,99.90
2018-03-01T01:23:27.622Z,99.90
2018-03-01T01:25:56.042Z,99.90
2018-03-01T01:28:24.460Z,99.90
2018-03-01T01:30:53.154Z,99.90
2018-03-01T01:33:21.870Z,99.90
2018-03-01T01:35:51.345Z,99.90
2018-03-01T01:38:20.538Z,99.90
2018-03-01T01:40:49.269Z,99.90
2018-03-01T01:43:17.681Z,99.90
2018-03-01T01:45:46.897Z,99.90
2018-03-01T01:48:16.385Z,99.90
2018-03-01T01:50:56.212Z,99.90
2018-03-01T01:53:25.033Z,99.90
2018-03-01T01:55:54.268Z,99.90
2018-03-01T01:58:23.102Z,99.90
2018-03-01T02:00:51.584Z,99.90
2018-03-01T02:03:20.834Z,99.90
2018-03-01T02:05:49.250Z,99.90
2018-03-01T02:08:17.657Z,99.90
2018-03-01T02:10:46.338Z,99.90
2018-03-01T02:13:15.515Z,99.90
2018-03-01T02:15:44.253Z,99.90
2018-03-01T02:18:12.458Z,99.90
2018-03-01T02:20:41.098Z,99.90
2018-03-01T02:23:09.782Z,99.90
2018-03-01T02:25:38.838Z,99.90
2018-03-01T02:28:07.538Z,99.90
2018-03-01T02:30:36.741Z,99.90
2018-03-01T02:33:05.097Z,99.90
2018-03-01T02:35:34.006Z,99.90
2018-03-01T02:38:03.190Z,99.90
2018-03-01T02:40:31.655Z,99.90
2018-03-01T02:43:00.070Z,99.90
2018-03-01T02:45:28.799Z,99.90
2018-03-01T02:47:57.578Z,99.90
2018-03-01T02:50:26.119Z,99.90
2018-03-01T02:52:54.594Z,99.90
2018-03-01T02:55:24.101Z,99.90
2018-03-01T02:57:52.796Z,99.90
2018-03-01T03:00:21.982Z,99.90
2018-03-01T03:02:50.541Z,99.90
2018-03-01T03:05:19.861Z,99.90
2018-03-01T03:07:48.569Z,99.90
2018-03-01T03:10:17.143Z,99.90
2018-03-01T03:12:45.613Z,99.90
2018-03-01T03:15:14.920Z,99.90
2018-03-01T03:17:43.602Z,99.90
2018-03-01T03:20:12.308Z,99.90
2018-03-01T03:22:40.799Z,99.90
2018-03-01T03:25:09.225Z,99.90
2018-03-01T03:27:37.637Z,99.90
2018-03-01T03:30:06.078Z,99.90
2018-03-01T03:32:34.790Z,99.90
2018-03-01T03:35:03.487Z,99.90
2018-03-01T03:37:31.914Z,99.90
2018-03-01T03:40:00.523Z,99.90
2018-03-01T03:42:28.952Z,99.90
2018-03-01T03:44:57.354Z,99.90
2018-03-01T03:47:25.803Z,99.90
2018-03-01T03:49:54.322Z,99.90
2018-03-01T03:52:23.025Z,99.90
2018-03-01T03:54:51.794Z,99.90
2018-03-01T03:57:20.226Z,99.90
2018-03-01T03:59:48.637Z,99.90
2018-03-01T04:02:17.258Z,99.90
2018-03-01T04:04:45.801Z,99.90
2018-03-01T04:07:14.225Z,99.90
2018-03-01T04:09:43.413Z,99.90
2018-03-01T04:12:11.902Z,99.90
2018-03-01T04:14:41.133Z,99.90
2018-03-01T04:17:09.558Z,99.90
2018-03-01T04:19:38.254Z,99.90
2018-03-01T04:22:06.938Z,99.90
2018-03-01T04:24:36.245Z,99.90
2018-03-01T04:27:04.949Z,99.90
2018-03-01T04:29:33.651Z,99.90
2018-03-01T04:32:03.720Z,99.90
2018-03-01T04:34:33.093Z,99.90
2018-03-01T04:37:01.514Z,99.90
2018-03-01T04:39:30.750Z,99.90
2018-03-01T04:42:00.198Z,99.90
2018-03-01T04:44:28.861Z,99.90
2018-03-01T04:46:57.565Z,99.90
2018-03-01T04:49:26.441Z,99.90
2018-03-01T04:51:55.103Z,99.90
2018-03-01T04:54:23.511Z,99.90
2018-03-01T04:56:51.963Z,99.90
2018-03-01T04:59:20.962Z,99.90
2018-03-01T05:01:49.354Z,99.90
2018-03-01T05:04:17.743Z,99.90
2018-03-01T05:06:46.438Z,99.90
2018-03-01T05:09:15.115Z,99.90
2018-03-01T05:11:43.498Z,99.90
2018-03-01T05:14:12.674Z,99.90
2018-03-01T05:16:41.066Z,99.90
2018-03-01T05:19:09.810Z,99.90
2018-03-01T05:21:38.200Z,99.90
2018-03-01T05:24:06.865Z,99.90
2018-03-01T05:26:36.126Z,99.90
2018-03-01T05:29:04.798Z,99.90
2018-03-01T05:31:33.397Z,99.90
2018-03-01T05:34:02.581Z,99.90
2018-03-01T05:36:31.253Z,99.90
2018-03-01T05:38:59.928Z,99.90
2018-03-01T05:41:28.529Z,99.90
2018-03-01T05:43:57.200Z,99.90
2018-03-01T05:46:25.589Z,99.90
2018-03-01T05:48:54.273Z,99.90
2018-03-01T05:51:22.949Z,99.90
2018-03-01T05:53:51.349Z,99.90
2018-03-01T05:56:19.985Z,99.90
2018-03-01T05:58:49.422Z,99.90
2018-03-01T06:01:17.801Z,99.90
2018-03-01T06:03:46.415Z,99.90
2018-03-01T06:06:15.758Z,99.90
2018-03-01T06:08:44.166Z,99.90
2018-03-01T06:11:12.650Z,99.90
2018-03-01T06:13:41.079Z,99.90
2018-03-01T06:16:09.468Z,99.90
2018-03-01T06:18:37.862Z,99.90
2018-03-01T06:21:07.874Z,99.90
2018-03-01T06:23:36.840Z,99.90
2018-03-01T06:26:05.446Z,99.90
2018-03-01T06:28:33.834Z,99.90
2018-03-01T06:31:02.234Z,99.90
2018-03-01T06:33:31.445Z,99.90
2018-03-01T06:36:00.110Z,99.90
2018-03-01T06:38:28.690Z,99.90
2018-03-01T06:40:57.382Z,99.90
2018-03-01T06:43:25.973Z,99.90
2018-03-01T06:45:54.651Z,99.90
2018-03-01T06:48:23.317Z,99.90
2018-03-01T06:50:51.798Z,99.90
2018-03-01T06:53:20.289Z,99.90
2018-03-01T06:55:48.823Z,99.90
2018-03-01T06:58:17.466Z,99.90
2018-03-01T07:00:46.629Z,99.90
2018-03-01T07:03:15.394Z,99.90
2018-03-01T07:05:43.787Z,99.90
2018-03-01T07:08:12.177Z,99.90
2018-03-01T07:10:40.570Z,99.90
2018-03-01T07:13:09.254Z,99.90
2018-03-01T07:15:37.646Z,99.90
2018-03-01T07:18:06.070Z,99.90
2018-03-01T07:20:34.274Z,99.90
2018-03-01T07:23:02.714Z,99.90
2018-03-01T07:25:32.175Z,99.90
2018-03-01T07:28:00.570Z,99.90
2018-03-01T07:30:29.206Z,99.90
2018-03-01T07:32:57.641Z,99.90
2018-03-01T07:35:26.470Z,99.90
2018-03-01T07:37:54.993Z,99.90
2018-03-01T07:40:23.586Z,99.90
2018-03-01T07:42:52.739Z,99.90
2018-03-01T07:45:20.945Z,99.90
2018-03-01T07:47:50.101Z,99.90
2018-03-01T07:50:18.714Z,99.90
2018-03-01T07:52:47.243Z,99.90
2018-03-01T07:55:16.502Z,99.90
2018-03-01T07:57:45.663Z,99.90
2018-03-01T08:00:14.277Z,99.90
2018-03-01T08:02:43.434Z,99.90
2018-03-01T08:05:12.653Z,99.90
2018-03-01T08:07:41.037Z,99.90
2018-03-01T08:10:09.703Z,99.90
2018-03-01T08:12:38.367Z,99.90
2018-03-01T08:15:07.047Z,99.90
2018-03-01T08:17:35.691Z,99.90
2018-03-01T08:20:04.163Z,99.90
2018-03-01T08:22:32.551Z,99.90
2018-03-01T08:25:01.814Z,99.90
2018-03-01T08:27:30.017Z,99.90
2018-03-01T08:29:58.403Z,99.90
2018-03-01T08:32:27.070Z,99.90
2018-03-01T08:34:56.354Z,99.90
2018-03-01T08:37:25.552Z,99.90
2018-03-01T08:39:54.396Z,99.90
2018-03-01T08:42:23.066Z,99.90
2018-03-01T08:44:51.669Z,99.90
2018-03-01T08:47:20.105Z,99.90
2018-03-01T08:49:48.770Z,99.90
2018-03-01T08:52:17.442Z,99.90
2018-03-01T08:54:45.902Z,99.90
2018-03-01T08:57:15.154Z,99.90
2018-03-01T08:59:44.610Z,99.90
2018-03-01T09:02:13.087Z,99.90
2018-03-01T09:04:41.633Z,99.90
2018-03-01T09:07:10.782Z,99.90
2018-03-01T09:09:40.214Z,99.90
2018-03-01T09:12:08.597Z,99.90
2018-03-01T09:14:37.771Z,99.90
2018-03-01T09:17:06.489Z,99.90
2018-03-01T09:19:35.645Z,99.90
2018-03-01T09:22:04.024Z,99.90
2018-03-01T09:24:32.681Z,99.90
2018-03-01T09:27:02.128Z,99.90
2018-03-01T09:29:32.429Z,99.90
2018-03-01T09:32:01.333Z,99.90
2018-03-01T09:34:30.319Z,99.90
2018-03-01T09:36:58.893Z,99.90
2018-03-01T09:39:27.756Z,99.90
2018-03-01T09:41:57.256Z,99.90
2018-03-01T09:44:26.686Z,99.90
2018-03-01T09:46:55.087Z,99.90
2018-03-01T09:49:23.765Z,99.90
2018-03-01T09:51:52.437Z,99.90
2018-03-01T09:54:20.879Z,99.90
2018-03-01T09:56:49.546Z,99.90
2018-03-01T09:59:17.951Z,99.90
2018-03-01T10:01:47.371Z,99.90
2018-03-01T10:04:15.759Z,99.90
2018-03-01T10:06:44.442Z,99.90
2018-03-01T10:09:12.834Z,99.90
2018-03-01T10:11:41.726Z,99.90
2018-03-01T10:14:10.403Z,99.90
2018-03-01T10:16:38.778Z,99.90
2018-03-01T10:19:07.438Z,99.90
2018-03-01T10:21:35.914Z,99.90
2018-03-01T10:24:04.077Z,99.90
2018-03-01T10:26:32.110Z,99.90
2018-03-01T10:29:00.762Z,99.90
2018-03-01T10:31:29.166Z,99.90
2018-03-01T10:33:57.845Z,99.90
2018-03-01T10:36:26.553Z,99.90
2018-03-01T10:38:55.726Z,99.90
2018-03-01T10:41:24.102Z,99.90
2018-03-01T10:43:52.691Z,99.90
2018-03-01T10:46:21.074Z,99.90
2018-03-01T10:48:49.475Z,99.90
2018-03-01T10:51:18.622Z,99.90
2018-03-01T10:53:47.943Z,99.90
2018-03-01T10:56:16.341Z,99.90
2018-03-01T10:58:44.859Z,99.90
2018-03-01T11:01:19.296Z,99.90
2018-03-01T11:03:47.830Z,99.90
2018-03-01T11:06:16.489Z,99.90
2018-03-01T11:08:45.172Z,99.90
2018-03-01T11:11:13.367Z,99.90
2018-03-01T11:13:42.395Z,99.90
2018-03-01T11:16:11.288Z,99.90
2018-03-01T11:18:39.621Z,99.90
2018-03-01T11:21:09.013Z,99.90
2018-03-01T11:23:38.631Z,99.90
2018-03-01T11:26:07.008Z,99.90
2018-03-01T11:28:35.672Z,99.90
2018-03-01T11:31:04.059Z,99.90
2018-03-01T11:33:32.707Z,99.90
2018-03-01T11:36:01.382Z,99.90
2018-03-01T11:38:29.766Z,99.90
2018-03-01T11:40:58.156Z,99.90
2018-03-01T11:43:26.362Z,99.90
2018-03-01T11:45:54.914Z,99.90
2018-03-01T11:48:23.294Z,99.90
2018-03-01T11:50:51.848Z,99.90
2018-03-01T11:53:21.290Z,98.80
2018-03-01T11:55:49.946Z,98.80
2018-03-01T11:58:18.338Z,98.50
2018-03-01T12:00:47.333Z,98.80
2018-03-01T12:03:15.725Z,94.50
2018-03-01T12:05:45.807Z,90.60
2018-03-01T12:08:14.233Z,90.60
2018-03-01T12:10:42.621Z,92.60
2018-03-01T12:13:11.854Z,81.10
2018-03-01T12:15:40.249Z,80.80
2018-03-01T12:18:08.643Z,83.80
2018-03-01T12:20:37.311Z,82.40
2018-03-01T12:23:05.699Z,69.60
2018-03-01T12:25:34.091Z,67.10
2018-03-01T12:28:02.630Z,64.60
2018-03-01T12:30:31.034Z,71.30
2018-03-01T12:32:59.506Z,71.70
2018-03-01T12:35:28.042Z,77.40
2018-03-01T12:37:57.396Z,83.30
2018-03-01T12:40:26.088Z,83.20
2018-03-01T12:42:54.694Z,90.80
2018-03-01T12:45:23.182Z,87.10
2018-03-01T12:47:52.009Z,91.30
2018-03-01T12:50:20.246Z,90.90
2018-03-01T12:52:48.705Z,84.60
2018-03-01T12:55:17.275Z,74.10
2018-03-01T12:57:45.469Z,71.10
2018-03-01T13:00:14.155Z,64.30
2018-03-01T13:02:42.619Z,61.90
2018-03-01T13:05:12.665Z,59.40
2018-03-01T13:07:41.045Z,70.60
2018-03-01T13:10:09.891Z,78.90
2018-03-01T13:12:38.396Z,91.40
2018-03-01T13:15:07.953Z,95.10
2018-03-01T13:17:37.101Z,96.30
2018-03-01T13:20:05.396Z,96.40
2018-03-01T13:22:33.883Z,98.20
2018-03-01T13:25:02.351Z,95.50
2018-03-01T13:27:30.786Z,97.40
2018-03-01T13:29:58.980Z,98.40
2018-03-01T13:32:31.971Z,96.90
2018-03-01T13:35:01.371Z,96.90
2018-03-01T13:37:29.851Z,95.80
2018-03-01T13:39:59.128Z,94.30
2018-03-01T13:42:27.682Z,94.40
2018-03-01T13:44:55.882Z,96.00
2018-03-01T13:47:34.095Z,95.30
2018-03-01T13:50:02.572Z,97.20
2018-03-01T13:52:31.536Z,95.70
2018-03-01T13:54:59.956Z,95.00
2018-03-01T13:57:28.835Z,93.60
2018-03-01T13:59:57.033Z,94.80
2018-03-01T14:02:25.418Z,95.60
2018-03-01T14:04:53.883Z,96.70
2018-03-01T14:10:23.842Z,94.20
2018-03-01T14:12:54.241Z,94.60
2018-03-01T14:15:22.671Z,94.40
2018-03-01T14:21:14.626Z,96.00
2018-03-01T14:23:53.781Z,96.80
2018-03-01T14:26:21.969Z,96.90
2018-03-01T14:28:56.180Z,98.50
2018-03-01T14:31:24.562Z,98.20
2018-03-01T14:33:53.230Z,99.10
2018-03-01T14:36:21.605Z,97.10
2018-03-01T14:38:50.265Z,98.30
2018-03-01T14:41:18.781Z,99.90
2018-03-01T14:43:47.445Z,99.60
2018-03-01T14:46:15.827Z,98.70
2018-03-01T14:48:44.491Z,98.90
2018-03-01T14:51:13.813Z,98.20
2018-03-01T14:53:42.271Z,97.90
2018-03-01T14:56:11.438Z,99.10
2018-03-01T14:58:40.112Z,99.10
2018-03-01T15:01:08.953Z,99.90
2018-03-01T15:03:37.343Z,99.90
2018-03-01T15:06:05.828Z,99.90
2018-03-01T15:08:34.148Z,99.90
2018-03-01T15:11:03.311Z,99.90
2018-03-01T15:13:31.974Z,99.90
2018-03-01T15:16:01.295Z,99.90
2018-03-01T15:18:29.682Z,99.90
2018-03-01T15:20:58.070Z,99.90
2018-03-01T15:23:26.746Z,98.30
2018-03-01T15:25:55.382Z,99.90
2018-03-01T15:28:24.586Z,99.90
2018-03-01T15:30:53.274Z,99.90
2018-03-01T15:33:22.575Z,98.20
2018-03-01T15:35:51.136Z,98.20
2018-03-01T15:38:19.610Z,98.50
2018-03-01T15:40:48.410Z,99.50
2018-03-01T15:43:17.720Z,98.80
2018-03-01T15:45:46.394Z,98.80
2018-03-01T15:48:14.878Z,99.30
2018-03-01T15:50:43.407Z,99.40
2018-03-01T15:53:11.799Z,99.90
2018-03-01T15:55:40.382Z,99.90
2018-03-01T15:58:09.038Z,99.90
2018-03-01T16:00:37.238Z,99.90
2018-03-01T16:03:06.411Z,99.90
2018-03-01T16:05:35.921Z,99.90
2018-03-01T16:08:04.493Z,99.90
2018-03-01T16:10:33.033Z,99.90
2018-03-01T16:13:01.464Z,99.90
2018-03-01T16:15:30.118Z,99.90
2018-03-01T16:17:59.518Z,99.90
2018-03-01T16:20:28.098Z,99.90
2018-03-01T16:22:56.759Z,99.90
2018-03-01T16:25:26.103Z,99.90
2018-03-01T16:27:55.825Z,99.90
2018-03-01T16:30:24.203Z,99.90
2018-03-01T16:32:52.677Z,99.90
2018-03-01T16:35:21.053Z,99.90
2018-03-01T16:37:50.551Z,99.90
2018-03-01T16:40:19.215Z,99.90
2018-03-01T16:42:47.886Z,99.90
2018-03-01T16:45:15.942Z,99.90
2018-03-01T16:47:44.338Z,99.90
2018-03-01T16:50:13.047Z,99.90
2018-03-01T16:52:41.706Z,99.90
2018-03-01T16:55:10.078Z,99.90
2018-03-01T16:57:38.463Z,99.90
2018-03-01T17:00:06.958Z,99.90
2018-03-01T17:02:35.363Z,99.90
2018-03-01T17:05:03.846Z,99.90
2018-03-01T17:07:32.513Z,99.90
2018-03-01T17:10:01.197Z,99.90
2018-03-01T17:12:30.976Z,99.90
2018-03-01T17:14:59.366Z,99.90
2018-03-01T17:17:27.761Z,99.90
2018-03-01T17:19:57.285Z,99.90
2018-03-01T17:22:25.846Z,99.90
2018-03-01T17:24:54.355Z,99.90
2018-03-01T17:27:22.681Z,99.90
2018-03-01T17:29:52.117Z,99.90
2018-03-01T17:32:20.777Z,99.90
2018-03-01T17:34:49.167Z,99.90
2018-03-01T17:37:17.757Z,99.90
2018-03-01T17:39:46.166Z,99.90
2018-03-01T17:42:14.576Z,99.90
2018-03-01T17:44:42.982Z,99.90
2018-03-01T17:47:11.382Z,99.90
2018-03-01T17:49:39.774Z,99.90
2018-03-01T17:52:08.927Z,99.90
2018-03-01T17:54:37.650Z,99.90
2018-03-01T17:57:06.318Z,99.90
2018-03-01T17:59:34.978Z,99.90
2018-03-01T18:02:03.365Z,99.90
2018-03-01T18:04:31.962Z,99.90
2018-03-01T18:07:00.622Z,99.90
2018-03-01T18:09:29.017Z,99.90
2018-03-01T18:11:57.604Z,99.90
2018-03-01T18:14:26.054Z,99.90
2018-03-01T18:16:54.467Z,99.90
2018-03-01T18:19:23.109Z,99.90
2018-03-01T18:21:51.483Z,99.90
2018-03-01T18:24:20.917Z,99.90
2018-03-01T18:26:49.586Z,99.90
2018-03-01T18:29:18.255Z,99.90
2018-03-01T18:31:46.741Z,99.90
2018-03-01T18:34:15.127Z,99.90
2018-03-01T18:36:43.535Z,99.90
2018-03-01T18:39:12.184Z,99.90
2018-03-01T18:41:40.687Z,99.90
2018-03-01T18:44:09.283Z,99.90
2018-03-01T18:46:37.834Z,99.90
2018-03-01T18:49:07.262Z,99.90
2018-03-01T18:51:36.673Z,99.90
2018-03-01T18:54:05.573Z,99.90
2018-03-01T18:56:33.962Z,99.90
2018-03-01T18:59:02.510Z,99.90
2018-03-01T19:01:31.518Z,99.90
2018-03-01T19:04:00.424Z,99.90
2018-03-01T19:06:29.772Z,99.90
2018-03-01T19:08:59.194Z,99.90
2018-03-01T19:11:27.753Z,99.90
2018-03-01T19:13:56.329Z,99.90
2018-03-01T19:16:24.814Z,99.90
2018-03-01T19:18:53.201Z,99.90
2018-03-01T19:21:21.993Z,99.90
2018-03-01T19:23:50.461Z,99.90
2018-03-01T19:26:19.768Z,99.90
2018-03-01T19:28:48.435Z,99.90
2018-03-01T19:31:17.869Z,99.90
2018-03-01T19:33:46.265Z,99.90
2018-03-01T19:36:14.655Z,99.90
2018-03-01T19:38:43.321Z,99.90
2018-03-01T19:41:12.067Z,99.90
2018-03-01T19:43:40.882Z,99.90
2018-03-01T19:46:09.415Z,99.90
2018-03-01T19:48:37.799Z,99.90
2018-03-01T19:51:06.215Z,99.90
2018-03-01T19:53:34.666Z,99.90
2018-03-01T19:56:04.094Z,99.90
2018-03-01T19:58:32.491Z,99.90
2018-03-01T20:01:00.887Z,99.90
2018-03-01T20:03:29.279Z,99.90
2018-03-01T20:05:57.914Z,99.90
2018-03-01T20:08:26.579Z,99.90
2018-03-01T20:10:56.004Z,99.90
2018-03-01T20:13:24.674Z,99.90
2018-03-01T20:15:53.658Z,99.90
2018-03-01T20:18:23.124Z,99.90
2018-03-01T20:20:52.098Z,99.90
2018-03-01T20:23:20.665Z,99.90
2018-03-01T20:25:49.314Z,99.90
2018-03-01T20:28:17.746Z,99.90
2018-03-01T20:30:46.427Z,99.90
2018-03-01T20:33:14.829Z,99.90
2018-03-01T20:35:43.515Z,99.90
2018-03-01T20:38:12.123Z,99.90
2018-03-01T20:40:40.517Z,99.90
2018-03-01T20:43:09.425Z,99.90
2018-03-01T20:45:37.997Z,99.90
2018-03-01T20:48:07.067Z,99.90
2018-03-01T20:50:35.454Z,99.90
2018-03-01T20:53:04.034Z,99.90
2018-03-01T20:55:33.572Z,99.90
2018-03-01T20:58:02.285Z,99.90
2018-03-01T21:00:31.895Z,99.90
2018-03-01T21:03:01.389Z,99.90
2018-03-01T21:05:29.908Z,99.90
2018-03-01T21:07:58.494Z,99.90
2018-03-01T21:10:27.945Z,99.90
2018-03-01T21:12:57.295Z,99.90
2018-03-01T21:15:25.777Z,99.90
2018-03-01T21:17:54.349Z,99.90
2018-03-01T21:20:23.103Z,99.90
2018-03-01T21:22:51.741Z,99.90
2018-03-01T21:25:20.183Z,99.90
2018-03-01T21:27:48.847Z,99.90
2018-03-01T21:30:17.574Z,99.90
2018-03-01T21:32:45.960Z,99.90
2018-03-01T21:35:15.398Z,99.90
2018-03-01T21:37:44.069Z,99.90
2018-03-01T21:40:12.649Z,99.90
2018-03-01T21:42:40.838Z,99.90
2018-03-01T21:45:09.574Z,99.90
2018-03-01T21:47:40.157Z,99.90
2018-03-01T21:50:08.561Z,99.90
2018-03-01T21:52:37.896Z,99.90
2018-03-01T21:55:06.288Z,99.90
2018-03-01T21:57:34.675Z,99.90
2018-03-01T22:00:03.489Z,99.90
2018-03-01T22:02:32.934Z,99.90
2018-03-01T22:05:02.311Z,99.90
2018-03-01T22:07:31.053Z,99.90
2018-03-01T22:09:59.558Z,99.90
2018-03-01T22:12:28.006Z,99.90
2018-03-01T22:14:56.524Z,99.90
2018-03-01T22:17:25.686Z,99.90
2018-03-01T22:19:54.085Z,99.90
2018-03-01T22:22:22.470Z,99.90
2018-03-01T22:24:51.137Z,99.90
2018-03-01T22:27:19.797Z,99.90
2018-03-01T22:29:48.427Z,99.90
2018-03-01T22:32:17.225Z,99.90
2018-03-01T22:34:46.395Z,99.90
2018-03-01T22:37:14.991Z,99.90
2018-03-01T22:39:43.647Z,99.90
2018-03-01T22:42:12.298Z,99.90
2018-03-01T22:44:40.699Z,99.90
2018-03-01T22:47:08.927Z,99.90
2018-03-01T22:49:38.299Z,99.90
2018-03-01T22:52:06.675Z,99.90
2018-03-01T22:54:35.195Z,99.90
2018-03-01T22:57:03.883Z,99.90
2018-03-01T22:59:32.507Z,99.90
2018-03-01T23:02:01.187Z,99.90
2018-03-01T23:04:29.894Z,99.90
2018-03-01T23:06:58.588Z,99.90
2018-03-01T23:09:26.630Z,99.90
2018-03-01T23:11:55.286Z,99.90
2018-03-01T23:14:23.970Z,99.90
2018-03-01T23:16:52.526Z,99.90
2018-03-01T23:19:21.027Z,99.90
2018-03-01T23:21:49.574Z,99.90
2018-03-01T23:24:17.978Z,99.90
2018-03-01T23:26:47.117Z,99.90
2018-03-01T23:29:15.809Z,99.90
2018-03-01T23:31:45.408Z,99.90
2018-03-01T23:34:13.806Z,99.90
2018-03-01T23:36:42.301Z,99.90
2018-03-01T23:39:11.541Z,99.90
2018-03-01T23:41:40.237Z,99.90
2018-03-01T23:44:09.030Z,99.90
2018-03-01T23:46:37.799Z,99.90
2018-03-01T23:49:06.192Z,99.90
2018-03-01T23:51:35.050Z,99.90
2018-03-01T23:54:03.611Z,99.90
2018-03-01T23:56:32.275Z,99.90
2018-03-01T23:59:00.775Z,99.90
