createdAt,value
2018-04-19T00:00:01.989Z,63.70
2018-04-19T00:01:01.896Z,63.70
2018-04-19T00:02:01.807Z,64.09
2018-04-19T00:03:01.718Z,64.85
2018-04-19T00:04:01.666Z,64.95
2018-04-19T00:05:01.547Z,64.12
2018-04-19T00:06:01.543Z,64.75
2018-04-19T00:07:01.362Z,64.75
2018-04-19T00:08:01.275Z,64.09
2018-04-19T00:09:01.210Z,63.80
2018-04-19T00:10:01.095Z,65.23
2018-04-19T00:11:01.009Z,66.57
2018-04-19T00:12:00.913Z,66.35
2018-04-19T00:13:00.917Z,66.09
2018-04-19T00:14:00.766Z,66.00
2018-04-19T00:15:00.643Z,66.06
2018-04-19T00:16:00.556Z,65.14
2018-04-19T00:17:00.468Z,66.57
2018-04-19T00:18:00.375Z,65.14
2018-04-19T00:19:00.320Z,67.49
2018-04-19T00:20:00.291Z,66.09
2018-04-19T00:21:00.107Z,65.61
2018-04-19T00:22:00.023Z,66.47
2018-04-19T00:22:59.932Z,65.97
2018-04-19T00:23:59.871Z,67.02
2018-04-19T00:24:59.749Z,66.67
2018-04-19T00:25:59.658Z,66.86
2018-04-19T00:26:59.665Z,66.16
2018-04-19T00:27:59.482Z,66.63
2018-04-19T00:28:59.420Z,65.87
2018-04-19T00:29:59.299Z,66.57
2018-04-19T00:30:59.210Z,65.61
2018-04-19T00:31:59.121Z,65.52
2018-04-19T00:32:59.031Z,67.21
2018-04-19T00:33:59.064Z,67.40
2018-04-19T00:34:58.861Z,67.40
2018-04-19T00:35:58.766Z,69.02
2018-04-19T00:36:58.674Z,69.95
2018-04-19T00:37:58.582Z,70.33
2018-04-19T00:38:58.525Z,70.52
2018-04-19T00:39:58.405Z,71.57
2018-04-19T00:40:58.406Z,74.82
2018-04-19T00:41:58.227Z,75.83
2018-04-19T00:42:58.133Z,76.98
2018-04-19T00:43:58.073Z,76.50
2018-04-19T00:44:57.956Z,76.69
2018-04-19T00:45:57.865Z,75.74
2018-04-19T00:46:57.775Z,75.64
2018-04-19T00:47:57.782Z,72.53
2018-04-19T00:48:57.626Z,76.21
2018-04-19T00:49:57.505Z,77.08
2018-04-19T00:50:57.418Z,78.03
2018-04-19T00:51:57.327Z,77.84
2018-04-19T00:52:57.236Z,79.43
2018-04-19T00:53:57.150Z,76.21
2018-04-19T00:54:57.085Z,78.28
2018-04-19T00:55:56.963Z,78.37
2018-04-19T00:56:56.875Z,78.47
2018-04-19T00:57:56.788Z,77.80
2018-04-19T00:58:56.724Z,77.94
2018-04-19T00:59:56.633Z,76.31
2018-04-19T01:00:56.512Z,76.50
2018-04-19T01:01:56.519Z,73.25
2018-04-19T01:02:56.333Z,74.40
2018-04-19T01:03:56.244Z,71.47
2018-04-19T01:04:56.181Z,70.42
2018-04-19T01:05:56.067Z,68.93
2018-04-19T01:06:55.975Z,69.12
2018-04-19T01:07:56.005Z,69.02
2018-04-19T01:08:55.792Z,69.21
2018-04-19T01:09:55.732Z,71.42
2018-04-19T01:10:55.614Z,70.04
2018-04-19T01:11:55.521Z,69.37
2018-04-19T01:12:55.430Z,68.55
2018-04-19T01:13:55.341Z,67.69
2018-04-19T01:14:55.282Z,68.07
2018-04-19T01:15:55.160Z,68.35
2018-04-19T01:16:55.067Z,69.41
2018-04-19T01:17:54.976Z,67.97
2018-04-19T01:18:54.891Z,67.49
2018-04-19T01:19:54.828Z,68.45
2018-04-19T01:20:54.707Z,67.69
2018-04-19T01:21:54.621Z,67.88
2018-04-19T01:22:54.527Z,67.49
2018-04-19T01:23:54.441Z,67.49
2018-04-19T01:24:54.376Z,68.55
2018-04-19T01:25:54.256Z,69.21
2018-04-19T01:26:54.167Z,68.84
2018-04-19T01:27:54.076Z,68.99
2018-04-19T01:28:53.993Z,67.69
2018-04-19T01:29:53.932Z,68.07
2018-04-19T01:30:53.814Z,68.64
2018-04-19T01:31:53.723Z,68.93
2018-04-19T01:32:53.631Z,68.26
2018-04-19T01:33:53.541Z,68.07
2018-04-19T01:34:53.483Z,67.59
2018-04-19T01:35:53.362Z,69.60
2018-04-19T01:36:53.270Z,69.41
2018-04-19T01:37:53.181Z,71.38
2018-04-19T01:38:53.096Z,71.38
2018-04-19T01:39:53.030Z,73.77
2018-04-19T01:40:52.910Z,75.35
2018-04-19T01:41:52.819Z,73.73
2018-04-19T01:42:52.732Z,74.02
2018-04-19T01:43:52.641Z,77.45
2018-04-19T01:44:52.579Z,76.21
2018-04-19T01:45:52.459Z,75.26
2018-04-19T01:46:52.371Z,75.74
2018-04-19T01:47:52.279Z,76.50
2018-04-19T01:48:52.190Z,76.12
2018-04-19T01:49:52.129Z,76.60
2018-04-19T01:50:52.018Z,76.98
2018-04-19T01:51:51.921Z,78.09
2018-04-19T01:52:51.825Z,78.37
2018-04-19T01:53:51.737Z,77.99
2018-04-19T01:54:51.692Z,78.47
2018-04-19T01:55:51.558Z,77.42
2018-04-19T01:56:51.467Z,80.47
2018-04-19T01:57:51.377Z,79.71
2018-04-19T01:58:51.286Z,80.95
2018-04-19T01:59:51.224Z,82.63
2018-04-19T02:00:51.105Z,83.87
2018-04-19T02:01:51.016Z,84.53
2018-04-19T02:02:50.927Z,85.58
2018-04-19T02:03:50.834Z,86.88
2018-04-19T02:04:50.778Z,87.45
2018-04-19T02:05:50.651Z,87.98
2018-04-19T02:06:50.563Z,88.45
2018-04-19T02:07:50.471Z,88.64
2018-04-19T02:08:50.379Z,89.60
2018-04-19T02:09:50.322Z,90.08
2018-04-19T02:10:50.196Z,90.74
2018-04-19T02:11:50.107Z,90.79
2018-04-19T02:12:50.016Z,91.36
2018-04-19T02:13:49.926Z,91.94
2018-04-19T02:14:49.865Z,91.84
2018-04-19T02:15:49.747Z,91.13
2018-04-19T02:16:49.650Z,90.12
2018-04-19T02:17:49.563Z,91.60
2018-04-19T02:18:49.469Z,90.36
2018-04-19T02:19:49.407Z,89.31
2018-04-19T02:20:49.288Z,90.08
2018-04-19T02:21:49.197Z,89.69
2018-04-19T02:22:49.108Z,90.17
2018-04-19T02:23:49.021Z,89.60
2018-04-19T02:24:48.952Z,89.89
2018-04-19T02:25:48.924Z,88.36
2018-04-19T02:26:48.741Z,88.69
2018-04-19T02:27:48.647Z,86.69
2018-04-19T02:28:48.556Z,86.98
2018-04-19T02:29:48.497Z,86.06
2018-04-19T02:30:48.375Z,85.87
2018-04-19T02:31:48.287Z,85.39
2018-04-19T02:32:48.191Z,86.25
2018-04-19T02:33:48.103Z,85.68
2018-04-19T02:34:48.039Z,85.68
2018-04-19T02:35:47.950Z,85.11
2018-04-19T02:36:47.826Z,84.92
2018-04-19T02:37:47.735Z,84.53
2018-04-19T02:38:47.650Z,85.11
2018-04-19T02:39:47.583Z,85.11
2018-04-19T02:40:47.469Z,84.44
2018-04-19T02:41:47.368Z,85.21
2018-04-19T02:42:47.278Z,84.92
2018-04-19T02:43:47.184Z,85.77
2018-04-19T02:44:47.134Z,86.73
2018-04-19T02:45:47.002Z,86.30
2018-04-19T02:46:47.004Z,87.07
2018-04-19T02:47:46.822Z,87.26
2018-04-19T02:48:46.731Z,86.30
2018-04-19T02:49:46.670Z,86.59
2018-04-19T02:50:46.545Z,86.35
2018-04-19T02:51:46.455Z,85.97
2018-04-19T02:52:46.371Z,85.97
2018-04-19T02:53:46.376Z,85.01
2018-04-19T02:54:46.208Z,85.11
2018-04-19T02:55:46.089Z,85.21
2018-04-19T02:56:45.996Z,85.11
2018-04-19T02:57:45.907Z,84.53
2018-04-19T02:58:45.816Z,85.21
2018-04-19T02:59:45.754Z,83.72
2018-04-19T03:00:45.725Z,83.14
2018-04-19T03:01:45.542Z,82.67
2018-04-19T03:02:45.447Z,82.67
2018-04-19T03:03:45.361Z,82.86
2018-04-19T03:04:45.299Z,82.76
2018-04-19T03:05:45.176Z,81.90
2018-04-19T03:06:45.086Z,81.95
2018-04-19T03:07:45.086Z,80.80
2018-04-19T03:08:44.900Z,81.09
2018-04-19T03:09:44.839Z,81.52
2018-04-19T03:10:44.721Z,82.57
2018-04-19T03:11:44.632Z,83.34
2018-04-19T03:12:44.537Z,83.14
2018-04-19T03:13:44.453Z,83.91
2018-04-19T03:14:44.488Z,84.34
2018-04-19T03:15:44.266Z,85.77
2018-04-19T03:16:44.172Z,84.92
2018-04-19T03:17:44.082Z,84.53
2018-04-19T03:18:43.989Z,83.72
2018-04-19T03:19:43.899Z,82.67
2018-04-19T03:20:43.832Z,81.27
2018-04-19T03:21:43.810Z,80.61
2018-04-19T03:22:43.627Z,79.65
2018-04-19T03:23:43.531Z,79.85
2018-04-19T03:24:43.474Z,79.56
2018-04-19T03:25:43.353Z,79.27
2018-04-19T03:26:43.262Z,79.36
2018-04-19T03:27:43.168Z,78.26
2018-04-19T03:28:43.172Z,77.69
2018-04-19T03:29:42.991Z,77.40
2018-04-19T03:30:42.927Z,77.01
2018-04-19T03:31:42.806Z,77.97
2018-04-19T03:32:42.715Z,77.21
2018-04-19T03:33:42.623Z,76.73
2018-04-19T03:34:42.537Z,76.92
2018-04-19T03:35:42.559Z,77.97
2018-04-19T03:36:42.348Z,77.45
2018-04-19T03:37:42.260Z,76.54
2018-04-19T03:38:42.169Z,76.45
2018-04-19T03:39:42.079Z,78.74
2018-04-19T03:40:42.060Z,78.41
2018-04-19T03:41:41.897Z,77.26
2018-04-19T03:42:41.899Z,77.30
2018-04-19T03:43:41.716Z,76.25
2018-04-19T03:44:41.626Z,75.96
2018-04-19T03:45:41.573Z,75.30
2018-04-19T03:46:41.441Z,75.10
2018-04-19T03:47:41.353Z,75.59
2018-04-19T03:48:41.260Z,75.39
2018-04-19T03:49:41.268Z,75.59
2018-04-19T03:50:41.108Z,75.49
2018-04-19T03:51:40.987Z,77.11
2018-04-19T03:52:40.898Z,76.64
2018-04-19T03:53:40.806Z,76.06
2018-04-19T03:54:40.717Z,77.50
2018-04-19T03:55:40.732Z,76.35
2018-04-19T03:56:40.535Z,76.92
2018-04-19T03:57:40.442Z,76.92
2018-04-19T03:58:40.352Z,76.98
2018-04-19T03:59:40.262Z,76.45
2018-04-19T04:00:40.203Z,77.45
2018-04-19T04:01:40.080Z,77.11
2018-04-19T04:02:39.991Z,78.51
2018-04-19T04:03:39.996Z,77.45
2018-04-19T04:04:39.807Z,77.26
2018-04-19T04:05:39.745Z,78.70
2018-04-19T04:06:39.629Z,80.13
2018-04-19T04:07:39.539Z,81.52
2018-04-19T04:08:39.446Z,80.47
2018-04-19T04:09:39.356Z,79.46
2018-04-19T04:10:39.294Z,78.60
2018-04-19T04:11:39.175Z,79.27
2018-04-19T04:12:39.083Z,79.08
2018-04-19T04:13:38.992Z,78.31
2018-04-19T04:14:38.904Z,78.31
2018-04-19T04:15:38.839Z,78.22
2018-04-19T04:16:38.720Z,78.41
2018-04-19T04:17:38.628Z,78.22
2018-04-19T04:18:38.541Z,78.51
2018-04-19T04:19:38.450Z,78.60
2018-04-19T04:20:38.385Z,79.46
2018-04-19T04:21:38.266Z,80.66
2018-04-19T04:22:38.177Z,82.19
2018-04-19T04:23:38.086Z,82.86
2018-04-19T04:24:37.996Z,84.34
2018-04-19T04:25:37.934Z,85.01
2018-04-19T04:26:37.813Z,84.34
2018-04-19T04:27:37.722Z,85.68
2018-04-19T04:28:37.635Z,86.78
2018-04-19T04:29:37.541Z,87.35
2018-04-19T04:30:37.478Z,88.50
2018-04-19T04:31:37.359Z,89.07
2018-04-19T04:32:37.267Z,87.93
2018-04-19T04:33:37.179Z,89.45
2018-04-19T04:34:37.092Z,88.31
2018-04-19T04:35:37.026Z,88.69
2018-04-19T04:36:36.900Z,89.26
2018-04-19T04:37:36.812Z,89.54
2018-04-19T04:38:36.724Z,89.98
2018-04-19T04:39:36.631Z,89.50
2018-04-19T04:40:36.571Z,89.89
2018-04-19T04:41:36.449Z,90.12
2018-04-19T04:42:36.360Z,89.40
2018-04-19T04:43:36.268Z,89.89
2018-04-19T04:44:36.175Z,91.03
2018-04-19T04:45:36.116Z,91.13
2018-04-19T04:46:35.995Z,91.50
2018-04-19T04:47:35.906Z,90.93
2018-04-19T04:48:35.812Z,91.13
2018-04-19T04:49:35.723Z,92.17
2018-04-19T04:50:35.661Z,92.84
2018-04-19T04:51:35.540Z,92.55
2018-04-19T04:52:35.449Z,92.98
2018-04-19T04:53:35.354Z,92.69
2018-04-19T04:54:35.265Z,93.84
2018-04-19T04:55:35.180Z,93.84
2018-04-19T04:56:35.112Z,93.17
2018-04-19T04:57:34.989Z,93.27
2018-04-19T04:58:34.899Z,93.46
2018-04-19T04:59:34.809Z,92.55
2018-04-19T05:00:34.717Z,89.98
2018-04-19T05:01:34.657Z,90.31
2018-04-19T05:02:34.533Z,90.22
2018-04-19T05:03:34.443Z,87.40
2018-04-19T05:04:34.353Z,84.10
2018-04-19T05:05:34.262Z,84.14
2018-04-19T05:06:34.196Z,81.79
2018-04-19T05:07:34.078Z,80.74
2018-04-19T05:08:33.985Z,79.41
2018-04-19T05:09:33.897Z,78.30
2018-04-19T05:10:33.806Z,75.91
2018-04-19T05:11:33.745Z,74.19
2018-04-19T05:12:33.715Z,77.82
2018-04-19T05:13:33.536Z,77.72
2018-04-19T05:14:33.467Z,77.82
2018-04-19T05:15:33.353Z,75.43
2018-04-19T05:16:33.294Z,77.92
2018-04-19T05:17:33.175Z,74.85
2018-04-19T05:18:33.103Z,73.46
2018-04-19T05:19:32.994Z,76.96
2018-04-19T05:20:32.911Z,75.47
2018-04-19T05:21:33.104Z,74.70
2018-04-19T05:22:32.726Z,75.56
2018-04-19T05:23:32.637Z,74.90
2018-04-19T05:24:32.547Z,75.85
2018-04-19T05:25:32.460Z,74.13
2018-04-19T05:26:32.497Z,74.99
2018-04-19T05:27:32.284Z,76.90
2018-04-19T05:28:32.196Z,76.42
2018-04-19T05:29:32.101Z,74.32
2018-04-19T05:30:32.017Z,77.09
2018-04-19T05:31:31.959Z,78.53
2018-04-19T05:32:31.839Z,80.50
2018-04-19T05:33:31.845Z,79.64
2018-04-19T05:34:31.664Z,80.21
2018-04-19T05:35:31.574Z,79.64
2018-04-19T05:36:31.516Z,79.96
2018-04-19T05:37:31.402Z,80.63
2018-04-19T05:38:31.311Z,80.82
2018-04-19T05:39:31.229Z,78.91
2018-04-19T05:40:31.232Z,79.68
2018-04-19T05:41:31.080Z,81.11
2018-04-19T05:42:30.965Z,80.73
2018-04-19T05:43:30.876Z,77.95
2018-04-19T05:44:30.788Z,77.57
2018-04-19T05:45:30.705Z,76.04
2018-04-19T05:46:30.644Z,77.00
2018-04-19T05:47:30.618Z,78.76
2018-04-19T05:48:30.438Z,77.99
2018-04-19T05:49:30.353Z,77.51
2018-04-19T05:50:30.271Z,73.30
2018-04-19T05:51:30.214Z,73.40
2018-04-19T05:52:30.090Z,73.69
2018-04-19T05:53:30.004Z,74.11
2018-04-19T05:54:30.064Z,73.63
2018-04-19T05:55:29.834Z,74.87
2018-04-19T05:56:29.774Z,75.83
2018-04-19T05:57:29.658Z,71.33
2018-04-19T05:58:29.573Z,70.60
2018-04-19T05:59:29.483Z,74.87
2018-04-19T06:00:29.399Z,77.26
2018-04-19T06:01:29.435Z,77.94
2018-04-19T06:02:29.225Z,77.08
2018-04-19T06:03:29.140Z,73.72
2018-04-19T06:04:29.055Z,71.62
2018-04-19T06:05:28.971Z,71.04
2018-04-19T06:06:28.910Z,69.03
2018-04-19T06:07:28.888Z,69.03
2018-04-19T06:08:28.708Z,70.70
2018-04-19T06:09:28.625Z,69.32
2018-04-19T06:10:28.538Z,70.41
2018-04-19T06:11:28.482Z,72.32
2018-04-19T06:12:28.367Z,69.93
2018-04-19T06:13:28.277Z,69.17
2018-04-19T06:14:28.193Z,70.12
2018-04-19T06:15:28.105Z,68.59
2018-04-19T06:16:28.051Z,71.46
2018-04-19T06:17:27.934Z,71.40
2018-04-19T06:18:27.847Z,69.20
2018-04-19T06:19:27.764Z,66.42
2018-04-19T06:20:27.677Z,68.43
2018-04-19T06:21:27.618Z,65.84
2018-04-19T06:22:27.504Z,65.59
2018-04-19T06:23:27.419Z,66.45
2018-04-19T06:24:27.334Z,64.95
2018-04-19T06:25:27.245Z,63.42
2018-04-19T06:26:27.164Z,61.88
2018-04-19T06:27:27.106Z,61.21
2018-04-19T06:28:26.990Z,61.59
2018-04-19T06:29:26.904Z,60.25
2018-04-19T06:30:26.876Z,61.62
2018-04-19T06:31:26.767Z,61.14
2018-04-19T06:32:26.650Z,60.11
2018-04-19T06:33:26.568Z,59.16
2018-04-19T06:34:28.289Z,59.09
2018-04-19T06:35:26.398Z,59.47
2018-04-19T06:36:26.316Z,59.09
2018-04-19T06:37:26.257Z,57.07
2018-04-19T06:38:26.143Z,57.68
2018-04-19T06:39:26.059Z,56.71
2018-04-19T06:40:25.976Z,56.62
2018-04-19T06:41:25.921Z,57.65
2018-04-19T06:42:25.806Z,58.06
2018-04-19T06:43:25.728Z,56.98
2018-04-19T06:44:25.638Z,59.09
2018-04-19T06:45:25.557Z,57.93
2018-04-19T06:46:25.476Z,56.49
2018-04-19T06:47:25.419Z,56.78
2018-04-19T06:48:25.305Z,59.86
2018-04-19T06:49:25.223Z,58.99
2018-04-19T06:50:25.140Z,57.93
2018-04-19T06:51:25.063Z,57.36
2018-04-19T06:52:25.009Z,56.59
2018-04-19T06:53:24.890Z,57.93
2018-04-19T06:54:25.353Z,56.14
2018-04-19T06:55:24.728Z,56.52
2018-04-19T06:56:24.644Z,56.68
2018-04-19T06:57:24.588Z,56.52
2018-04-19T06:58:24.478Z,56.04
2018-04-19T06:59:24.397Z,57.00
2018-04-19T07:00:24.314Z,56.40
2018-04-19T07:01:24.237Z,57.39
2018-04-19T07:02:24.177Z,55.66
2018-04-19T07:03:24.071Z,55.76
2018-04-19T07:04:23.981Z,56.23
2018-04-19T07:05:23.899Z,56.14
2018-04-19T07:06:23.818Z,55.46
2018-04-19T07:07:23.766Z,55.18
2018-04-19T07:08:23.650Z,58.06
2018-04-19T07:09:23.570Z,55.66
2018-04-19T07:10:23.492Z,55.37
2018-04-19T07:11:23.404Z,56.62
2018-04-19T07:12:23.349Z,55.88
2018-04-19T07:13:23.243Z,54.82
2018-04-19T07:14:23.159Z,56.74
2018-04-19T07:15:23.072Z,54.85
2018-04-19T07:16:22.992Z,53.47
2018-04-19T07:17:22.938Z,54.85
2018-04-19T07:18:22.828Z,53.78
2018-04-19T07:19:22.747Z,54.36
2018-04-19T07:20:22.664Z,53.78
2018-04-19T07:21:22.580Z,54.17
2018-04-19T07:22:22.528Z,53.21
2018-04-19T07:23:23.306Z,53.69
2018-04-19T07:24:22.331Z,54.53
2018-04-19T07:25:22.250Z,54.65
2018-04-19T07:26:22.166Z,54.56
2018-04-19T07:27:22.114Z,53.40
2018-04-19T07:28:22.005Z,53.69
2018-04-19T07:29:22.844Z,53.21
2018-04-19T07:30:21.839Z,53.78
2018-04-19T07:31:21.757Z,52.37
2018-04-19T07:32:21.710Z,53.36
2018-04-19T07:33:21.596Z,51.53
2018-04-19T07:34:21.510Z,52.27
2018-04-19T07:35:21.427Z,52.95
2018-04-19T07:36:21.343Z,52.18
2018-04-19T07:37:21.294Z,53.40
2018-04-19T07:38:21.183Z,53.78
2018-04-19T07:39:21.100Z,54.36
2018-04-19T07:40:21.018Z,53.50
2018-04-19T07:41:20.936Z,54.68
2018-04-19T07:42:20.886Z,54.46
2018-04-19T07:43:20.785Z,54.53
2018-04-19T07:44:20.691Z,55.71
2018-04-19T07:45:20.608Z,55.62
2018-04-19T07:46:20.831Z,55.01
2018-04-19T07:47:20.478Z,54.53
2018-04-19T07:48:21.319Z,53.16
2018-04-19T07:49:20.280Z,53.57
2018-04-19T07:50:20.817Z,54.63
2018-04-19T07:51:20.118Z,55.68
2018-04-19T07:52:20.067Z,54.34
2018-04-19T07:53:19.954Z,55.20
2018-04-19T07:54:19.882Z,54.63
2018-04-19T07:55:19.792Z,55.81
2018-04-19T07:56:19.710Z,54.65
2018-04-19T07:57:19.658Z,53.09
2018-04-19T07:58:19.546Z,53.21
2018-04-19T07:59:19.461Z,54.94
2018-04-19T08:00:19.472Z,53.23
2018-04-19T08:01:19.298Z,51.76
2018-04-19T08:02:19.247Z,53.31
2018-04-19T08:03:19.821Z,53.53
2018-04-19T08:04:19.049Z,52.18
2018-04-19T08:05:19.029Z,53.14
2018-04-19T08:06:18.888Z,51.79
2018-04-19T08:07:18.926Z,51.62
2018-04-19T08:08:18.723Z,51.72
2018-04-19T08:09:18.644Z,51.24
2018-04-19T08:10:18.560Z,51.53
2018-04-19T08:11:18.527Z,49.51
2018-04-19T08:12:18.426Z,50.27
2018-04-19T08:13:18.315Z,51.56
2018-04-19T08:14:18.326Z,50.76
2018-04-19T08:15:18.194Z,52.49
2018-04-19T08:16:18.070Z,51.24
2018-04-19T08:17:18.029Z,52.49
2018-04-19T08:18:17.906Z,51.62
2018-04-19T08:19:17.825Z,50.66
2018-04-19T08:20:17.743Z,52.59
2018-04-19T08:21:18.517Z,55.22
2018-04-19T08:22:17.608Z,51.17
2018-04-19T08:23:18.327Z,49.84
2018-04-19T08:24:17.417Z,50.45
2018-04-19T08:25:18.335Z,50.84
2018-04-19T08:26:17.254Z,48.61
2018-04-19T08:27:17.202Z,45.92
2018-04-19T08:28:17.185Z,45.51
2018-04-19T08:29:17.016Z,46.40
2018-04-19T08:30:16.934Z,48.11
2018-04-19T08:31:16.851Z,47.53
2018-04-19T08:32:16.800Z,47.51
2018-04-19T08:33:16.688Z,47.03
2018-04-19T08:34:16.609Z,45.51
2018-04-19T08:35:16.621Z,44.83
2018-04-19T08:36:16.446Z,46.95
2018-04-19T08:37:16.403Z,46.81
2018-04-19T08:38:16.285Z,45.45
2018-04-19T08:39:16.205Z,44.60
2018-04-19T08:40:16.127Z,43.81
2018-04-19T08:41:16.049Z,42.75
2018-04-19T08:42:16.082Z,43.81
2018-04-19T08:43:15.883Z,45.26
2018-04-19T08:44:15.805Z,44.39
2018-04-19T08:45:15.724Z,44.10
2018-04-19T08:46:15.641Z,42.58
2018-04-19T08:47:15.595Z,41.73
2018-04-19T08:48:15.485Z,40.96
2018-04-19T08:49:15.496Z,42.70
2018-04-19T08:50:15.330Z,42.41
2018-04-19T08:51:15.244Z,44.12
2018-04-19T08:52:15.164Z,43.28
2018-04-19T08:53:15.119Z,40.19
2018-04-19T08:54:15.007Z,40.77
2018-04-19T08:55:14.928Z,42.31
2018-04-19T08:56:14.848Z,42.31
2018-04-19T08:57:14.769Z,40.77
2018-04-19T08:58:14.721Z,42.58
2018-04-19T08:59:14.609Z,42.00
2018-04-19T09:00:14.533Z,43.26
2018-04-19T09:01:14.457Z,42.19
2018-04-19T09:02:14.376Z,44.51
2018-04-19T09:03:14.330Z,44.29
2018-04-19T09:04:14.219Z,42.18
2018-04-19T09:05:14.139Z,41.88
2018-04-19T09:06:14.060Z,39.66
2018-04-19T09:07:13.985Z,40.63
2018-04-19T09:08:13.971Z,41.61
2018-04-19T09:09:13.823Z,37.21
2018-04-19T09:10:13.745Z,38.37
2018-04-19T09:11:13.665Z,38.89
2018-04-19T09:12:13.587Z,37.94
2018-04-19T09:13:13.532Z,38.04
2018-04-19T09:14:13.428Z,36.65
2018-04-19T09:15:13.350Z,39.55
2018-04-19T09:16:13.270Z,38.78
2018-04-19T09:17:13.849Z,39.82
2018-04-19T09:18:13.145Z,37.67
2018-04-19T09:19:13.849Z,38.43
2018-04-19T09:20:12.961Z,37.12
2018-04-19T09:21:12.880Z,38.46
2018-04-19T09:22:12.803Z,36.46
2018-04-19T09:23:12.887Z,37.90
2018-04-19T09:24:12.644Z,40.90
2018-04-19T09:25:12.568Z,38.95
2018-04-19T09:26:12.489Z,39.16
2018-04-19T09:27:12.412Z,40.92
2018-04-19T09:28:12.362Z,38.68
2018-04-19T09:29:12.254Z,38.33
2018-04-19T09:30:12.178Z,39.18
2018-04-19T09:31:12.100Z,31.71
2018-04-19T09:32:12.020Z,36.07
2018-04-19T09:33:11.972Z,35.50
2018-04-19T09:34:11.871Z,36.49
2018-04-19T09:35:11.784Z,34.19
2018-04-19T09:36:11.707Z,33.04
2018-04-19T09:37:11.632Z,32.54
2018-04-19T09:38:11.585Z,32.15
2018-04-19T09:39:11.475Z,31.29
2018-04-19T09:40:11.398Z,33.06
2018-04-19T09:41:11.321Z,32.39
2018-04-19T09:42:11.908Z,31.15
2018-04-19T09:43:11.193Z,29.24
2018-04-19T09:44:11.088Z,28.93
2018-04-19T09:45:11.015Z,30.29
2018-04-19T09:46:10.943Z,28.17
2018-04-19T09:47:10.858Z,31.85
2018-04-19T09:48:10.810Z,32.04
2018-04-19T09:49:10.706Z,31.34
2018-04-19T09:50:10.630Z,31.31
2018-04-19T09:51:10.553Z,30.34
2018-04-19T09:52:10.490Z,29.57
2018-04-19T09:53:10.431Z,29.77
2018-04-19T09:54:10.406Z,28.98
2018-04-19T09:55:10.246Z,29.66
2018-04-19T09:56:10.168Z,29.55
2018-04-19T09:57:10.093Z,29.27
2018-04-19T09:58:10.047Z,28.97
2018-04-19T09:59:09.942Z,27.42
2018-04-19T10:00:09.868Z,29.83
2018-04-19T10:01:10.364Z,26.64
2018-04-19T10:02:09.713Z,27.82
2018-04-19T10:03:09.667Z,24.44
2018-04-19T10:04:09.601Z,22.30
2018-04-19T10:05:09.488Z,23.95
2018-04-19T10:06:09.410Z,22.52
2018-04-19T10:07:09.333Z,21.75
2018-04-19T10:08:09.287Z,23.99
2018-04-19T10:09:09.182Z,25.36
2018-04-19T10:10:09.107Z,26.04
2018-04-19T10:11:10.430Z,26.72
2018-04-19T10:12:09.079Z,26.81
2018-04-19T10:13:08.912Z,25.05
2018-04-19T10:14:08.804Z,23.79
2018-04-19T10:15:08.731Z,25.14
2018-04-19T10:16:08.715Z,25.54
2018-04-19T10:17:08.580Z,26.01
2018-04-19T10:18:08.537Z,25.93
2018-04-19T10:19:08.429Z,26.61
2018-04-19T10:20:08.354Z,27.39
2018-04-19T10:21:08.280Z,26.14
2018-04-19T10:22:08.203Z,26.33
2018-04-19T10:23:08.160Z,23.41
2018-04-19T10:24:08.058Z,18.91
2018-04-19T10:25:07.979Z,20.94
2018-04-19T10:26:08.001Z,23.07
2018-04-19T10:27:07.835Z,23.72
2018-04-19T10:28:07.788Z,23.18
2018-04-19T10:29:07.676Z,23.08
2018-04-19T10:30:07.606Z,22.99
2018-04-19T10:31:07.535Z,22.80
2018-04-19T10:32:07.455Z,25.34
2018-04-19T10:33:07.499Z,23.79
2018-04-19T10:34:07.307Z,26.32
2018-04-19T10:35:07.230Z,26.51
2018-04-19T10:36:07.154Z,26.39
2018-04-19T10:37:07.078Z,23.77
2018-04-19T10:38:07.030Z,25.24
2018-04-19T10:39:06.928Z,23.69
2018-04-19T10:40:06.941Z,22.62
2018-04-19T10:41:06.776Z,21.85
2018-04-19T10:42:06.702Z,21.19
2018-04-19T10:43:06.662Z,21.41
2018-04-19T10:44:06.551Z,21.92
2018-04-19T10:45:06.475Z,23.46
2018-04-19T10:46:06.401Z,21.89
2018-04-19T10:47:06.446Z,23.04
2018-04-19T10:48:06.285Z,26.28
2018-04-19T10:49:06.180Z,23.63
2018-04-19T10:50:06.102Z,24.11
2018-04-19T10:51:06.025Z,25.07
2018-04-19T10:52:05.952Z,25.16
2018-04-19T10:53:05.881Z,27.79
2018-04-19T10:54:05.923Z,25.15
2018-04-19T10:55:05.729Z,24.96
2018-04-19T10:56:05.653Z,25.42
2018-04-19T10:57:05.580Z,25.34
2018-04-19T10:58:05.504Z,24.27
2018-04-19T10:59:05.462Z,23.13
2018-04-19T11:00:05.355Z,24.00
2018-04-19T11:01:05.371Z,26.59
2018-04-19T11:02:05.212Z,25.14
2018-04-19T11:03:05.135Z,24.19
2018-04-19T11:04:05.088Z,26.43
2018-04-19T11:05:04.980Z,23.73
2018-04-19T11:06:04.920Z,23.17
2018-04-19T11:07:04.834Z,23.25
2018-04-19T11:08:04.851Z,23.91
2018-04-19T11:09:04.713Z,24.78
2018-04-19T11:10:04.608Z,27.78
2018-04-19T11:11:04.534Z,24.87
2018-04-19T11:12:05.398Z,25.05
2018-04-19T11:13:04.389Z,23.99
2018-04-19T11:14:04.338Z,26.32
2018-04-19T11:15:04.331Z,23.90
2018-04-19T11:16:04.165Z,23.52
2018-04-19T11:17:04.086Z,23.60
2018-04-19T11:18:04.015Z,23.52
2018-04-19T11:19:03.981Z,24.69
2018-04-19T11:20:03.864Z,24.60
2018-04-19T11:21:03.794Z,23.89
2018-04-19T11:22:03.807Z,23.88
2018-04-19T11:23:03.638Z,24.45
2018-04-19T11:24:03.592Z,23.19
2018-04-19T11:25:03.491Z,22.71
2018-04-19T11:26:03.414Z,26.21
2018-04-19T11:27:03.340Z,26.32
2018-04-19T11:28:03.262Z,24.56
2018-04-19T11:29:03.219Z,24.56
2018-04-19T11:30:03.116Z,26.01
2018-04-19T11:31:03.079Z,24.27
2018-04-19T11:32:02.968Z,23.39
2018-04-19T11:33:02.889Z,22.44
2018-04-19T11:34:02.851Z,21.28
2018-04-19T11:35:02.742Z,22.36
2018-04-19T11:36:02.666Z,24.79
2018-04-19T11:37:02.591Z,24.12
2018-04-19T11:38:02.514Z,27.14
2018-04-19T11:39:03.404Z,24.49
2018-04-19T11:40:02.366Z,22.64
2018-04-19T11:41:02.295Z,22.16
2018-04-19T11:42:02.225Z,23.90
2018-04-19T11:43:02.149Z,22.35
2018-04-19T11:44:02.100Z,23.11
2018-04-19T11:45:03.455Z,22.44
2018-04-19T11:46:01.916Z,23.69
2018-04-19T11:47:01.843Z,23.89
2018-04-19T11:48:01.812Z,23.96
2018-04-19T11:49:01.815Z,24.38
2018-04-19T11:50:01.616Z,26.50
2018-04-19T11:51:01.548Z,26.03
2018-04-19T11:52:01.468Z,26.31
2018-04-19T11:53:01.394Z,26.42
2018-04-19T11:54:01.346Z,25.45
2018-04-19T11:55:01.244Z,27.37
2018-04-19T11:56:01.167Z,26.97
2018-04-19T11:57:01.091Z,27.14
2018-04-19T11:58:01.019Z,28.70
2018-04-19T11:59:00.973Z,26.59
2018-04-19T12:00:00.868Z,26.60
2018-04-19T12:01:00.842Z,27.10
2018-04-19T12:02:00.717Z,25.35
2018-04-19T12:03:00.643Z,26.83
2018-04-19T12:04:00.594Z,24.71
2018-04-19T12:05:00.489Z,23.65
2018-04-19T12:06:00.416Z,22.19
2018-04-19T12:07:00.339Z,23.65
2018-04-19T12:08:00.259Z,22.17
2018-04-19T12:09:00.222Z,23.52
2018-04-19T12:10:00.919Z,25.26
2018-04-19T12:11:00.050Z,25.15
2018-04-19T12:11:59.962Z,25.08
2018-04-19T12:12:59.888Z,25.26
2018-04-19T12:13:59.844Z,25.85
2018-04-19T12:14:59.743Z,26.43
2018-04-19T12:15:59.664Z,27.79
2018-04-19T12:16:59.589Z,30.11
2018-04-19T12:17:59.513Z,27.79
2018-04-19T12:18:59.466Z,27.48
2018-04-19T12:19:59.363Z,27.78
2018-04-19T12:20:59.288Z,26.61
2018-04-19T12:21:59.216Z,29.04
2018-04-19T12:22:59.137Z,26.90
2018-04-19T12:23:59.098Z,27.87
2018-04-19T12:24:58.992Z,29.35
2018-04-19T12:25:58.917Z,28.68
2018-04-19T12:26:58.835Z,26.44
2018-04-19T12:27:58.759Z,27.10
2018-04-19T12:28:58.715Z,27.89
2018-04-19T12:29:58.610Z,29.25
2018-04-19T12:30:58.535Z,27.59
2018-04-19T12:31:58.459Z,26.06
2018-04-19T12:32:58.385Z,25.09
2018-04-19T12:33:58.340Z,25.98
2018-04-19T12:34:58.929Z,26.36
2018-04-19T12:35:58.160Z,29.26
2018-04-19T12:36:58.083Z,27.22
2018-04-19T12:37:58.008Z,27.78
2018-04-19T12:38:58.930Z,26.43
2018-04-19T12:39:57.859Z,26.93
2018-04-19T12:40:57.782Z,27.53
2018-04-19T12:41:57.710Z,26.36
2018-04-19T12:42:57.633Z,27.82
2018-04-19T12:43:57.586Z,26.36
2018-04-19T12:44:57.580Z,25.18
2018-04-19T12:45:57.408Z,25.26
2018-04-19T12:46:57.336Z,26.93
2018-04-19T12:47:57.256Z,28.26
2018-04-19T12:48:57.184Z,28.81
2018-04-19T12:49:57.140Z,29.58
2018-04-19T12:50:57.033Z,30.07