createdAt,value
2018-02-17T00:01:53.382Z,14.20
2018-02-17T00:03:56.766Z,13.10
2018-02-17T00:06:00.878Z,14.87
2018-02-17T00:08:05.029Z,14.63
2018-02-17T00:10:08.375Z,15.27
2018-02-17T00:12:11.729Z,13.37
2018-02-17T00:14:15.901Z,15.23
2018-02-17T00:16:19.248Z,13.43
2018-02-17T00:18:22.667Z,15.00
2018-02-17T00:20:26.766Z,13.67
2018-02-17T00:22:30.876Z,14.97
2018-02-17T00:24:34.280Z,14.07
2018-02-17T00:26:38.387Z,13.50
2018-02-17T00:28:42.563Z,13.27
2018-02-17T00:30:45.891Z,12.73
2018-02-17T00:32:49.227Z,13.63
2018-02-17T00:34:52.569Z,13.33
2018-02-17T00:36:55.906Z,13.20
2018-02-17T00:38:59.369Z,13.17
2018-02-17T00:41:02.749Z,11.53
2018-02-17T00:43:06.125Z,12.60
2018-02-17T00:45:09.465Z,10.30
2018-02-17T00:47:12.843Z,11.87
2018-02-17T00:49:17.001Z,13.40
2018-02-17T00:51:20.382Z,15.30
2018-02-17T00:53:24.536Z,15.43
2018-02-17T00:55:28.669Z,15.97
2018-02-17T00:57:32.788Z,14.43
2018-02-17T00:59:36.199Z,15.33
2018-02-17T01:01:39.538Z,14.20
2018-02-17T01:03:43.681Z,15.97
2018-02-17T01:05:47.780Z,14.37
2018-02-17T01:07:51.898Z,16.80
2018-02-17T01:09:56.046Z,16.23
2018-02-17T01:11:59.432Z,16.07
2018-02-17T01:14:02.765Z,14.40
2018-02-17T01:16:06.172Z,15.30
2018-02-17T01:18:09.539Z,14.00
2018-02-17T01:20:12.905Z,14.27
2018-02-17T01:22:16.252Z,15.83
2018-02-17T01:24:19.652Z,13.70
2018-02-17T01:26:23.782Z,12.07
2018-02-17T01:28:27.141Z,12.07
2018-02-17T01:30:30.502Z,14.17
2018-02-17T01:32:33.835Z,15.50
2018-02-17T01:34:37.994Z,14.30
2018-02-17T01:36:41.338Z,13.30
2018-02-17T01:38:45.450Z,14.10
2018-02-17T01:40:49.967Z,13.93
2018-02-17T01:42:54.126Z,12.87
2018-02-17T01:44:57.577Z,12.97
2018-02-17T01:47:01.686Z,13.30
2018-02-17T01:49:06.140Z,12.30
2018-02-17T01:51:09.525Z,13.50
2018-02-17T01:53:12.893Z,12.37
2018-02-17T01:55:16.340Z,13.30
2018-02-17T01:57:19.689Z,11.97
2018-02-17T01:59:23.147Z,12.70
2018-02-17T02:01:26.559Z,14.20
2018-02-17T02:03:30.710Z,11.13
2018-02-17T02:05:34.161Z,11.33
2018-02-17T02:07:37.571Z,12.03
2018-02-17T02:09:41.899Z,11.60
2018-02-17T02:11:45.313Z,11.23
2018-02-17T02:13:48.673Z,11.50
2018-02-17T02:15:52.010Z,12.07
2018-02-17T02:17:55.388Z,11.77
2018-02-17T02:19:59.090Z,12.50
2018-02-17T02:22:02.456Z,12.77
2018-02-17T02:24:05.985Z,11.83
2018-02-17T02:26:09.338Z,11.70
2018-02-17T02:28:13.786Z,11.33
2018-02-17T02:30:17.164Z,11.60
2018-02-17T02:32:21.168Z,10.10
2018-02-17T02:34:25.349Z,12.20
2018-02-17T02:36:29.537Z,11.80
2018-02-17T02:38:33.787Z,10.83
2018-02-17T02:40:37.249Z,11.33
2018-02-17T02:42:40.744Z,11.20
2018-02-17T02:44:44.067Z,12.70
2018-02-17T02:46:47.555Z,11.57
2018-02-17T02:48:51.105Z,11.60
2018-02-17T02:50:54.459Z,10.90
2018-02-17T02:52:57.822Z,10.30
2018-02-17T02:55:01.371Z,11.30
2018-02-17T02:57:05.149Z,11.67
2018-02-17T02:59:08.605Z,11.77
2018-02-17T03:01:12.215Z,11.70
2018-02-17T03:03:19.262Z,10.00
2018-02-17T03:05:22.966Z,11.10
2018-02-17T03:07:26.491Z,12.30
2018-02-17T03:09:30.667Z,11.93
2018-02-17T03:11:34.021Z,11.77
2018-02-17T03:13:37.434Z,10.13
2018-02-17T03:15:40.769Z,11.47
2018-02-17T03:17:44.884Z,10.90
2018-02-17T03:19:48.362Z,11.10
2018-02-17T03:21:51.719Z,10.67
2018-02-17T03:23:55.734Z,10.07
2018-02-17T03:25:59.118Z,11.00
2018-02-17T03:28:02.759Z,11.53
2018-02-17T03:30:08.155Z,11.30
2018-02-17T03:32:12.371Z,12.50
2018-02-17T03:34:16.006Z,11.07
2018-02-17T03:36:20.135Z,12.70
2018-02-17T03:38:24.416Z,10.83
2018-02-17T03:40:27.789Z,12.47
2018-02-17T03:42:31.219Z,11.50
2018-02-17T03:44:35.361Z,12.27
2018-02-17T03:46:38.724Z,13.53
2018-02-17T03:48:42.861Z,12.23
2018-02-17T03:50:46.295Z,12.23
2018-02-17T03:52:50.845Z,14.70
2018-02-17T03:54:55.097Z,11.87
2018-02-17T03:56:58.504Z,13.20
2018-02-17T03:59:01.863Z,14.03
2018-02-17T04:01:05.305Z,12.60
2018-02-17T04:03:08.666Z,15.77
2018-02-17T04:05:12.097Z,14.00
2018-02-17T04:07:16.237Z,13.60
2018-02-17T04:09:20.386Z,12.67
2018-02-17T04:11:24.025Z,12.40
2018-02-17T04:13:27.438Z,14.90
2018-02-17T04:15:31.626Z,13.73
2018-02-17T04:17:35.775Z,14.93
2018-02-17T04:19:39.191Z,14.33
2018-02-17T04:21:42.561Z,14.97
2018-02-17T04:23:45.912Z,14.23
2018-02-17T04:25:49.266Z,13.87
2018-02-17T04:27:52.679Z,13.57
2018-02-17T04:29:56.840Z,14.90
2018-02-17T04:32:00.288Z,13.83
2018-02-17T04:34:03.659Z,12.97
2018-02-17T04:36:07.090Z,12.60
2018-02-17T04:38:10.427Z,13.13
2018-02-17T04:42:58.899Z,13.40
2018-02-17T04:45:17.898Z,11.87
2018-02-17T04:47:39.832Z,12.60
2018-02-17T04:49:49.547Z,11.83
2018-02-17T04:52:03.739Z,14.17
2018-02-17T04:54:13.694Z,14.60
2018-02-17T04:56:22.814Z,13.10
2018-02-17T04:58:42.004Z,14.17
2018-02-17T05:00:48.166Z,12.80
2018-02-17T05:02:54.419Z,14.20
2018-02-17T05:04:59.449Z,12.67
2018-02-17T05:07:06.246Z,15.30
2018-02-17T05:09:09.635Z,15.20
2018-02-17T05:11:13.012Z,14.20
2018-02-17T05:13:16.530Z,12.80
2018-02-17T05:15:19.940Z,13.27
2018-02-17T05:17:29.805Z,15.17
2018-02-17T05:19:36.675Z,14.57
2018-02-17T05:21:42.682Z,13.33
2018-02-17T05:23:47.924Z,14.90
2018-02-17T05:25:55.530Z,14.83
2018-02-17T05:27:58.896Z,15.07
2018-02-17T05:30:03.255Z,13.80
2018-02-17T05:32:07.905Z,14.40
2018-02-17T05:34:11.307Z,15.00
2018-02-17T05:36:16.098Z,13.17
2018-02-17T05:38:19.485Z,14.93
2018-02-17T05:40:23.613Z,16.20
2018-02-17T05:42:27.476Z,14.33
2018-02-17T05:44:34.279Z,15.00
2018-02-17T05:46:42.208Z,13.60
2018-02-17T05:48:47.134Z,15.40
2018-02-17T05:50:50.505Z,13.53
2018-02-17T05:52:53.843Z,15.13
2018-02-17T05:54:57.193Z,15.40
2018-02-17T05:57:00.571Z,14.93
2018-02-17T05:59:03.941Z,15.90
2018-02-17T06:01:08.077Z,15.50
2018-02-17T06:03:11.436Z,14.50
2018-02-17T06:05:15.584Z,16.20
2018-02-17T06:07:18.970Z,16.97
2018-02-17T06:09:22.321Z,16.60
2018-02-17T06:11:25.965Z,16.53
2018-02-17T06:13:29.354Z,17.87
2018-02-17T06:15:32.681Z,17.03
2018-02-17T06:17:36.049Z,15.83
2018-02-17T06:19:39.415Z,15.33
2018-02-17T06:21:42.756Z,16.97
2018-02-17T06:23:46.124Z,16.33
2018-02-17T06:25:49.447Z,17.67
2018-02-17T06:27:52.831Z,17.10
2018-02-17T06:29:56.211Z,16.50
2018-02-17T06:31:59.526Z,19.23
2018-02-17T06:34:02.881Z,16.60
2018-02-17T06:36:06.226Z,17.40
2018-02-17T06:38:09.612Z,18.60
2018-02-17T06:40:12.970Z,18.80
2018-02-17T06:42:17.205Z,15.80
2018-02-17T06:44:20.569Z,17.90
2018-02-17T06:46:23.931Z,16.83
2018-02-17T06:48:27.362Z,17.10
2018-02-17T06:50:30.716Z,19.07
2018-02-17T06:52:34.824Z,18.77
2018-02-17T06:54:39.333Z,16.47
2018-02-17T06:56:42.768Z,18.17
2018-02-17T06:58:46.112Z,17.13
2018-02-17T07:00:49.502Z,17.80
2018-02-17T07:02:52.845Z,17.50
2018-02-17T07:04:57.057Z,17.23
2018-02-17T07:07:00.534Z,17.00
2018-02-17T07:09:04.758Z,17.13
2018-02-17T07:11:08.110Z,17.90
2018-02-17T07:13:11.513Z,18.90
2018-02-17T07:15:15.108Z,17.60
2018-02-17T07:17:19.255Z,17.00
2018-02-17T07:19:22.994Z,17.27
2018-02-17T07:21:27.142Z,18.60
2018-02-17T07:23:31.106Z,17.57
2018-02-17T07:27:54.380Z,20.70
2018-02-17T07:29:58.470Z,22.83
2018-02-17T07:32:02.002Z,20.47
2018-02-17T07:34:05.454Z,23.77
2018-02-17T07:36:10.965Z,22.90
2018-02-17T07:38:21.285Z,21.10
2018-02-17T07:40:25.430Z,21.27
2018-02-17T07:42:28.810Z,21.90
2018-02-17T07:44:32.194Z,22.00
2018-02-17T07:46:35.644Z,23.00
2018-02-17T07:48:40.058Z,21.27
2018-02-17T07:50:45.016Z,22.10
2018-02-17T07:52:48.613Z,21.90
2018-02-17T07:54:52.100Z,24.07
2018-02-17T07:56:56.361Z,23.53
2018-02-17T07:59:00.024Z,24.67
2018-02-17T08:01:03.519Z,25.97
2018-02-17T08:03:07.012Z,25.37
2018-02-17T08:05:12.509Z,24.37
2018-02-17T08:07:15.963Z,23.90
2018-02-17T08:09:19.304Z,24.23
2018-02-17T08:11:22.642Z,24.93
2018-02-17T08:13:25.990Z,23.27
2018-02-17T08:15:29.352Z,24.80
2018-02-17T08:17:32.721Z,24.67
2018-02-17T08:19:36.074Z,26.13
2018-02-17T08:21:39.398Z,23.37
2018-02-17T08:23:42.757Z,25.83
2018-02-17T08:25:46.143Z,25.80
2018-02-17T08:27:49.518Z,24.80
2018-02-17T08:29:52.891Z,25.70
2018-02-17T08:31:57.034Z,24.47
2018-02-17T08:34:00.371Z,26.23
2018-02-17T08:36:03.738Z,24.33
2018-02-17T08:38:07.133Z,24.00
2018-02-17T08:40:10.762Z,26.83
2018-02-17T08:42:14.876Z,24.80
2018-02-17T08:44:18.283Z,27.00
2018-02-17T08:46:21.813Z,27.30
2018-02-17T08:48:25.176Z,27.13
2018-02-17T08:50:28.720Z,29.70
2018-02-17T08:52:32.681Z,25.77
2018-02-17T08:54:37.002Z,26.97
2018-02-17T08:56:40.370Z,29.83
2018-02-17T08:58:45.987Z,27.80
2018-02-17T09:00:50.148Z,29.70
2018-02-17T09:02:53.544Z,30.80
2018-02-17T09:04:56.934Z,28.63
2018-02-17T09:07:00.377Z,27.80
2018-02-17T09:09:03.842Z,29.03
2018-02-17T09:11:07.394Z,25.70
2018-02-17T09:13:10.933Z,27.77
2018-02-17T09:15:15.891Z,29.23
2018-02-17T09:17:22.759Z,26.20
2018-02-17T09:19:26.414Z,29.97
2018-02-17T09:21:30.164Z,26.07
2018-02-17T09:23:33.518Z,27.40
2018-02-17T09:25:37.637Z,25.43
2018-02-17T09:27:42.291Z,27.80
2018-02-17T09:29:46.338Z,25.97
2018-02-17T09:31:49.760Z,25.77
2018-02-17T09:33:53.907Z,28.23
2018-02-17T09:35:57.398Z,23.57
2018-02-17T09:38:01.110Z,26.80
2018-02-17T09:40:05.016Z,26.07
2018-02-17T09:42:08.998Z,24.50
2018-02-17T09:44:14.357Z,25.33
2018-02-17T09:46:17.817Z,24.40
2018-02-17T09:48:21.216Z,23.50
2018-02-17T09:50:24.749Z,24.37
2018-02-17T09:52:28.147Z,25.10
2018-02-17T09:54:33.465Z,24.90
2018-02-17T09:56:37.020Z,24.00
2018-02-17T09:58:40.470Z,24.77
2018-02-17T10:00:44.631Z,21.43
2018-02-17T10:02:48.799Z,23.10
2018-02-17T10:04:53.674Z,24.50
2018-02-17T10:06:59.218Z,23.53
2018-02-17T10:09:02.749Z,24.33
2018-02-17T10:11:06.727Z,23.50
2018-02-17T10:13:11.036Z,24.03
2018-02-17T10:18:17.213Z,22.67
2018-02-17T10:20:22.957Z,23.83
2018-02-17T10:22:26.725Z,22.37
2018-02-17T10:24:30.830Z,22.77
2018-02-17T10:26:35.023Z,23.83
2018-02-17T10:28:40.024Z,24.43
2018-02-17T10:30:44.840Z,22.80
2018-02-17T10:32:48.756Z,23.53
2018-02-17T10:34:54.111Z,23.80
2018-02-17T10:37:01.630Z,24.50
2018-02-17T10:39:06.816Z,24.83
2018-02-17T10:41:11.325Z,25.43
2018-02-17T10:43:19.398Z,24.53
2018-02-17T10:45:23.699Z,26.07
2018-02-17T10:47:28.169Z,27.07
2018-02-17T10:49:33.787Z,26.03
2018-02-17T10:51:39.036Z,24.33
2018-02-17T10:53:43.453Z,24.67
2018-02-17T10:55:53.138Z,26.00
2018-02-17T10:57:56.867Z,25.47
2018-02-17T11:00:00.427Z,23.93
2018-02-17T11:02:05.496Z,26.27
2018-02-17T11:04:10.009Z,27.47
2018-02-17T11:06:14.013Z,27.00
2018-02-17T11:08:17.318Z,23.43
2018-02-17T11:10:20.707Z,25.83
2018-02-17T11:12:24.046Z,26.40
2018-02-17T11:14:27.388Z,25.90
2018-02-17T11:16:30.759Z,25.33
2018-02-17T11:18:34.120Z,24.50
2018-02-17T11:20:37.514Z,26.30
2018-02-17T11:22:40.858Z,27.10
2018-02-17T11:24:44.243Z,26.37
2018-02-17T11:26:47.632Z,26.00
2018-02-17T11:28:50.998Z,30.40
2018-02-17T11:30:54.356Z,27.57
2018-02-17T11:32:57.717Z,25.27
2018-02-17T11:35:01.064Z,23.33
2018-02-17T11:37:04.460Z,25.40
2018-02-17T11:39:08.380Z,22.83
2018-02-17T11:41:11.715Z,25.13
2018-02-17T11:43:15.859Z,23.47
2018-02-17T11:45:19.258Z,23.67
2018-02-17T11:47:23.547Z,22.80
2018-02-17T11:49:27.156Z,24.93
2018-02-17T11:51:31.363Z,22.90
2018-02-17T11:53:34.790Z,24.80
2018-02-17T11:55:39.668Z,25.20
2018-02-17T11:57:44.633Z,27.33
2018-02-17T11:59:49.544Z,24.87
2018-02-17T12:01:52.985Z,24.00
2018-02-17T12:03:57.177Z,24.60
2018-02-17T12:06:01.369Z,23.17
2018-02-17T12:08:04.754Z,23.80
2018-02-17T12:10:08.117Z,27.00
2018-02-17T12:12:11.540Z,26.17
2018-02-17T12:14:15.017Z,25.60
2018-02-17T12:16:18.500Z,24.80
2018-02-17T12:18:21.927Z,25.10
2018-02-17T12:20:25.363Z,26.23
2018-02-17T12:22:28.755Z,23.83
2018-02-17T12:24:32.223Z,28.27
2018-02-17T12:26:35.590Z,25.70
2018-02-17T12:28:40.355Z,25.80
2018-02-17T12:30:43.738Z,24.80
2018-02-17T12:32:47.099Z,26.33
2018-02-17T12:34:50.439Z,25.20
2018-02-17T12:36:58.007Z,26.20
2018-02-17T12:39:01.480Z,25.57
2018-02-17T12:41:05.780Z,24.53
2018-02-17T12:43:10.860Z,23.23
2018-02-17T12:45:17.020Z,24.77
2018-02-17T12:47:21.627Z,24.93
2018-02-17T12:49:25.226Z,22.90
2018-02-17T12:51:29.414Z,24.13
2018-02-17T12:53:34.121Z,24.67
2018-02-17T12:55:39.165Z,22.80
2018-02-17T12:57:42.713Z,24.00
2018-02-17T12:59:47.115Z,25.47
2018-02-17T13:01:51.728Z,25.77
2018-02-17T13:03:56.248Z,23.70
2018-02-17T13:05:59.728Z,23.53
2018-02-17T13:08:04.497Z,24.50
2018-02-17T13:10:10.563Z,25.07
2018-02-17T13:12:18.271Z,24.80
2018-02-17T13:14:23.500Z,26.60
2018-02-17T13:16:28.521Z,24.00
2018-02-17T13:18:35.337Z,24.27
2018-02-17T13:20:41.448Z,24.60
2018-02-17T13:22:46.098Z,21.87
2018-02-17T13:24:55.820Z,23.70
2018-02-17T13:27:04.177Z,24.70
2018-02-17T13:29:09.872Z,24.50
2018-02-17T13:31:14.908Z,23.93
2018-02-17T13:33:21.188Z,25.70
2018-02-17T13:35:25.430Z,24.57
2018-02-17T13:37:30.110Z,25.57
2018-02-17T13:39:35.038Z,25.03
2018-02-17T13:41:38.548Z,25.90
2018-02-17T13:43:44.059Z,24.30
2018-02-17T13:45:48.511Z,23.40
2018-02-17T13:47:52.837Z,24.57
2018-02-17T13:49:57.371Z,25.97
2018-02-17T13:52:04.807Z,24.97
2018-02-17T13:54:08.309Z,24.37
2018-02-17T13:56:12.938Z,24.43
2018-02-17T13:58:16.396Z,25.23
2018-02-17T14:00:20.562Z,24.57
2018-02-17T14:02:23.918Z,24.47
2018-02-17T14:04:27.551Z,22.30
2018-02-17T14:06:31.038Z,24.93
2018-02-17T14:08:34.874Z,25.13
2018-02-17T14:10:39.075Z,23.30
2018-02-17T14:12:42.470Z,25.87
2018-02-17T14:14:46.647Z,24.90
2018-02-17T14:16:50.344Z,24.63
2018-02-17T14:18:54.476Z,24.63
2018-02-17T14:20:58.394Z,25.67
2018-02-17T14:23:03.328Z,27.60
2018-02-17T14:25:11.310Z,25.13
2018-02-17T14:27:15.004Z,26.00
2018-02-17T14:29:18.510Z,23.83
2018-02-17T14:31:21.869Z,24.80
2018-02-17T14:33:25.273Z,23.87
2018-02-17T14:35:28.690Z,23.07
2018-02-17T14:37:32.342Z,23.83
2018-02-17T14:39:36.546Z,23.43
2018-02-17T14:41:40.063Z,23.70
2018-02-17T14:43:43.576Z,24.93
2018-02-17T14:45:47.576Z,23.90
2018-02-17T14:47:50.961Z,23.27
2018-02-17T14:49:54.369Z,22.40
2018-02-17T14:51:58.824Z,23.20
2018-02-17T14:54:02.258Z,22.80
2018-02-17T14:56:05.709Z,23.70
2018-02-17T14:58:09.135Z,23.77
2018-02-17T15:00:13.097Z,23.30
2018-02-17T15:02:16.830Z,22.50
2018-02-17T15:04:20.286Z,27.17
2018-02-17T15:06:23.662Z,25.63
2018-02-17T15:08:28.312Z,25.10
2018-02-17T15:10:33.925Z,24.77
2018-02-17T15:12:38.075Z,24.60
2018-02-17T15:14:42.018Z,24.30
2018-02-17T15:16:46.835Z,24.40
2018-02-17T15:18:51.271Z,25.70
2018-02-17T15:20:54.693Z,22.70
2018-02-17T15:22:58.083Z,22.83
2018-02-17T15:25:01.499Z,23.90
2018-02-17T15:27:06.312Z,23.20
2018-02-17T15:29:09.666Z,22.17
2018-02-17T15:31:15.343Z,24.23
2018-02-17T15:33:18.904Z,20.30
2018-02-17T15:35:22.299Z,22.90
2018-02-17T15:37:25.658Z,25.77
2018-02-17T15:39:29.862Z,22.37
2018-02-17T15:41:34.353Z,23.00
2018-02-17T15:43:38.788Z,21.60
2018-02-17T15:45:42.259Z,23.47
2018-02-17T15:47:45.676Z,21.43
2018-02-17T15:49:49.630Z,24.37
2018-02-17T15:51:54.191Z,23.50
2018-02-17T15:53:57.651Z,23.47
2018-02-17T15:56:01.198Z,23.50
2018-02-17T15:58:05.382Z,19.83
2018-02-17T16:00:11.009Z,19.87
2018-02-17T16:02:14.436Z,21.20
2018-02-17T16:04:18.787Z,20.80
2018-02-17T16:06:23.088Z,22.30
2018-02-17T16:08:27.788Z,21.40
2018-02-17T16:10:31.222Z,22.13
2018-02-17T16:12:35.627Z,22.57
2018-02-17T16:14:39.067Z,20.73
2018-02-17T16:16:42.466Z,21.70
2018-02-17T16:18:46.794Z,22.13
2018-02-17T16:20:50.919Z,21.23
2018-02-17T16:22:55.119Z,21.60
2018-02-17T16:24:59.972Z,23.37
2018-02-17T16:27:04.215Z,21.37
2018-02-17T16:29:07.864Z,19.90
2018-02-17T16:31:11.257Z,20.43
2018-02-17T16:33:14.718Z,19.87
2018-02-17T16:35:18.362Z,20.70
2018-02-17T16:37:21.736Z,19.27
2018-02-17T16:39:25.179Z,19.80
2018-02-17T16:41:28.611Z,21.23
2018-02-17T16:43:35.858Z,18.50
2018-02-17T16:45:39.445Z,20.53
2018-02-17T16:47:44.158Z,19.93
2018-02-17T16:49:48.555Z,18.20
2018-02-17T16:51:52.435Z,18.50
2018-02-17T16:53:55.824Z,20.17
2018-02-17T16:55:59.577Z,20.93
2018-02-17T16:58:03.838Z,19.10
2018-02-17T17:00:07.303Z,19.37
2018-02-17T17:02:10.695Z,18.07
2018-02-17T17:04:14.135Z,18.43
2018-02-17T17:06:19.076Z,19.90
2018-02-17T17:08:22.754Z,18.40
2018-02-17T17:10:26.148Z,19.43
2018-02-17T17:12:29.559Z,18.03
2018-02-17T17:14:33.149Z,18.93
2018-02-17T17:16:37.319Z,18.23
2018-02-17T17:18:40.694Z,18.33
2018-02-17T17:20:44.059Z,18.77
2018-02-17T17:22:47.532Z,21.60
2018-02-17T17:24:50.946Z,19.63
2018-02-17T17:26:55.350Z,19.40
2018-02-17T17:28:58.766Z,21.83
2018-02-17T17:31:02.761Z,20.40
2018-02-17T17:33:07.060Z,19.73
2018-02-17T17:35:10.481Z,19.17
2018-02-17T17:37:14.694Z,19.77
2018-02-17T17:39:18.259Z,19.03
2018-02-17T17:41:22.584Z,18.63
2018-02-17T17:43:26.949Z,17.80
2018-02-17T17:45:31.618Z,17.27
2018-02-17T17:47:35.005Z,17.80
2018-02-17T17:49:38.500Z,17.63
2018-02-17T17:51:42.075Z,18.13
2018-02-17T17:53:45.475Z,18.17
2018-02-17T17:55:49.321Z,20.27
2018-02-17T17:57:52.686Z,21.50
2018-02-17T17:59:57.744Z,21.80
2018-02-17T18:02:01.597Z,22.23
2018-02-17T18:04:05.002Z,24.90
2018-02-17T18:06:08.654Z,25.10
2018-02-17T18:08:12.728Z,24.43
2018-02-17T18:10:16.970Z,30.17
2018-02-17T18:12:21.355Z,33.33
2018-02-17T18:14:25.659Z,40.90
2018-02-17T18:16:29.093Z,41.97
2018-02-17T18:18:32.557Z,40.03
2018-02-17T18:20:37.080Z,37.10
2018-02-17T18:22:41.219Z,33.53
2018-02-17T18:24:44.595Z,36.30
2018-02-17T18:26:48.007Z,47.20
2018-02-17T18:28:51.346Z,41.00
2018-02-17T18:30:55.600Z,35.97
2018-02-17T18:32:59.016Z,27.80
2018-02-17T18:35:02.371Z,28.80
2018-02-17T18:37:05.782Z,27.17
2018-02-17T18:39:09.134Z,25.67
2018-02-17T18:41:12.583Z,26.35
2018-02-17T18:43:15.978Z,28.10
2018-02-17T18:45:19.372Z,31.47
2018-02-17T18:47:23.042Z,33.37
2018-02-17T18:49:26.436Z,33.10
2018-02-17T18:51:29.914Z,28.03
2018-02-17T18:53:33.759Z,27.40
2018-02-17T18:55:37.130Z,25.20
2018-02-17T18:57:40.597Z,23.37
2018-02-17T18:59:44.026Z,23.97
2018-02-17T19:01:48.213Z,22.73
2018-02-17T19:03:51.596Z,20.33
2018-02-17T19:05:54.997Z,21.33
2018-02-17T19:07:58.463Z,20.07
2018-02-17T19:10:01.922Z,21.80
2018-02-17T19:12:06.037Z,25.30
2018-02-17T19:14:09.444Z,27.87
2018-02-17T19:16:12.900Z,34.43
2018-02-17T19:18:16.657Z,47.00
2018-02-17T19:20:20.046Z,56.70
2018-02-17T19:22:31.449Z,61.77
2018-02-17T19:24:38.156Z,88.07
2018-02-17T19:26:42.578Z,101.17
2018-02-17T19:28:46.941Z,102.23
2018-02-17T19:30:50.402Z,95.03
2018-02-17T19:32:54.719Z,71.93
2018-02-17T19:34:58.357Z,55.80
2018-02-17T19:37:03.463Z,41.40
2018-02-17T19:39:06.929Z,36.83
2018-02-17T19:41:10.345Z,31.53
2018-02-17T19:43:13.722Z,29.27
2018-02-17T19:45:17.259Z,29.00
2018-02-17T19:47:21.396Z,26.40
2018-02-17T19:49:26.252Z,23.53
2018-02-17T19:51:29.636Z,23.63
2018-02-17T19:53:33.039Z,23.90
2018-02-17T19:55:36.462Z,22.70
2018-02-17T19:57:39.833Z,23.50
2018-02-17T19:59:43.207Z,26.00
2018-02-17T20:01:46.706Z,25.40
2018-02-17T20:03:50.147Z,25.60
2018-02-17T20:05:54.300Z,26.13
2018-02-17T20:07:57.727Z,32.70
2018-02-17T20:10:01.709Z,41.87
2018-02-17T20:12:05.103Z,39.80
2018-02-17T20:14:08.468Z,38.50
2018-02-17T20:16:11.885Z,39.37
2018-02-17T20:18:15.335Z,40.70
2018-02-17T20:20:19.473Z,43.10
2018-02-17T20:22:22.904Z,39.20
2018-02-17T20:24:26.308Z,36.00
2018-02-17T20:26:29.678Z,32.60
2018-02-17T20:28:33.168Z,31.10
2018-02-17T20:30:36.551Z,30.63
2018-02-17T20:32:39.984Z,29.27
2018-02-17T20:34:43.364Z,27.63
2018-02-17T20:36:46.749Z,26.83
2018-02-17T20:38:50.211Z,28.20
2018-02-17T20:40:53.587Z,27.27
2018-02-17T20:42:56.924Z,28.90
2018-02-17T20:45:00.361Z,30.90
2018-02-17T20:47:04.506Z,31.00
2018-02-17T20:49:07.954Z,32.87
2018-02-17T20:51:11.295Z,31.33
2018-02-17T20:53:15.545Z,29.50
2018-02-17T20:55:19.785Z,27.80
2018-02-17T20:57:23.190Z,29.27
2018-02-17T20:59:26.564Z,31.23
2018-02-17T21:01:30.043Z,26.77
2018-02-17T21:03:34.210Z,27.70
2018-02-17T21:05:37.631Z,28.77
2018-02-17T21:07:41.788Z,28.33
2018-02-17T21:09:45.159Z,29.30
2018-02-17T21:11:48.610Z,30.70
2018-02-17T21:13:51.968Z,27.77
2018-02-17T21:15:55.335Z,25.23
2018-02-17T21:17:58.764Z,25.50
2018-02-17T21:20:02.103Z,24.70
2018-02-17T21:22:05.548Z,25.20
2018-02-17T21:24:08.962Z,25.77
2018-02-17T21:26:12.325Z,26.30
2018-02-17T21:28:15.780Z,27.13
2018-02-17T21:30:19.141Z,27.03
2018-02-17T21:32:22.589Z,26.50
2018-02-17T21:34:25.973Z,23.80
2018-02-17T21:36:29.375Z,24.67
2018-02-17T21:38:32.864Z,26.83
2018-02-17T21:40:36.274Z,26.77
2018-02-17T21:42:39.713Z,28.90
2018-02-17T21:44:43.156Z,28.57
2018-02-17T21:46:46.580Z,26.77
2018-02-17T21:48:50.013Z,28.47
2018-02-17T21:50:53.413Z,30.33
2018-02-17T21:52:56.822Z,29.60
2018-02-17T21:55:00.225Z,27.43
2018-02-17T21:57:03.623Z,28.40
2018-02-17T21:59:06.999Z,25.87
2018-02-17T22:01:10.350Z,27.83
2018-02-17T22:03:13.745Z,28.63
2018-02-17T22:05:17.173Z,29.87
2018-02-17T22:07:20.566Z,28.97
2018-02-17T22:09:23.947Z,28.73
2018-02-17T22:11:28.141Z,30.47
2018-02-17T22:13:31.544Z,29.80
2018-02-17T22:15:34.976Z,30.87
2018-02-17T22:17:39.882Z,29.80
2018-02-17T22:19:43.276Z,27.60
2018-02-17T22:21:46.770Z,30.10
2018-02-17T22:23:50.162Z,26.43
2018-02-17T22:25:53.582Z,29.67
2018-02-17T22:27:56.952Z,29.03
2018-02-17T22:30:01.485Z,31.60
2018-02-17T22:32:04.929Z,33.17
2018-02-17T22:34:08.342Z,33.47
2018-02-17T22:36:12.602Z,31.00
2018-02-17T22:38:16.031Z,31.93
2018-02-17T22:40:19.470Z,34.90
2018-02-17T22:42:23.016Z,32.60
2018-02-17T22:44:27.573Z,35.03
2018-02-17T22:46:31.134Z,34.13
2018-02-17T22:48:34.546Z,33.27
2018-02-17T22:50:38.707Z,34.53
2018-02-17T22:52:42.224Z,33.63
2018-02-17T22:54:46.453Z,38.30
2018-02-17T22:56:50.725Z,39.70
2018-02-17T22:58:54.135Z,38.27
2018-02-17T23:00:57.530Z,38.10
2018-02-17T23:03:01.726Z,36.50
2018-02-17T23:05:05.164Z,36.53
2018-02-17T23:07:08.579Z,34.50
2018-02-17T23:09:11.944Z,35.40
2018-02-17T23:11:16.098Z,37.90
2018-02-17T23:13:19.474Z,33.47
2018-02-17T23:15:22.925Z,35.73
2018-02-17T23:17:27.069Z,36.57
2018-02-17T23:19:30.521Z,31.70
2018-02-17T23:21:33.907Z,33.97
2018-02-17T23:23:37.277Z,33.50
2018-02-17T23:25:40.789Z,33.90
2018-02-17T23:27:44.346Z,30.60
2018-02-17T23:29:47.744Z,32.90
2018-02-17T23:31:51.234Z,27.83
2018-02-17T23:33:54.600Z,26.57
2018-02-17T23:35:57.986Z,26.00
2018-02-17T23:38:02.106Z,24.17
2018-02-17T23:40:06.250Z,24.80
2018-02-17T23:42:09.637Z,22.60
2018-02-17T23:44:13.041Z,23.20
2018-02-17T23:46:16.426Z,21.00
2018-02-17T23:48:19.804Z,22.83
2018-02-17T23:50:23.239Z,23.20
2018-02-17T23:52:26.659Z,24.37
2018-02-17T23:54:30.858Z,23.70
2018-02-17T23:56:35.082Z,24.30
2018-02-17T23:58:39.036Z,23.77
