createdAt,value
2019-01-12T00:00:31.662Z,99.90
2019-01-12T00:03:01.272Z,99.90
2019-01-12T00:05:30.704Z,99.90
2019-01-12T00:08:00.143Z,99.90
2019-01-12T00:10:30.066Z,99.90
2019-01-12T00:12:59.518Z,99.90
2019-01-12T00:15:28.999Z,99.90
2019-01-12T00:17:58.525Z,99.90
2019-01-12T00:20:27.976Z,99.90
2019-01-12T00:22:57.455Z,99.90
2019-01-12T00:25:28.236Z,99.90
2019-01-12T00:27:57.719Z,99.90
2019-01-12T00:30:27.455Z,99.90
2019-01-12T00:32:56.971Z,99.90
2019-01-12T00:35:26.445Z,99.90
2019-01-12T00:37:56.050Z,99.90
2019-01-12T00:40:25.580Z,99.90
2019-01-12T00:42:55.039Z,99.90
2019-01-12T00:45:24.493Z,99.90
2019-01-12T00:47:54.109Z,99.90
2019-01-12T00:50:23.584Z,99.90
2019-01-12T00:52:53.045Z,99.90
2019-01-12T00:55:22.732Z,99.90
2019-01-12T00:57:52.210Z,99.90
2019-01-12T01:00:23.533Z,99.90
2019-01-12T01:02:53.189Z,99.90
2019-01-12T01:05:22.676Z,99.90
2019-01-12T01:07:52.173Z,99.90
2019-01-12T01:10:23.065Z,99.90
2019-01-12T01:12:52.526Z,99.90
2019-01-12T01:15:22.014Z,99.90
2019-01-12T01:17:51.623Z,99.90
2019-01-12T01:20:21.091Z,99.90
2019-01-12T01:22:50.563Z,99.90
2019-01-12T01:25:20.214Z,99.90
2019-01-12T01:27:49.691Z,99.90
2019-01-12T01:30:21.228Z,99.90
2019-01-12T01:32:50.801Z,99.90
2019-01-12T01:35:20.264Z,99.90
2019-01-12T01:37:49.758Z,99.90
2019-01-12T01:40:19.569Z,99.90
2019-01-12T01:42:49.164Z,99.90
2019-01-12T01:45:19.054Z,99.80
2019-01-12T01:47:48.581Z,99.80
2019-01-12T01:50:18.346Z,99.80
2019-01-12T01:52:48.485Z,99.80
2019-01-12T01:55:18.075Z,99.70
2019-01-12T01:57:47.909Z,99.60
2019-01-12T02:00:18.845Z,99.40
2019-01-12T02:02:48.415Z,99.40
2019-01-12T02:05:17.897Z,99.40
2019-01-12T02:07:47.379Z,99.30
2019-01-12T02:10:25.963Z,99.20
2019-01-12T02:12:55.432Z,99.00
2019-01-12T02:15:25.173Z,99.00
2019-01-12T02:17:54.653Z,98.70
2019-01-12T02:20:24.110Z,98.50
2019-01-12T02:22:53.973Z,98.30
2019-01-12T02:25:23.473Z,98.20
2019-01-12T02:27:53.299Z,98.20
2019-01-12T02:30:24.701Z,98.10
2019-01-12T02:32:55.029Z,98.10
2019-01-12T02:35:24.908Z,97.90
2019-01-12T02:37:54.448Z,98.00
2019-01-12T02:40:23.938Z,98.30
2019-01-12T02:42:53.439Z,98.00
2019-01-12T02:45:22.932Z,97.90
2019-01-12T02:47:52.402Z,97.90
2019-01-12T02:50:21.971Z,97.90
2019-01-12T02:52:51.450Z,97.90
2019-01-12T02:55:20.949Z,98.00
2019-01-12T02:57:50.744Z,98.00
2019-01-12T03:00:20.366Z,98.00
2019-01-12T03:02:50.040Z,98.00
2019-01-12T03:05:19.538Z,98.10
2019-01-12T03:07:48.992Z,98.10
2019-01-12T03:10:19.126Z,98.20
2019-01-12T03:12:48.846Z,98.30
2019-01-12T03:15:19.037Z,98.30
2019-01-12T03:17:48.532Z,98.40
2019-01-12T03:20:18.722Z,98.50
2019-01-12T03:22:48.196Z,98.60
2019-01-12T03:25:19.196Z,98.70
2019-01-12T03:27:49.178Z,98.60
2019-01-12T03:30:19.720Z,98.70
2019-01-12T03:32:49.521Z,98.80
2019-01-12T03:35:18.940Z,98.90
2019-01-12T03:37:48.402Z,98.80
2019-01-12T03:40:22.170Z,98.90
2019-01-12T03:42:51.623Z,99.00
2019-01-12T03:45:21.635Z,99.10
2019-01-12T03:47:51.592Z,99.10
2019-01-12T03:50:21.351Z,99.10
2019-01-12T03:52:51.304Z,99.10
2019-01-12T03:55:25.813Z,98.90
2019-01-12T03:57:52.540Z,98.90
2019-01-12T04:00:24.164Z,99.00
2019-01-12T04:02:54.039Z,99.20
2019-01-12T04:05:23.478Z,99.30
2019-01-12T04:07:53.379Z,99.50
2019-01-12T04:10:22.880Z,99.50
2019-01-12T04:12:52.368Z,99.80
2019-01-12T04:15:21.918Z,99.90
2019-01-12T04:17:51.435Z,99.90
2019-01-12T04:20:20.906Z,99.90
2019-01-12T04:22:50.520Z,99.90
2019-01-12T04:25:20.029Z,99.90
2019-01-12T04:27:49.580Z,99.90
2019-01-12T04:30:19.700Z,99.90
2019-01-12T04:32:49.518Z,99.90
2019-01-12T04:35:18.990Z,99.90
2019-01-12T04:37:48.486Z,99.90
2019-01-12T04:40:21.568Z,99.90
2019-01-12T04:42:51.218Z,99.90
2019-01-12T04:45:20.685Z,99.90
2019-01-12T04:47:50.564Z,99.90
2019-01-12T04:50:20.037Z,99.90
2019-01-12T04:52:49.533Z,99.90
2019-01-12T04:55:19.345Z,99.90
2019-01-12T04:57:48.806Z,99.90
2019-01-12T05:00:19.189Z,99.90
2019-01-12T05:02:48.930Z,99.90
2019-01-12T05:05:19.063Z,99.90
2019-01-12T05:07:48.527Z,99.90
2019-01-12T05:10:18.031Z,99.90
2019-01-12T05:12:47.669Z,99.90
2019-01-12T05:15:17.408Z,99.90
2019-01-12T05:17:47.497Z,99.90
2019-01-12T05:20:21.529Z,99.90
2019-01-12T05:22:50.994Z,99.90
2019-01-12T05:25:20.583Z,99.90
2019-01-12T05:27:50.041Z,99.90
2019-01-12T05:30:21.083Z,99.90
2019-01-12T05:32:50.653Z,99.90
2019-01-12T05:35:20.327Z,99.90
2019-01-12T05:37:49.801Z,99.90
2019-01-12T05:40:19.315Z,99.90
2019-01-12T05:42:48.925Z,99.90
2019-01-12T05:45:18.386Z,99.90
2019-01-12T05:47:47.933Z,99.90
2019-01-12T05:50:17.553Z,99.90
2019-01-12T05:52:47.009Z,99.90
2019-01-12T05:55:17.368Z,99.90
2019-01-12T05:57:46.842Z,99.90
2019-01-12T06:00:30.426Z,99.90
2019-01-12T06:02:59.894Z,99.90
2019-01-12T06:05:29.382Z,99.90
2019-01-12T06:07:58.921Z,99.90
2019-01-12T06:10:28.396Z,99.90
2019-01-12T06:12:57.883Z,99.90
2019-01-12T06:15:27.514Z,99.90
2019-01-12T06:17:56.981Z,99.90
2019-01-12T06:20:26.448Z,99.90
2019-01-12T06:22:56.278Z,99.90
2019-01-12T06:25:25.771Z,99.90
2019-01-12T06:27:55.228Z,99.90
2019-01-12T06:30:24.848Z,99.90
2019-01-12T06:32:54.316Z,99.90
2019-01-12T06:35:23.814Z,99.90
2019-01-12T06:37:53.470Z,99.90
2019-01-12T06:40:22.950Z,99.90
2019-01-12T06:42:52.788Z,99.90
2019-01-12T06:45:22.302Z,99.90
2019-01-12T06:47:51.756Z,99.90
2019-01-12T06:50:21.310Z,99.90
2019-01-12T06:52:50.797Z,99.90
2019-01-12T06:55:20.254Z,99.90
2019-01-12T06:57:52.477Z,99.90
2019-01-12T07:00:22.124Z,99.90
2019-01-12T07:02:51.660Z,99.90
2019-01-12T07:05:21.180Z,99.90
2019-01-12T07:07:50.786Z,99.90
2019-01-12T07:10:20.268Z,99.90
2019-01-12T07:12:49.732Z,99.90
2019-01-12T07:15:19.344Z,99.90
2019-01-12T07:17:48.837Z,99.90
2019-01-12T07:20:19.001Z,99.90
2019-01-12T07:22:48.510Z,99.80
2019-01-12T07:25:17.965Z,99.50
2019-01-12T07:27:47.547Z,99.50
2019-01-12T07:30:19.682Z,99.20
2019-01-12T07:32:49.262Z,98.90
2019-01-12T07:35:18.772Z,98.50
2019-01-12T07:37:48.502Z,98.50
2019-01-12T07:40:17.991Z,98.40
2019-01-12T07:42:47.833Z,98.30
2019-01-12T07:45:17.352Z,98.10
2019-01-12T07:47:46.858Z,97.70
2019-01-12T07:50:16.927Z,97.60
2019-01-12T07:52:46.483Z,97.60
2019-01-12T07:55:15.964Z,97.30
2019-01-12T07:57:45.482Z,97.00
2019-01-12T08:00:22.139Z,96.50
2019-01-12T08:02:51.848Z,96.70
2019-01-12T08:05:22.515Z,96.60
2019-01-12T08:07:52.042Z,96.50
2019-01-12T08:10:27.021Z,96.20
2019-01-12T08:12:58.639Z,96.30
2019-01-12T08:15:28.290Z,95.90
2019-01-12T08:18:00.124Z,95.70
2019-01-12T08:20:29.645Z,95.80
2019-01-12T08:22:59.123Z,95.60
2019-01-12T08:25:29.089Z,95.60
2019-01-12T08:27:58.572Z,95.60
2019-01-12T08:30:29.231Z,95.60
2019-01-12T08:33:00.829Z,95.30
2019-01-12T08:35:30.311Z,95.40
2019-01-12T08:38:00.053Z,95.30
2019-01-12T08:40:31.408Z,94.60
2019-01-12T08:43:00.869Z,94.70
2019-01-12T08:45:30.784Z,94.80
2019-01-12T08:48:00.350Z,94.70
2019-01-12T08:50:30.079Z,94.20
2019-01-12T08:53:00.673Z,93.60
2019-01-12T08:55:30.570Z,93.80
2019-01-12T08:58:02.498Z,93.70
2019-01-12T09:00:32.283Z,93.70
2019-01-12T09:03:01.983Z,93.60
2019-01-12T09:05:31.479Z,93.70
2019-01-12T09:08:01.312Z,93.50
2019-01-12T09:10:30.835Z,93.00
2019-01-12T09:13:00.348Z,93.10
2019-01-12T09:15:31.224Z,93.10
2019-01-12T09:18:00.753Z,92.90
2019-01-12T09:20:30.314Z,92.90
2019-01-12T09:23:00.137Z,92.70
2019-01-12T09:25:29.904Z,92.70
2019-01-12T09:27:59.438Z,92.70
2019-01-12T09:30:29.287Z,92.70
2019-01-12T09:32:58.876Z,92.40
2019-01-12T09:35:28.381Z,92.40
2019-01-12T09:37:57.929Z,92.40
2019-01-12T09:40:27.488Z,92.30
2019-01-12T09:42:56.984Z,92.50
2019-01-12T09:45:26.566Z,92.40
2019-01-12T09:47:56.237Z,92.20
2019-01-12T09:50:25.936Z,92.20
2019-01-12T09:52:55.423Z,91.70
2019-01-12T09:55:24.927Z,92.00
2019-01-12T09:57:54.530Z,92.00
2019-01-12T10:00:28.451Z,91.80
2019-01-12T10:02:58.053Z,91.90
2019-01-12T10:05:27.532Z,92.00
2019-01-12T10:07:57.242Z,92.10
2019-01-12T10:10:28.781Z,91.70
2019-01-12T10:12:58.551Z,92.00
2019-01-12T10:15:28.066Z,91.90
2019-01-12T10:17:57.618Z,92.60
2019-01-12T10:20:27.317Z,92.60
2019-01-12T10:22:56.823Z,92.30
2019-01-12T10:25:26.284Z,92.50
2019-01-12T10:27:56.052Z,92.70
2019-01-12T10:30:28.691Z,92.50
2019-01-12T10:32:59.582Z,92.60
2019-01-12T10:35:29.037Z,92.50
2019-01-12T10:37:59.979Z,92.50
2019-01-12T10:40:29.474Z,92.30
2019-01-12T10:43:00.163Z,92.20
2019-01-12T10:45:29.691Z,92.30
2019-01-12T10:47:59.628Z,92.10
2019-01-12T10:50:32.145Z,92.10
2019-01-12T10:53:02.000Z,91.90
2019-01-12T10:55:31.572Z,91.90
2019-01-12T10:58:01.869Z,92.00
2019-01-12T11:00:33.973Z,91.70
2019-01-12T11:03:03.485Z,91.90
2019-01-12T11:05:32.984Z,91.90
2019-01-12T11:08:02.496Z,91.90
2019-01-12T11:10:32.010Z,92.00
2019-01-12T11:13:01.569Z,91.90
2019-01-12T11:15:31.076Z,91.70
2019-01-12T11:18:00.943Z,91.50
2019-01-12T11:20:30.415Z,91.50
2019-01-12T11:23:00.208Z,91.30
2019-01-12T11:25:29.671Z,91.40
2019-01-12T11:27:59.167Z,91.50
2019-01-12T11:30:28.827Z,91.80
2019-01-12T11:32:58.324Z,91.80
2019-01-12T11:35:27.824Z,91.60
2019-01-12T11:37:57.463Z,91.90
2019-01-12T11:40:26.932Z,91.70
2019-01-12T11:42:56.386Z,91.80
2019-01-12T11:45:26.063Z,91.60
2019-01-12T11:47:55.526Z,91.70
2019-01-12T11:50:25.009Z,91.60
2019-01-12T11:52:54.537Z,91.70
2019-01-12T11:55:24.775Z,91.70
2019-01-12T11:57:54.336Z,91.60
2019-01-12T12:00:26.053Z,91.60
2019-01-12T12:02:55.657Z,91.50
2019-01-12T12:05:25.433Z,91.80
2019-01-12T12:07:55.404Z,91.80
2019-01-12T12:10:26.797Z,92.10
2019-01-12T12:12:56.480Z,92.10
2019-01-12T12:15:26.006Z,92.30
2019-01-12T12:17:55.549Z,92.40
2019-01-12T12:20:26.991Z,92.20
2019-01-12T12:22:58.276Z,91.90
2019-01-12T12:25:27.805Z,91.50
2019-01-12T12:27:57.709Z,91.20
2019-01-12T12:30:29.658Z,91.30
2019-01-12T12:33:00.138Z,91.60
2019-01-12T12:35:29.642Z,91.60
2019-01-12T12:37:59.510Z,91.80
2019-01-12T12:40:29.019Z,91.50
2019-01-12T12:42:58.936Z,91.60
2019-01-12T12:45:31.252Z,91.60
2019-01-12T12:48:00.758Z,91.60
2019-01-12T12:50:31.824Z,91.80
2019-01-12T12:53:01.671Z,91.60
2019-01-12T12:55:31.170Z,91.60
2019-01-12T12:58:01.064Z,91.50
2019-01-12T13:00:33.290Z,91.20
2019-01-12T13:03:02.928Z,91.70
2019-01-12T13:05:32.524Z,91.20
2019-01-12T13:08:02.031Z,91.10
2019-01-12T13:10:32.772Z,91.70
2019-01-12T13:13:02.614Z,91.90
2019-01-12T13:15:32.436Z,92.10
2019-01-12T13:18:01.962Z,91.70
2019-01-12T13:20:31.680Z,92.40
2019-01-12T13:23:01.108Z,92.30
2019-01-12T13:25:32.011Z,92.20
2019-01-12T13:28:01.483Z,92.40
2019-01-12T13:30:30.950Z,92.50
2019-01-12T13:33:01.835Z,92.40
2019-01-12T13:35:31.285Z,92.50
2019-01-12T13:38:00.756Z,92.70
2019-01-12T13:40:31.181Z,92.50
2019-01-12T13:43:00.744Z,92.50
2019-01-12T13:45:30.210Z,92.40
2019-01-12T13:47:59.866Z,92.50
2019-01-12T13:50:29.668Z,92.50
2019-01-12T13:53:01.286Z,92.40
2019-01-12T13:55:30.819Z,92.40
2019-01-12T13:58:00.775Z,92.50
2019-01-12T14:00:35.254Z,92.40
2019-01-12T14:03:06.695Z,92.40
2019-01-12T14:05:36.653Z,92.50
2019-01-12T14:08:07.373Z,92.70
2019-01-12T14:10:36.933Z,92.70
2019-01-12T14:13:07.236Z,92.40
2019-01-12T14:15:37.007Z,92.80
2019-01-12T14:18:06.580Z,93.10
2019-01-12T14:20:40.467Z,93.40
2019-01-12T14:23:10.775Z,93.50
2019-01-12T14:25:40.231Z,93.70
2019-01-12T14:28:09.864Z,94.00
2019-01-12T14:30:39.353Z,94.00
2019-01-12T14:33:08.813Z,93.80
2019-01-12T14:35:38.312Z,94.00
2019-01-12T14:38:07.960Z,94.10
2019-01-12T14:40:37.446Z,94.40
2019-01-12T14:43:06.955Z,94.30
2019-01-12T14:45:36.561Z,93.90
2019-01-12T14:48:06.746Z,94.00
2019-01-12T14:50:36.262Z,93.70
2019-01-12T14:53:05.701Z,93.60
2019-01-12T14:55:35.419Z,93.80
2019-01-12T14:58:06.560Z,93.60
2019-01-12T15:00:36.020Z,93.60
2019-01-12T15:03:05.539Z,93.60
2019-01-12T15:05:36.093Z,93.40
2019-01-12T15:08:06.025Z,93.40
2019-01-12T15:10:35.628Z,93.00
2019-01-12T15:13:05.205Z,93.10
2019-01-12T15:15:34.650Z,93.30
2019-01-12T15:18:04.686Z,93.20
2019-01-12T15:20:34.202Z,93.20
2019-01-12T15:23:03.763Z,93.20
2019-01-12T15:25:33.289Z,93.40
2019-01-12T15:28:08.971Z,93.40
2019-01-12T15:30:33.912Z,93.40
2019-01-12T15:33:05.918Z,93.40
2019-01-12T15:35:36.561Z,93.40
2019-01-12T15:38:06.154Z,93.60
2019-01-12T15:40:35.676Z,93.50
2019-01-12T15:43:05.385Z,93.80
2019-01-12T15:45:34.854Z,93.70
2019-01-12T15:48:04.338Z,93.70
2019-01-12T15:50:33.882Z,93.80
2019-01-12T15:53:03.310Z,93.80
2019-01-12T15:55:32.782Z,94.00
2019-01-12T15:58:02.680Z,94.10
2019-01-12T16:00:32.161Z,94.10
2019-01-12T16:03:01.725Z,94.20
2019-01-12T16:05:31.729Z,94.10
2019-01-12T16:08:01.377Z,94.20
2019-01-12T16:10:30.870Z,94.60
2019-01-12T16:13:00.862Z,94.60
2019-01-12T16:15:32.398Z,94.50
2019-01-12T16:18:01.956Z,94.50
2019-01-12T16:20:42.063Z,94.50
2019-01-12T16:23:13.047Z,94.50
2019-01-12T16:25:43.927Z,94.50
2019-01-12T16:28:14.651Z,94.50
2019-01-12T16:30:44.094Z,94.50
2019-01-12T16:33:13.598Z,94.50
2019-01-12T16:35:43.460Z,94.50
2019-01-12T16:38:12.947Z,94.30
2019-01-12T16:40:42.448Z,94.40
2019-01-12T16:43:11.939Z,94.30
2019-01-12T16:45:41.436Z,94.10
2019-01-12T16:48:10.898Z,94.10
2019-01-12T16:50:40.680Z,94.40
2019-01-12T16:53:10.122Z,94.30
2019-01-12T16:55:39.565Z,94.40
2019-01-12T16:58:09.210Z,94.20
2019-01-12T17:00:38.672Z,94.50
2019-01-12T17:03:08.137Z,94.80
2019-01-12T17:05:37.911Z,94.60
2019-01-12T17:08:07.349Z,94.90
2019-01-12T17:10:36.843Z,94.70
2019-01-12T17:13:06.488Z,94.90
2019-01-12T17:15:35.949Z,95.00
2019-01-12T17:18:05.539Z,95.10
2019-01-12T17:20:35.618Z,95.30
2019-01-12T17:23:06.183Z,95.20
2019-01-12T17:25:36.077Z,95.30
2019-01-12T17:28:06.008Z,95.20
2019-01-12T17:30:35.493Z,95.40
2019-01-12T17:33:05.576Z,95.40
2019-01-12T17:35:35.422Z,95.40
2019-01-12T17:38:06.350Z,95.60
2019-01-12T17:40:35.824Z,95.60
2019-01-12T17:43:05.390Z,95.70
2019-01-12T17:45:37.172Z,96.10
2019-01-12T17:48:06.622Z,95.80
2019-01-12T17:50:36.089Z,95.90
2019-01-12T17:53:05.764Z,96.00
2019-01-12T17:55:35.354Z,96.20
2019-01-12T17:58:05.210Z,96.40
2019-01-12T18:00:42.852Z,96.40
2019-01-12T18:03:12.338Z,96.40
2019-01-12T18:05:41.836Z,96.40
2019-01-12T18:08:13.488Z,96.40
2019-01-12T18:10:42.964Z,96.50
2019-01-12T18:13:12.805Z,96.50
2019-01-12T18:15:42.477Z,96.50
2019-01-12T18:18:11.940Z,96.50
2019-01-12T18:20:41.622Z,96.50
2019-01-12T18:23:11.546Z,96.50
2019-01-12T18:25:41.276Z,96.60
2019-01-12T18:28:10.903Z,96.50
2019-01-12T18:30:40.698Z,96.50
2019-01-12T18:33:10.180Z,96.60
2019-01-12T18:35:39.705Z,96.60
2019-01-12T18:38:09.293Z,96.80
2019-01-12T18:40:38.745Z,96.80
2019-01-12T18:43:08.204Z,96.80
2019-01-12T18:45:37.722Z,96.90
2019-01-12T18:48:07.164Z,97.10
2019-01-12T18:50:36.655Z,97.30
2019-01-12T18:53:06.172Z,97.00
2019-01-12T18:55:35.801Z,97.20
2019-01-12T18:58:05.398Z,97.10
2019-01-12T19:00:34.885Z,97.00
2019-01-12T19:03:04.332Z,97.10
2019-01-12T19:05:33.826Z,97.20
2019-01-12T19:08:03.244Z,97.30
2019-01-12T19:10:32.694Z,97.30
2019-01-12T19:13:02.176Z,97.40
2019-01-12T19:15:32.486Z,97.30
2019-01-12T19:18:01.898Z,97.30
2019-01-12T19:20:31.401Z,97.20
2019-01-12T19:23:02.210Z,97.30
2019-01-12T19:25:31.641Z,97.30
2019-01-12T19:28:01.131Z,97.20
2019-01-12T19:30:33.071Z,97.30
2019-01-12T19:33:02.553Z,97.30
2019-01-12T19:35:32.003Z,97.30
2019-01-12T19:38:01.458Z,97.50
2019-01-12T19:40:32.679Z,97.60
2019-01-12T19:43:02.484Z,97.60
2019-01-12T19:45:31.950Z,97.60
2019-01-12T19:48:01.650Z,97.70
2019-01-12T19:50:31.120Z,97.60
2019-01-12T19:53:03.067Z,97.70
2019-01-12T19:55:32.530Z,97.70
2019-01-12T19:58:02.029Z,97.90
2019-01-12T20:00:33.350Z,98.10
2019-01-12T20:03:02.839Z,98.20
2019-01-12T20:05:32.354Z,98.50
2019-01-12T20:08:01.838Z,98.80
2019-01-12T20:10:31.327Z,98.80
2019-01-12T20:13:01.140Z,99.10
2019-01-12T20:15:30.611Z,99.10
2019-01-12T20:18:00.070Z,99.30
2019-01-12T20:20:30.707Z,99.50
2019-01-12T20:23:00.194Z,99.60
2019-01-12T20:25:33.050Z,99.80
2019-01-12T20:28:05.984Z,99.90
2019-01-12T20:31:06.781Z,99.90
2019-01-12T20:34:23.573Z,99.90
2019-01-12T20:37:39.101Z,99.90
2019-01-12T20:40:50.000Z,99.90
2019-01-12T20:44:05.539Z,99.90
2019-01-12T20:47:12.996Z,99.90
2019-01-12T20:49:50.787Z,99.90
2019-01-12T20:52:48.226Z,99.90
2019-01-12T20:55:44.841Z,99.90
2019-01-12T20:58:38.083Z,99.90
2019-01-12T21:01:17.125Z,99.90
2019-01-12T21:04:28.376Z,99.90
2019-01-12T21:07:17.489Z,99.90
2019-01-12T21:10:23.893Z,99.90
2019-01-12T21:13:49.300Z,99.90
2019-01-12T21:16:23.801Z,99.90
2019-01-12T21:18:53.321Z,99.90
2019-01-12T21:21:22.825Z,99.90
2019-01-12T21:23:52.377Z,99.90
2019-01-12T21:26:21.844Z,99.90
2019-01-12T21:28:51.310Z,99.90
2019-01-12T21:31:20.748Z,99.90
2019-01-12T21:33:50.298Z,99.90
2019-01-12T21:36:19.753Z,99.90
2019-01-12T21:38:49.292Z,99.90
2019-01-12T21:41:18.746Z,99.90
2019-01-12T21:43:48.189Z,99.90
2019-01-12T21:46:17.671Z,99.90
2019-01-12T21:48:47.203Z,99.90
2019-01-12T21:51:16.680Z,99.90
2019-01-12T21:53:46.114Z,99.90
2019-01-12T21:56:15.640Z,99.90
2019-01-12T21:58:45.128Z,99.90
2019-01-12T22:01:14.798Z,99.90
2019-01-12T22:03:44.313Z,99.90
2019-01-12T22:06:13.775Z,99.90
2019-01-12T22:08:43.288Z,99.90
2019-01-12T22:11:12.950Z,99.90
2019-01-12T22:13:42.470Z,99.90
2019-01-12T22:16:11.908Z,99.90
2019-01-12T22:18:41.418Z,99.90
2019-01-12T22:21:10.941Z,99.90
2019-01-12T22:23:40.472Z,99.90
2019-01-12T22:26:10.009Z,99.90
2019-01-12T22:28:39.518Z,99.90
2019-01-12T22:31:09.000Z,99.90
2019-01-12T22:33:38.516Z,99.90
2019-01-12T22:36:08.246Z,99.90
2019-01-12T22:38:37.717Z,99.90
2019-01-12T22:41:07.215Z,99.90
2019-01-12T22:43:36.712Z,99.90
2019-01-12T22:46:06.259Z,99.90
2019-01-12T22:48:35.730Z,99.90
2019-01-12T22:51:05.166Z,99.90
2019-01-12T22:53:34.613Z,99.90
2019-01-12T22:56:04.177Z,99.90
2019-01-12T22:58:33.662Z,99.90
2019-01-12T23:01:43.244Z,99.90
2019-01-12T23:04:13.321Z,99.90
2019-01-12T23:06:42.746Z,99.90
2019-01-12T23:09:13.507Z,99.90
2019-01-12T23:11:42.929Z,99.90
2019-01-12T23:14:12.345Z,99.90
2019-01-12T23:16:41.824Z,99.90
2019-01-12T23:19:11.393Z,99.90
2019-01-12T23:21:40.831Z,99.90
2019-01-12T23:24:10.325Z,99.90
2019-01-12T23:26:39.765Z,99.90
2019-01-12T23:29:09.205Z,99.90
2019-01-12T23:31:38.668Z,99.90
2019-01-12T23:34:08.104Z,99.90
2019-01-12T23:36:37.551Z,99.90
2019-01-12T23:39:09.936Z,99.90
2019-01-12T23:41:39.371Z,99.90
2019-01-12T23:44:14.822Z,99.90
2019-01-12T23:46:40.079Z,99.90
2019-01-12T23:49:09.503Z,99.90
2019-01-12T23:51:39.045Z,99.90
2019-01-12T23:54:08.530Z,99.90
2019-01-12T23:56:37.965Z,99.90
2019-01-12T23:59:07.425Z,99.90
