createdAt,value
2023-05-09T00:00:53.890Z,15.18
2023-05-09T00:03:21.258Z,15.17
2023-05-09T00:05:48.486Z,15.10
2023-05-09T00:08:15.452Z,15.05
2023-05-09T00:10:42.662Z,15.07
2023-05-09T00:13:09.796Z,15.06
2023-05-09T00:15:36.782Z,15.06
2023-05-09T00:18:03.931Z,15.05
2023-05-09T00:20:30.959Z,15.02
2023-05-09T00:22:58.023Z,15.01
2023-05-09T00:25:25.228Z,15.00
2023-05-09T00:27:52.171Z,15.01
2023-05-09T00:30:19.225Z,15.02
2023-05-09T00:32:46.184Z,15.04
2023-05-09T00:35:13.495Z,15.07
2023-05-09T00:37:40.750Z,15.09
2023-05-09T00:40:09.351Z,15.11
2023-05-09T00:42:36.654Z,15.13
2023-05-09T00:45:03.833Z,15.16
2023-05-09T00:47:30.847Z,15.19
2023-05-09T00:49:58.338Z,15.21
2023-05-09T00:52:26.152Z,15.25
2023-05-09T00:54:53.981Z,15.27
2023-05-09T00:57:21.300Z,15.29
2023-05-09T00:59:48.805Z,15.32
2023-05-09T01:02:17.321Z,15.32
2023-05-09T01:04:45.733Z,15.33
2023-05-09T01:07:26.955Z,15.33
2023-05-09T01:10:00.045Z,15.32
2023-05-09T01:12:47.371Z,15.33
2023-05-09T01:15:21.804Z,15.35
2023-05-09T01:18:39.843Z,15.38
2023-05-09T01:21:11.898Z,15.39
2023-05-09T01:23:44.660Z,15.40
2023-05-09T01:26:33.303Z,15.41
2023-05-09T01:29:21.409Z,15.39
2023-05-09T01:31:49.320Z,15.37
2023-05-09T01:34:16.707Z,15.35
2023-05-09T01:36:43.708Z,15.33
2023-05-09T01:39:13.903Z,15.31
2023-05-09T01:41:40.927Z,15.30
2023-05-09T01:44:09.960Z,15.28
2023-05-09T01:46:37.902Z,15.28
2023-05-09T01:49:05.810Z,15.29
2023-05-09T01:51:32.825Z,15.32
2023-05-09T01:53:59.806Z,15.34
2023-05-09T01:56:26.861Z,15.35
2023-05-09T01:58:54.401Z,15.36
2023-05-09T02:01:21.456Z,15.37
2023-05-09T02:03:50.780Z,15.37
2023-05-09T02:06:18.813Z,15.36
2023-05-09T02:08:45.802Z,15.36
2023-05-09T02:11:12.934Z,15.36
2023-05-09T02:13:39.906Z,15.34
2023-05-09T02:16:07.948Z,15.30
2023-05-09T02:18:37.401Z,15.26
2023-05-09T02:21:04.460Z,15.23
2023-05-09T02:23:31.536Z,15.20
2023-05-09T02:25:58.551Z,15.18
2023-05-09T02:28:25.845Z,15.15
2023-05-09T02:30:52.808Z,15.12
2023-05-09T02:33:19.795Z,15.11
2023-05-09T02:35:46.865Z,15.14
2023-05-09T02:38:13.889Z,15.16
2023-05-09T02:40:42.572Z,15.17
2023-05-09T02:43:09.928Z,15.18
2023-05-09T02:45:37.199Z,15.19
2023-05-09T02:48:06.850Z,15.18
2023-05-09T02:50:35.607Z,15.16
2023-05-09T02:53:02.554Z,15.15
2023-05-09T02:55:29.548Z,15.15
2023-05-09T02:58:09.262Z,15.16
2023-05-09T03:00:40.327Z,15.15
2023-05-09T03:03:08.130Z,15.15
2023-05-09T03:05:35.148Z,15.16
2023-05-09T03:08:02.228Z,15.16
2023-05-09T03:10:29.230Z,15.16
2023-05-09T03:12:56.276Z,15.15
2023-05-09T03:15:23.443Z,15.18
2023-05-09T03:17:50.721Z,15.19
2023-05-09T03:20:18.075Z,15.21
2023-05-09T03:22:45.043Z,15.22
2023-05-09T03:25:12.232Z,15.24
2023-05-09T03:27:39.324Z,15.25
2023-05-09T03:30:09.125Z,15.28
2023-05-09T03:32:36.339Z,15.30
2023-05-09T03:35:03.606Z,15.32
2023-05-09T03:37:30.797Z,15.37
2023-05-09T03:39:57.743Z,15.42
2023-05-09T03:42:24.977Z,15.50
2023-05-09T03:44:53.683Z,15.56
2023-05-09T03:47:21.609Z,15.55
2023-05-09T03:49:49.186Z,15.50
2023-05-09T03:52:17.439Z,15.44
2023-05-09T03:54:45.669Z,15.38
2023-05-09T03:57:13.205Z,15.31
2023-05-09T03:59:40.771Z,15.23
2023-05-09T04:02:08.041Z,15.15
2023-05-09T04:04:35.035Z,15.09
2023-05-09T04:07:02.617Z,15.04
2023-05-09T04:09:30.362Z,15.00
2023-05-09T04:11:57.345Z,14.96
2023-05-09T04:14:25.036Z,14.93
2023-05-09T04:16:52.294Z,14.89
2023-05-09T04:19:20.281Z,14.85
2023-05-09T04:21:47.290Z,14.82
2023-05-09T04:24:14.338Z,14.80
2023-05-09T04:26:43.346Z,14.79
2023-05-09T04:29:12.835Z,14.80
2023-05-09T04:31:40.421Z,14.82
2023-05-09T04:34:08.233Z,14.86
2023-05-09T04:36:35.809Z,14.88
2023-05-09T04:39:05.300Z,14.91
2023-05-09T04:41:33.123Z,14.96
2023-05-09T04:44:00.089Z,15.00
2023-05-09T04:46:27.344Z,15.01
2023-05-09T04:48:54.557Z,15.01
2023-05-09T04:51:21.627Z,15.02
2023-05-09T04:53:48.640Z,15.04
2023-05-09T04:56:16.588Z,15.04
2023-05-09T04:58:44.286Z,15.05
2023-05-09T05:01:11.788Z,15.07
2023-05-09T05:03:39.458Z,15.08
2023-05-09T05:06:06.771Z,15.10
2023-05-09T05:08:33.992Z,15.13
2023-05-09T05:11:01.126Z,15.17
2023-05-09T05:13:28.369Z,15.22
2023-05-09T05:15:58.985Z,15.27
2023-05-09T05:18:26.201Z,15.32
2023-05-09T05:20:53.716Z,15.36
2023-05-09T05:23:21.001Z,15.44
2023-05-09T05:25:49.427Z,15.52
2023-05-09T05:28:17.209Z,15.74
2023-05-09T05:30:44.621Z,16.07
2023-05-09T05:33:11.692Z,16.44
2023-05-09T05:35:38.985Z,16.83
2023-05-09T05:38:05.941Z,17.21
2023-05-09T05:40:33.053Z,17.58
2023-05-09T05:43:01.969Z,17.97
2023-05-09T05:45:31.122Z,18.36
2023-05-09T05:47:58.459Z,18.65
2023-05-09T05:50:25.512Z,18.90
2023-05-09T05:52:53.065Z,19.17
2023-05-09T05:55:20.138Z,19.40
2023-05-09T05:57:47.852Z,19.63
2023-05-09T06:00:16.527Z,19.82
2023-05-09T06:02:49.695Z,19.94
2023-05-09T06:05:22.211Z,19.98
2023-05-09T06:07:50.379Z,19.99
2023-05-09T06:10:17.361Z,20.04
2023-05-09T06:12:45.112Z,20.17
2023-05-09T06:15:12.591Z,20.37
2023-05-09T06:17:42.009Z,20.51
2023-05-09T06:20:09.212Z,20.58
2023-05-09T06:22:36.226Z,20.59
2023-05-09T06:25:03.499Z,20.56
2023-05-09T06:27:30.546Z,20.51
2023-05-09T06:29:57.603Z,20.47
2023-05-09T06:32:25.221Z,20.51
2023-05-09T06:34:52.876Z,20.59
2023-05-09T06:37:19.823Z,20.65
2023-05-09T06:39:46.764Z,20.77
2023-05-09T06:42:13.775Z,20.86
2023-05-09T06:44:41.208Z,20.85
2023-05-09T06:47:08.230Z,20.86
2023-05-09T06:49:35.209Z,21.02
2023-05-09T06:52:02.267Z,21.23
2023-05-09T06:54:29.265Z,21.31
2023-05-09T06:56:56.210Z,21.39
2023-05-09T06:59:23.156Z,21.60
2023-05-09T07:01:50.233Z,21.75
2023-05-09T07:04:17.216Z,21.71
2023-05-09T07:06:44.271Z,21.67
2023-05-09T07:09:11.288Z,21.61
2023-05-09T07:11:38.263Z,21.63
2023-05-09T07:14:05.534Z,21.66
2023-05-09T07:16:34.565Z,21.71
2023-05-09T07:19:02.922Z,21.88
2023-05-09T07:21:29.881Z,21.99
2023-05-09T07:23:56.813Z,22.09
2023-05-09T07:26:23.797Z,22.14
2023-05-09T07:28:50.895Z,22.22
2023-05-09T07:31:17.964Z,22.37
2023-05-09T07:33:44.938Z,22.44
2023-05-09T07:36:13.835Z,22.27
2023-05-09T07:38:40.823Z,22.01
2023-05-09T07:41:07.829Z,21.72
2023-05-09T07:43:35.016Z,21.47
2023-05-09T07:46:02.238Z,21.31
2023-05-09T07:48:29.282Z,21.10
2023-05-09T07:50:56.286Z,20.88
2023-05-09T07:53:23.238Z,20.73
2023-05-09T07:55:50.412Z,20.57
2023-05-09T07:58:17.416Z,20.42
2023-05-09T08:00:44.403Z,20.36
2023-05-09T08:03:11.525Z,20.32
2023-05-09T08:05:38.682Z,20.30
2023-05-09T08:08:05.634Z,20.27
2023-05-09T08:10:33.795Z,20.26
2023-05-09T08:13:00.879Z,20.29
2023-05-09T08:15:27.907Z,20.31
2023-05-09T08:17:54.940Z,20.32
2023-05-09T08:20:21.943Z,20.28
2023-05-09T08:22:48.888Z,20.19
2023-05-09T08:25:18.339Z,20.12
2023-05-09T08:27:45.383Z,20.07
2023-05-09T08:30:12.919Z,19.98
2023-05-09T08:32:39.893Z,19.85
2023-05-09T08:35:09.050Z,19.74
2023-05-09T08:37:36.779Z,19.69
2023-05-09T08:40:07.692Z,19.63
2023-05-09T08:42:36.711Z,19.52
2023-05-09T08:45:10.807Z,19.40
2023-05-09T08:47:38.274Z,19.29
2023-05-09T08:50:06.232Z,19.22
2023-05-09T08:52:33.803Z,19.17
2023-05-09T08:55:01.507Z,19.11
2023-05-09T08:57:28.538Z,18.99
2023-05-09T08:59:55.601Z,18.88
2023-05-09T09:02:22.664Z,18.84
2023-05-09T09:04:49.710Z,18.84
2023-05-09T09:07:16.862Z,18.91
2023-05-09T09:09:47.597Z,19.02
2023-05-09T09:12:15.864Z,19.11
2023-05-09T09:14:47.011Z,19.19
2023-05-09T09:17:16.328Z,19.24
2023-05-09T09:19:44.190Z,19.31
2023-05-09T09:22:13.367Z,19.32
2023-05-09T09:24:40.323Z,19.29
2023-05-09T09:27:07.345Z,19.21
2023-05-09T09:29:34.568Z,19.20
2023-05-09T09:32:06.079Z,19.34
2023-05-09T09:34:33.207Z,19.41
2023-05-09T09:37:00.169Z,19.42
2023-05-09T09:39:27.162Z,19.48
2023-05-09T09:41:54.227Z,19.58
2023-05-09T09:44:22.261Z,19.64
2023-05-09T09:46:53.625Z,19.69
2023-05-09T09:49:22.082Z,19.76
2023-05-09T09:51:53.064Z,19.88
2023-05-09T09:54:20.207Z,20.04
2023-05-09T09:56:51.893Z,20.16
2023-05-09T09:59:25.040Z,20.26
2023-05-09T10:02:05.863Z,20.34
2023-05-09T10:04:35.560Z,20.40
2023-05-09T10:07:05.284Z,20.46
2023-05-09T10:09:32.704Z,20.45
2023-05-09T10:12:04.305Z,20.44
2023-05-09T10:14:34.841Z,20.41
2023-05-09T10:17:03.251Z,20.41
2023-05-09T10:19:30.609Z,20.38
2023-05-09T10:22:05.364Z,20.38
2023-05-09T10:25:14.372Z,20.37
2023-05-09T10:27:41.988Z,20.37
2023-05-09T10:30:12.520Z,20.37
2023-05-09T10:32:43.742Z,20.35
2023-05-09T10:35:11.153Z,20.34
2023-05-09T10:37:38.093Z,20.35
2023-05-09T10:40:05.718Z,20.35
2023-05-09T10:42:32.726Z,20.35
2023-05-09T10:44:59.723Z,20.35
2023-05-09T10:47:28.122Z,20.36
2023-05-09T10:49:55.121Z,20.27
2023-05-09T10:52:22.956Z,20.27
2023-05-09T10:55:03.676Z,20.36
2023-05-09T10:57:31.605Z,20.37
2023-05-09T10:59:59.225Z,20.44
2023-05-09T11:02:35.227Z,20.48
2023-05-09T11:05:16.399Z,20.49
2023-05-09T11:07:43.640Z,20.51
2023-05-09T11:10:14.857Z,20.53
2023-05-09T11:12:58.385Z,20.55
2023-05-09T11:15:26.706Z,20.51
2023-05-09T11:18:13.073Z,20.47
2023-05-09T11:20:43.543Z,20.47
2023-05-09T11:23:13.756Z,20.49
2023-05-09T11:25:41.428Z,20.53
2023-05-09T11:28:08.571Z,20.56
2023-05-09T11:30:38.678Z,20.59
2023-05-09T11:33:07.127Z,20.63
2023-05-09T11:35:34.664Z,20.67
2023-05-09T11:38:05.767Z,20.71
2023-05-09T11:40:33.768Z,20.77
2023-05-09T11:43:01.139Z,20.81
2023-05-09T11:45:32.548Z,20.84
2023-05-09T11:47:59.542Z,20.84
2023-05-09T11:50:26.718Z,20.72
2023-05-09T11:52:53.941Z,20.50
2023-05-09T11:55:25.847Z,20.41
2023-05-09T11:57:53.854Z,20.32
2023-05-09T12:00:22.420Z,20.27
2023-05-09T12:02:51.280Z,20.24
2023-05-09T12:05:19.678Z,20.25
2023-05-09T12:07:47.209Z,20.26
2023-05-09T12:10:15.793Z,20.26
2023-05-09T12:12:44.751Z,20.37
2023-05-09T12:15:13.717Z,20.50
2023-05-09T12:17:44.853Z,20.52
2023-05-09T12:20:12.328Z,20.50
2023-05-09T12:22:39.669Z,20.46
2023-05-09T12:25:08.456Z,20.44
2023-05-09T12:27:36.042Z,20.46
2023-05-09T12:30:09.949Z,20.48
2023-05-09T12:32:37.965Z,20.52
2023-05-09T12:35:05.248Z,20.55
2023-05-09T12:37:35.083Z,20.61
2023-05-09T12:40:07.160Z,20.65
2023-05-09T12:42:35.085Z,20.68
2023-05-09T12:45:04.568Z,20.70
2023-05-09T12:47:32.044Z,20.66
2023-05-09T12:49:59.666Z,20.63
2023-05-09T12:52:39.741Z,20.63
2023-05-09T12:55:14.298Z,20.64
2023-05-09T12:57:42.049Z,20.60
2023-05-09T13:00:10.010Z,20.52
2023-05-09T13:02:39.052Z,20.43
2023-05-09T13:05:10.914Z,20.34
2023-05-09T13:07:44.739Z,20.30
2023-05-09T13:10:21.632Z,20.27
2023-05-09T13:12:49.355Z,20.24
2023-05-09T13:15:16.963Z,20.22
2023-05-09T13:17:44.520Z,20.17
2023-05-09T13:20:11.593Z,20.10
2023-05-09T13:22:38.651Z,20.01
2023-05-09T13:25:06.241Z,19.97
2023-05-09T13:27:33.342Z,19.98
2023-05-09T13:30:00.606Z,20.05
2023-05-09T13:32:27.624Z,20.17
2023-05-09T13:34:54.640Z,20.29
2023-05-09T13:37:21.894Z,20.43
2023-05-09T13:39:49.088Z,20.56
2023-05-09T13:42:19.025Z,20.63
2023-05-09T13:44:46.444Z,20.72
2023-05-09T13:47:13.399Z,20.79
2023-05-09T13:49:40.356Z,20.84
2023-05-09T13:52:08.418Z,20.89
2023-05-09T13:54:35.614Z,20.95
2023-05-09T13:57:03.879Z,21.01
2023-05-09T13:59:31.696Z,21.06
2023-05-09T14:02:00.155Z,21.14
2023-05-09T14:04:28.081Z,21.19
2023-05-09T14:06:55.667Z,21.19
2023-05-09T14:09:22.985Z,21.14
2023-05-09T14:11:53.317Z,21.07
2023-05-09T14:14:21.140Z,21.01
2023-05-09T14:16:48.354Z,20.93
2023-05-09T14:19:15.635Z,20.85
2023-05-09T14:21:43.185Z,20.76
2023-05-09T14:24:11.357Z,20.67
2023-05-09T14:26:39.507Z,20.58
2023-05-09T14:29:06.581Z,20.51
2023-05-09T14:31:33.705Z,20.44
2023-05-09T14:34:00.855Z,20.38
2023-05-09T14:36:28.883Z,20.31
2023-05-09T14:38:55.863Z,20.25
2023-05-09T14:41:23.030Z,20.22
2023-05-09T14:43:50.104Z,20.24
2023-05-09T14:46:17.188Z,20.23
2023-05-09T14:48:44.209Z,20.20
2023-05-09T14:51:11.976Z,20.15
2023-05-09T14:53:42.165Z,20.09
2023-05-09T14:56:09.578Z,20.00
2023-05-09T14:58:36.637Z,19.90
2023-05-09T15:01:04.479Z,19.78
2023-05-09T15:03:31.659Z,19.67
2023-05-09T15:05:58.864Z,19.57
2023-05-09T15:08:26.166Z,19.47
2023-05-09T15:10:53.186Z,19.35
2023-05-09T15:13:20.189Z,19.27
2023-05-09T15:15:47.351Z,19.17
2023-05-09T15:18:16.653Z,19.07
2023-05-09T15:20:43.740Z,18.96
2023-05-09T15:23:12.118Z,18.88
2023-05-09T15:25:41.258Z,18.82
2023-05-09T15:28:08.242Z,18.77
2023-05-09T15:30:38.256Z,18.74
2023-05-09T15:33:05.639Z,18.73
2023-05-09T15:35:32.811Z,18.74
2023-05-09T15:38:00.116Z,18.74
2023-05-09T15:40:28.182Z,18.71
2023-05-09T15:42:55.128Z,18.67
2023-05-09T15:45:22.242Z,18.63
2023-05-09T15:47:49.325Z,18.57
2023-05-09T15:50:16.924Z,18.57
2023-05-09T15:52:44.044Z,18.53
2023-05-09T15:55:13.080Z,18.47
2023-05-09T15:57:40.160Z,18.40
2023-05-09T16:00:07.649Z,18.34
2023-05-09T16:02:39.712Z,18.32
2023-05-09T16:05:06.949Z,18.28
2023-05-09T16:07:35.807Z,18.22
2023-05-09T16:10:03.158Z,18.17
2023-05-09T16:12:32.898Z,18.13
2023-05-09T16:15:00.219Z,18.08
2023-05-09T16:17:27.458Z,18.06
2023-05-09T16:19:55.323Z,18.02
2023-05-09T16:22:22.290Z,17.98
2023-05-09T16:24:49.347Z,17.93
2023-05-09T16:27:16.691Z,17.90
2023-05-09T16:29:43.766Z,17.86
2023-05-09T16:32:10.835Z,17.81
2023-05-09T16:34:37.959Z,17.79
2023-05-09T16:37:04.951Z,17.76
2023-05-09T16:39:32.456Z,17.74
2023-05-09T16:41:59.724Z,17.71
2023-05-09T16:44:26.793Z,17.70
2023-05-09T16:46:53.882Z,17.68
2023-05-09T16:49:20.834Z,17.65
2023-05-09T16:51:47.817Z,17.61
2023-05-09T16:54:15.021Z,17.60
2023-05-09T16:56:42.477Z,17.57
2023-05-09T16:59:09.568Z,17.55
2023-05-09T17:01:36.588Z,17.54
2023-05-09T17:04:06.757Z,17.51
2023-05-09T17:06:36.821Z,17.50
2023-05-09T17:09:03.972Z,17.48
2023-05-09T17:11:31.018Z,17.46
2023-05-09T17:13:57.999Z,17.45
2023-05-09T17:16:24.994Z,17.44
2023-05-09T17:18:52.216Z,17.42
2023-05-09T17:21:20.401Z,17.40
2023-05-09T17:23:47.426Z,17.38
2023-05-09T17:26:14.510Z,17.35
2023-05-09T17:28:41.464Z,17.30
2023-05-09T17:31:08.561Z,17.31
2023-05-09T17:33:35.597Z,17.29
2023-05-09T17:36:02.732Z,17.27
2023-05-09T17:38:30.339Z,17.25
2023-05-09T17:40:57.591Z,17.24
2023-05-09T17:43:24.701Z,17.22
2023-05-09T17:45:52.580Z,17.20
2023-05-09T17:48:20.064Z,17.18
2023-05-09T17:50:47.039Z,17.16
2023-05-09T17:53:14.147Z,17.14
2023-05-09T17:55:41.621Z,17.13
2023-05-09T17:58:08.833Z,17.11
2023-05-09T18:00:35.904Z,17.08
2023-05-09T18:03:04.144Z,17.06
2023-05-09T18:05:31.234Z,17.03
2023-05-09T18:08:00.908Z,17.02
2023-05-09T18:10:28.946Z,16.99
2023-05-09T18:12:56.198Z,16.97
2023-05-09T18:15:24.073Z,16.92
2023-05-09T18:17:51.218Z,16.93
2023-05-09T18:20:18.576Z,16.91
2023-05-09T18:22:46.720Z,16.88
2023-05-09T18:25:13.906Z,16.85
2023-05-09T18:27:40.893Z,16.83
2023-05-09T18:30:08.512Z,16.81
2023-05-09T18:32:35.604Z,16.77
2023-05-09T18:35:02.682Z,16.75
2023-05-09T18:37:29.708Z,16.72
2023-05-09T18:39:56.733Z,16.71
2023-05-09T18:42:23.707Z,16.70
2023-05-09T18:44:51.266Z,16.69
2023-05-09T18:47:18.352Z,16.69
2023-05-09T18:49:45.435Z,16.71
2023-05-09T18:52:13.109Z,16.73
2023-05-09T18:54:41.332Z,16.74
2023-05-09T18:57:08.755Z,16.69
2023-05-09T18:59:35.696Z,16.67
2023-05-09T19:02:02.777Z,16.73
2023-05-09T19:04:30.008Z,16.73
2023-05-09T19:06:59.367Z,16.71
2023-05-09T19:09:26.392Z,16.69
2023-05-09T19:11:53.910Z,16.66
2023-05-09T19:14:21.021Z,16.63
2023-05-09T19:16:48.365Z,16.61
2023-05-09T19:19:15.903Z,16.61
2023-05-09T19:21:43.172Z,16.56
2023-05-09T19:24:10.263Z,16.53
2023-05-09T19:26:37.337Z,16.50
2023-05-09T19:29:08.218Z,16.44
2023-05-09T19:31:36.606Z,16.43
2023-05-09T19:34:03.713Z,16.47
2023-05-09T19:36:31.153Z,16.38
2023-05-09T19:38:58.195Z,16.38
2023-05-09T19:41:25.193Z,16.37
2023-05-09T19:43:52.297Z,16.41
2023-05-09T19:46:19.491Z,16.44
2023-05-09T19:48:46.627Z,16.44
2023-05-09T19:51:15.363Z,16.45
2023-05-09T19:53:42.376Z,16.39
2023-05-09T19:56:09.687Z,16.41
2023-05-09T19:58:36.709Z,16.39
2023-05-09T20:01:05.336Z,16.27
2023-05-09T20:03:33.632Z,16.21
2023-05-09T20:06:01.211Z,16.19
2023-05-09T20:08:28.290Z,16.23
2023-05-09T20:10:55.250Z,16.21
2023-05-09T20:13:22.314Z,16.20
2023-05-09T20:15:49.919Z,16.19
2023-05-09T20:18:16.941Z,16.20
2023-05-09T20:20:43.960Z,16.18
2023-05-09T20:23:10.999Z,16.17
2023-05-09T20:25:37.978Z,16.15
2023-05-09T20:28:05.075Z,16.12
2023-05-09T20:30:32.155Z,16.13
2023-05-09T20:32:59.192Z,16.11
2023-05-09T20:35:26.269Z,16.09
2023-05-09T20:37:53.226Z,16.08
2023-05-09T20:40:20.514Z,16.08
2023-05-09T20:42:47.461Z,16.08
2023-05-09T20:45:14.435Z,16.08
2023-05-09T20:47:41.488Z,16.10
2023-05-09T20:50:08.808Z,16.10
2023-05-09T20:52:35.894Z,16.10
2023-05-09T20:55:03.152Z,16.09
2023-05-09T20:57:30.135Z,16.08
2023-05-09T20:59:57.118Z,16.06
2023-05-09T21:02:24.178Z,16.03
2023-05-09T21:04:51.273Z,16.00
2023-05-09T21:07:21.090Z,15.98
2023-05-09T21:09:48.244Z,15.96
2023-05-09T21:12:15.407Z,15.95
2023-05-09T21:14:42.422Z,15.93
2023-05-09T21:17:09.766Z,15.92
2023-05-09T21:19:36.816Z,15.90
2023-05-09T21:22:03.779Z,15.88
2023-05-09T21:24:30.821Z,15.85
2023-05-09T21:26:58.037Z,15.81
2023-05-09T21:29:25.203Z,15.78
2023-05-09T21:31:52.176Z,15.76
2023-05-09T21:34:19.139Z,15.74
2023-05-09T21:36:46.111Z,15.72
2023-05-09T21:39:13.121Z,15.71
2023-05-09T21:41:40.344Z,15.69
2023-05-09T21:44:11.435Z,15.67
2023-05-09T21:46:38.604Z,15.65
2023-05-09T21:49:05.847Z,15.61
2023-05-09T21:51:33.595Z,15.57
2023-05-09T21:54:01.539Z,15.54
2023-05-09T21:56:28.493Z,15.50
2023-05-09T21:58:55.600Z,15.48
2023-05-09T22:01:22.647Z,15.47
2023-05-09T22:03:49.701Z,15.46
2023-05-09T22:06:16.831Z,15.46
2023-05-09T22:08:43.800Z,15.44
2023-05-09T22:11:12.644Z,15.44
2023-05-09T22:13:40.372Z,15.42
2023-05-09T22:16:07.649Z,15.40
2023-05-09T22:18:34.869Z,15.37
2023-05-09T22:21:01.819Z,15.34
2023-05-09T22:23:28.800Z,15.30
2023-05-09T22:25:55.756Z,15.27
2023-05-09T22:28:22.725Z,15.25
2023-05-09T22:30:49.967Z,15.22
2023-05-09T22:33:16.961Z,15.21
2023-05-09T22:35:43.912Z,15.20
2023-05-09T22:38:10.844Z,15.19
2023-05-09T22:40:37.800Z,15.17
2023-05-09T22:43:04.841Z,15.15
2023-05-09T22:45:31.875Z,15.12
2023-05-09T22:47:58.916Z,15.08
2023-05-09T22:50:25.921Z,15.04
2023-05-09T22:52:52.971Z,15.03
2023-05-09T22:55:20.067Z,15.00
2023-05-09T22:57:47.562Z,15.00
2023-05-09T23:00:15.369Z,15.00
2023-05-09T23:02:42.676Z,15.00
2023-05-09T23:05:09.912Z,15.01
2023-05-09T23:07:37.225Z,15.00
2023-05-09T23:10:04.989Z,15.00
2023-05-09T23:12:31.957Z,14.99
2023-05-09T23:14:58.929Z,14.97
2023-05-09T23:17:26.281Z,14.94
2023-05-09T23:19:53.390Z,14.92
2023-05-09T23:22:20.362Z,14.90
2023-05-09T23:24:47.385Z,14.90
2023-05-09T23:27:14.658Z,14.90
2023-05-09T23:29:41.605Z,14.91
2023-05-09T23:32:08.690Z,14.92
2023-05-09T23:34:36.791Z,14.93
2023-05-09T23:37:04.438Z,14.94
2023-05-09T23:39:31.695Z,14.94
2023-05-09T23:41:58.670Z,14.94
2023-05-09T23:44:25.922Z,14.92
2023-05-09T23:46:52.917Z,14.91
2023-05-09T23:49:19.895Z,14.90
2023-05-09T23:51:46.935Z,14.88
2023-05-09T23:54:13.909Z,14.87
2023-05-09T23:56:41.056Z,14.88
2023-05-09T23:59:08.108Z,14.88
