createdAt,value
2023-04-02T00:00:36.944Z,100261.34
2023-04-02T00:03:08.564Z,100268.47
2023-04-02T00:05:55.857Z,100271.03
2023-04-02T00:08:38.982Z,100274.75
2023-04-02T00:11:06.832Z,100280.53
2023-04-02T00:13:35.574Z,100276.84
2023-04-02T00:16:05.629Z,100280.38
2023-04-02T00:18:34.056Z,100285.03
2023-04-02T00:21:07.751Z,100285.66
2023-04-02T00:23:38.641Z,100284.06
2023-04-02T00:26:21.660Z,100284.06
2023-04-02T00:28:48.271Z,100294.19
2023-04-02T00:31:17.262Z,100291.63
2023-04-02T00:33:44.106Z,100296.09
2023-04-02T00:36:10.784Z,100296.28
2023-04-02T00:38:38.429Z,100293.53
2023-04-02T00:41:07.667Z,100306.91
2023-04-02T00:43:39.680Z,100296.28
2023-04-02T00:46:15.094Z,100290.94
2023-04-02T00:48:57.621Z,100301.88
2023-04-02T00:51:29.774Z,100300.91
2023-04-02T00:54:00.823Z,100311.75
2023-04-02T00:56:40.414Z,100315.47
2023-04-02T00:59:26.490Z,100313.66
2023-04-02T01:02:22.500Z,100313.53
2023-04-02T01:05:11.317Z,100321.91
2023-04-02T01:07:49.459Z,100325.09
2023-04-02T01:10:34.648Z,100315.53
2023-04-02T01:13:16.485Z,100320.09
2023-04-02T01:16:04.746Z,100320.56
2023-04-02T01:18:42.361Z,100323.28
2023-04-02T01:21:37.179Z,100330.25
2023-04-02T01:24:05.852Z,100324.34
2023-04-02T01:26:57.632Z,100330.97
2023-04-02T01:29:35.950Z,100335.31
2023-04-02T01:32:10.318Z,100339.50
2023-04-02T01:34:38.065Z,100332.25
2023-04-02T01:37:27.878Z,100343.06
2023-04-02T01:40:19.993Z,100345.63
2023-04-02T01:42:57.801Z,100358.03
2023-04-02T01:45:25.002Z,100351.59
2023-04-02T01:47:51.776Z,100355.47
2023-04-02T01:50:38.476Z,100366.53
2023-04-02T01:53:08.554Z,100362.50
2023-04-02T01:55:40.322Z,100365.09
2023-04-02T01:58:08.879Z,100366.72
2023-04-02T02:00:41.490Z,100372.84
2023-04-02T02:03:10.136Z,100373.34
2023-04-02T02:05:37.444Z,100380.75
2023-04-02T02:08:05.928Z,100377.03
2023-04-02T02:10:39.149Z,100381.38
2023-04-02T02:13:05.684Z,100386.03
2023-04-02T02:15:34.362Z,100390.38
2023-04-02T02:18:05.918Z,100385.69
2023-04-02T02:20:34.408Z,100387.50
2023-04-02T02:23:03.872Z,100388.28
2023-04-02T02:25:36.459Z,100400.69
2023-04-02T02:28:08.228Z,100403.94
2023-04-02T02:30:41.898Z,100406.50
2023-04-02T02:33:31.082Z,100410.72
2023-04-02T02:36:10.463Z,100412.66
2023-04-02T02:38:49.493Z,100410.53
2023-04-02T02:41:45.302Z,100413.41
2023-04-02T02:44:20.768Z,100424.56
2023-04-02T02:46:53.715Z,100416.19
2023-04-02T02:49:26.612Z,100422.00
2023-04-02T02:51:57.934Z,100431.16
2023-04-02T02:54:26.352Z,100428.09
2023-04-02T02:57:01.411Z,100430.56
2023-04-02T02:59:30.554Z,100440.06
2023-04-02T03:01:57.220Z,100447.81
2023-04-02T03:04:25.028Z,100441.88
2023-04-02T03:06:58.048Z,100443.03
2023-04-02T03:09:45.816Z,100461.69
2023-04-02T03:12:31.211Z,100450.25
2023-04-02T03:15:06.511Z,100466.75
2023-04-02T03:17:39.724Z,100450.97
2023-04-02T03:20:23.088Z,100473.22
2023-04-02T03:23:02.641Z,100469.03
2023-04-02T03:25:38.693Z,100472.38
2023-04-02T03:28:07.894Z,100470.47
2023-04-02T03:30:38.688Z,100471.59
2023-04-02T03:33:13.853Z,100477.84
2023-04-02T03:35:52.601Z,100481.41
2023-04-02T03:38:25.367Z,100496.13
2023-04-02T03:41:10.108Z,100500.16
2023-04-02T03:43:58.172Z,100505.31
2023-04-02T03:46:57.678Z,100505.31
2023-04-02T03:49:55.026Z,100502.56
2023-04-02T03:52:29.732Z,100522.91
2023-04-02T03:54:59.111Z,100526.16
2023-04-02T03:57:43.981Z,100531.66
2023-04-02T04:00:35.641Z,100526.50
2023-04-02T04:03:27.004Z,100534.06
2023-04-02T04:06:00.259Z,100541.31
2023-04-02T04:08:50.591Z,100546.66
2023-04-02T04:11:22.778Z,100548.41
2023-04-02T04:14:10.090Z,100554.53
2023-04-02T04:16:55.243Z,100563.41
2023-04-02T04:19:46.188Z,100574.84
2023-04-02T04:22:30.492Z,100577.44
2023-04-02T04:24:59.066Z,100573.41
2023-04-02T04:28:07.842Z,100601.31
2023-04-02T04:31:09.420Z,100588.91
2023-04-02T04:33:44.269Z,100593.88
2023-04-02T04:36:28.729Z,100600.66
2023-04-02T04:38:59.511Z,100597.28
2023-04-02T04:41:34.216Z,100601.63
2023-04-02T04:44:39.458Z,100606.13
2023-04-02T04:47:18.204Z,100607.28
2023-04-02T04:50:33.060Z,100620.16
2023-04-02T04:53:13.911Z,100619.69
2023-04-02T04:55:44.170Z,100622.91
2023-04-02T04:58:37.513Z,100626.94
2023-04-02T05:01:04.219Z,100635.97
2023-04-02T05:03:37.927Z,100637.25
2023-04-02T05:06:13.690Z,100634.69
2023-04-02T05:08:45.459Z,100637.56
2023-04-02T05:11:21.142Z,100643.06
2023-04-02T05:13:58.032Z,100649.19
2023-04-02T05:16:27.620Z,100661.94
2023-04-02T05:19:01.140Z,100657.41
2023-04-02T05:21:27.679Z,100662.75
2023-04-02T05:23:54.172Z,100670.00
2023-04-02T05:26:37.433Z,100663.53
2023-04-02T05:29:13.578Z,100666.13
2023-04-02T05:31:56.057Z,100670.47
2023-04-02T05:34:28.495Z,100684.50
2023-04-02T05:36:55.734Z,100684.34
2023-04-02T05:39:24.648Z,100682.25
2023-04-02T05:42:14.933Z,100684.66
2023-04-02T05:45:04.859Z,100684.34
2023-04-02T05:47:33.460Z,100692.56
2023-04-02T05:50:10.060Z,100694.66
2023-04-02T05:52:42.788Z,100695.47
2023-04-02T05:55:12.403Z,100703.22
2023-04-02T05:57:53.063Z,100706.59
2023-04-02T06:00:37.491Z,100710.94
2023-04-02T06:03:14.016Z,100711.13
2023-04-02T06:05:46.069Z,100724.19
2023-04-02T06:08:22.736Z,100725.16
2023-04-02T06:10:57.350Z,100732.28
2023-04-02T06:13:24.232Z,100743.09
2023-04-02T06:15:51.098Z,100731.13
2023-04-02T06:18:24.393Z,100738.69
2023-04-02T06:20:51.658Z,100749.22
2023-04-02T06:23:37.235Z,100746.13
2023-04-02T06:26:25.110Z,100760.97
2023-04-02T06:29:02.400Z,100781.47
2023-04-02T06:31:38.223Z,100754.53
2023-04-02T06:34:07.747Z,100761.63
2023-04-02T06:36:34.838Z,100766.13
2023-04-02T06:39:07.923Z,100759.22
2023-04-02T06:41:34.592Z,100769.19
2023-04-02T06:44:22.881Z,100776.16
2023-04-02T06:47:00.681Z,100789.88
2023-04-02T06:49:47.036Z,100789.53
2023-04-02T06:52:26.214Z,100786.16
2023-04-02T06:54:53.246Z,100791.00
2023-04-02T06:57:23.269Z,100815.88
2023-04-02T06:59:50.111Z,100801.97
2023-04-02T07:02:31.178Z,100804.72
2023-04-02T07:05:03.479Z,100802.47
2023-04-02T07:07:30.170Z,100801.66
2023-04-02T07:09:57.611Z,100805.03
2023-04-02T07:12:25.206Z,100816.00
2023-04-02T07:14:52.441Z,100814.38
2023-04-02T07:17:20.360Z,100811.63
2023-04-02T07:19:49.819Z,100820.78
2023-04-02T07:22:18.775Z,100814.16
2023-04-02T07:24:46.317Z,100820.41
2023-04-02T07:27:14.640Z,100826.50
2023-04-02T07:29:44.553Z,100815.25
2023-04-02T07:32:13.032Z,100834.13
2023-04-02T07:34:41.071Z,100827.53
2023-04-02T07:37:08.147Z,100841.06
2023-04-02T07:39:37.795Z,100844.31
2023-04-02T07:42:05.576Z,100845.50
2023-04-02T07:44:32.263Z,100850.81
2023-04-02T07:46:59.066Z,100861.81
2023-04-02T07:49:29.032Z,100866.97
2023-04-02T07:51:55.778Z,100865.66
2023-04-02T07:54:22.534Z,100865.81
2023-04-02T07:56:49.280Z,100885.53
2023-04-02T07:59:18.912Z,100874.97
2023-04-02T08:01:45.840Z,100883.69
2023-04-02T08:04:21.361Z,100877.81
2023-04-02T08:06:50.327Z,100891.44
2023-04-02T08:09:17.244Z,100894.16
2023-04-02T08:11:44.180Z,100891.38
2023-04-02T08:14:11.233Z,100888.13
2023-04-02T08:16:49.965Z,100888.25
2023-04-02T08:19:17.233Z,100898.06
2023-04-02T08:21:44.559Z,100907.81
2023-04-02T08:24:11.182Z,100917.50
2023-04-02T08:26:40.501Z,100915.25
2023-04-02T08:29:07.162Z,100922.81
2023-04-02T08:31:33.734Z,100920.56
2023-04-02T08:34:01.661Z,100924.41
2023-04-02T08:36:33.438Z,100920.63
2023-04-02T08:39:01.206Z,100922.72
2023-04-02T08:41:36.650Z,100917.63
2023-04-02T08:44:19.409Z,100920.09
2023-04-02T08:46:52.471Z,100919.53
2023-04-02T08:49:31.264Z,100926.50
2023-04-02T08:51:57.900Z,100925.47
2023-04-02T08:54:29.388Z,100937.97
2023-04-02T08:57:07.543Z,100937.84
2023-04-02T08:59:37.796Z,100938.06
2023-04-02T09:02:13.387Z,100937.63
2023-04-02T09:04:41.691Z,100931.63
2023-04-02T09:07:14.476Z,100940.19
2023-04-02T09:09:41.586Z,100948.03
2023-04-02T09:12:20.002Z,100946.84
2023-04-02T09:14:52.776Z,100958.13
2023-04-02T09:17:24.375Z,100955.53
2023-04-02T09:19:56.219Z,100973.16
2023-04-02T09:22:31.763Z,100973.31
2023-04-02T09:25:01.543Z,100967.91
2023-04-02T09:27:31.900Z,100973.00
2023-04-02T09:30:20.565Z,100979.22
2023-04-02T09:32:55.470Z,100984.75
2023-04-02T09:35:26.996Z,100998.56
2023-04-02T09:38:32.743Z,100998.69
2023-04-02T09:41:01.499Z,100999.91
2023-04-02T09:43:40.052Z,100999.44
2023-04-02T09:46:23.788Z,101008.13
2023-04-02T09:48:58.583Z,101015.84
2023-04-02T09:51:28.532Z,101015.16
2023-04-02T09:54:04.451Z,101020.34
2023-04-02T09:56:36.732Z,101012.59
2023-04-02T09:59:12.497Z,101013.75
2023-04-02T10:02:23.388Z,101025.28
2023-04-02T10:04:51.096Z,101017.88
2023-04-02T10:07:36.168Z,101021.13
2023-04-02T10:10:21.386Z,101018.53
2023-04-02T10:13:02.418Z,101041.53
2023-04-02T10:15:49.300Z,101035.25
2023-04-02T10:18:28.597Z,101044.41
2023-04-02T10:20:57.358Z,101038.91
2023-04-02T10:23:28.242Z,101045.88
2023-04-02T10:26:04.023Z,101038.91
2023-04-02T10:28:42.744Z,101046.63
2023-04-02T10:31:22.852Z,101049.41
2023-04-02T10:33:53.643Z,101050.81
2023-04-02T10:36:35.560Z,101051.81
2023-04-02T10:39:13.027Z,101057.47
2023-04-02T10:42:09.493Z,101062.13
2023-04-02T10:44:50.836Z,101058.97
2023-04-02T10:47:42.444Z,101063.47
2023-04-02T10:50:26.981Z,101059.81
2023-04-02T10:53:09.023Z,101057.19
2023-04-02T10:55:43.284Z,101079.81
2023-04-02T10:58:31.285Z,101072.53
2023-04-02T11:01:21.077Z,101079.22
2023-04-02T11:03:57.839Z,101083.34
2023-04-02T11:06:31.225Z,101079.31
2023-04-02T11:09:04.936Z,101083.72
2023-04-02T11:11:38.674Z,101099.91
2023-04-02T11:14:21.044Z,101108.69
2023-04-02T11:16:52.300Z,101092.34
2023-04-02T11:19:33.211Z,101107.59
2023-04-02T11:22:03.189Z,101099.91
2023-04-02T11:24:32.958Z,101111.50
2023-04-02T11:27:12.346Z,101105.38
2023-04-02T11:29:47.973Z,101119.47
2023-04-02T11:32:29.854Z,101125.97
2023-04-02T11:35:06.673Z,101117.94
2023-04-02T11:37:46.112Z,101117.75
2023-04-02T11:40:13.915Z,101135.53
2023-04-02T11:42:45.289Z,101131.94
2023-04-02T11:45:24.105Z,101145.31
2023-04-02T11:47:59.796Z,101143.28
2023-04-02T11:50:34.033Z,101135.34
2023-04-02T11:53:05.570Z,101153.53
2023-04-02T11:55:34.525Z,101150.38
2023-04-02T11:58:13.396Z,101149.63
2023-04-02T12:00:45.826Z,101152.81
2023-04-02T12:03:49.248Z,101154.00
2023-04-02T12:06:31.078Z,101161.75
2023-04-02T12:09:16.656Z,101166.03
2023-04-02T12:11:43.450Z,101167.25
2023-04-02T12:14:47.432Z,101170.34
2023-04-02T12:17:38.213Z,101160.41
2023-04-02T12:20:09.168Z,101167.28
2023-04-02T12:22:41.000Z,101177.50
2023-04-02T12:25:31.498Z,101174.72
2023-04-02T12:28:20.029Z,101173.13
2023-04-02T12:30:48.480Z,101174.81
2023-04-02T12:33:27.886Z,101176.28
2023-04-02T12:36:00.242Z,101179.94
2023-04-02T12:38:31.072Z,101181.13
2023-04-02T12:41:03.774Z,101186.84
2023-04-02T12:43:39.945Z,101192.97
2023-04-02T12:46:08.640Z,101192.97
2023-04-02T12:48:36.579Z,101205.69
2023-04-02T12:51:04.289Z,101188.19
2023-04-02T12:53:41.559Z,101199.41
2023-04-02T12:56:18.448Z,101197.78
2023-04-02T12:58:53.558Z,101204.84
2023-04-02T13:01:27.585Z,101213.69
2023-04-02T13:04:14.651Z,101198.72
2023-04-02T13:06:47.436Z,101211.34
2023-04-02T13:09:36.294Z,101222.25
2023-04-02T13:12:03.366Z,101216.16
2023-04-02T13:14:31.006Z,101227.25
2023-04-02T13:16:57.611Z,101223.03
2023-04-02T13:19:28.235Z,101224.13
2023-04-02T13:21:57.045Z,101216.97
2023-04-02T13:24:26.642Z,101236.09
2023-04-02T13:26:59.130Z,101229.75
2023-04-02T13:29:36.788Z,101230.94
2023-04-02T13:32:12.133Z,101234.09
2023-04-02T13:34:38.742Z,101229.56
2023-04-02T13:37:05.439Z,101230.53
2023-04-02T13:39:32.010Z,101252.25
2023-04-02T13:42:02.798Z,101238.00
2023-04-02T13:44:31.621Z,101246.13
2023-04-02T13:46:59.336Z,101276.44
2023-04-02T13:49:27.528Z,101247.00
2023-04-02T13:52:00.867Z,101252.38
2023-04-02T13:54:34.943Z,101251.25
2023-04-02T13:57:02.156Z,101255.75
2023-04-02T13:59:28.876Z,101258.94
2023-04-02T14:01:59.653Z,101271.13
2023-04-02T14:04:30.076Z,101267.00
2023-04-02T14:07:16.881Z,101269.31
2023-04-02T14:10:07.953Z,101280.81
2023-04-02T14:12:57.466Z,101273.72
2023-04-02T14:15:33.194Z,101267.59
2023-04-02T14:18:56.961Z,101274.38
2023-04-02T14:21:47.982Z,101274.69
2023-04-02T14:24:20.779Z,101274.81
2023-04-02T14:27:06.668Z,101288.66
2023-04-02T14:29:41.996Z,101292.28
2023-04-02T14:32:17.915Z,101288.84
2023-04-02T14:34:50.588Z,101298.13
2023-04-02T14:37:20.099Z,101289.16
2023-04-02T14:39:52.841Z,101296.47
2023-04-02T14:42:25.621Z,101295.59
2023-04-02T14:45:04.365Z,101291.31
2023-04-02T14:47:38.129Z,101297.59
2023-04-02T14:50:20.394Z,101299.22
2023-04-02T14:52:54.073Z,101295.09
2023-04-02T14:55:51.833Z,101302.19
2023-04-02T14:58:28.065Z,101299.59
2023-04-02T15:01:26.402Z,101307.09
2023-04-02T15:04:05.490Z,101312.28
2023-04-02T15:06:38.769Z,101310.56
2023-04-02T15:09:25.836Z,101311.25
2023-04-02T15:12:02.332Z,101319.88
2023-04-02T15:14:37.096Z,101316.16
2023-04-02T15:17:04.119Z,101316.00
2023-04-02T15:19:30.870Z,101319.69
2023-04-02T15:22:09.558Z,101322.84
2023-04-02T15:24:40.691Z,101318.00
2023-04-02T15:27:24.487Z,101330.50
2023-04-02T15:30:08.932Z,101325.03
2023-04-02T15:32:39.086Z,101341.41
2023-04-02T15:35:48.119Z,101346.50
2023-04-02T15:38:24.803Z,101348.75
2023-04-02T15:41:07.782Z,101351.53
2023-04-02T15:43:37.322Z,101353.63
2023-04-02T15:46:43.825Z,101366.75
2023-04-02T15:49:38.683Z,101369.66
2023-04-02T15:52:09.672Z,101373.25
2023-04-02T15:55:10.932Z,101378.25
2023-04-02T15:58:10.927Z,101382.50
2023-04-02T16:00:58.739Z,101389.47
2023-04-02T16:03:31.317Z,101397.59
2023-04-02T16:06:23.570Z,101403.75
2023-04-02T16:09:19.741Z,101403.63
2023-04-02T16:11:46.522Z,101410.28
2023-04-02T16:14:22.852Z,101410.94
2023-04-02T16:16:51.174Z,101414.69
2023-04-02T16:19:42.180Z,101402.56
2023-04-02T16:22:14.825Z,101415.53
2023-04-02T16:24:41.526Z,101415.53
2023-04-02T16:27:20.314Z,101428.16
2023-04-02T16:29:57.767Z,101428.34
2023-04-02T16:32:38.983Z,101425.09
2023-04-02T16:35:43.001Z,101452.16
2023-04-02T16:38:28.224Z,101450.91
2023-04-02T16:41:27.720Z,101439.06
2023-04-02T16:44:14.937Z,101448.31
2023-04-02T16:47:04.230Z,101470.69
2023-04-02T16:49:31.230Z,101462.56
2023-04-02T16:52:11.852Z,101451.69
2023-04-02T16:55:26.022Z,101456.69
2023-04-02T16:58:18.084Z,101462.66
2023-04-02T17:00:53.002Z,101457.28
2023-04-02T17:03:44.815Z,101482.09
2023-04-02T17:06:29.763Z,101480.75
2023-04-02T17:09:16.029Z,101489.13
2023-04-02T17:11:48.593Z,101488.44
2023-04-02T17:14:29.951Z,101507.00
2023-04-02T17:17:02.857Z,101511.00
2023-04-02T17:19:31.174Z,101496.09
2023-04-02T17:22:04.450Z,101523.72
2023-04-02T17:24:39.099Z,101536.72
2023-04-02T17:27:27.661Z,101530.25
2023-04-02T17:30:01.366Z,101533.06
2023-04-02T17:32:31.704Z,101543.59
2023-04-02T17:35:17.793Z,101549.94
2023-04-02T17:37:48.223Z,101555.72
2023-04-02T17:40:26.477Z,101557.13
2023-04-02T17:43:10.634Z,101566.00
2023-04-02T17:45:48.221Z,101574.63
2023-04-02T17:48:30.182Z,101581.22
2023-04-02T17:51:25.799Z,101585.25
2023-04-02T17:54:25.897Z,101583.94
2023-04-02T17:57:07.799Z,101595.00
2023-04-02T17:59:44.305Z,101594.75
2023-04-02T18:02:23.020Z,101609.50
2023-04-02T18:05:04.839Z,101610.88
2023-04-02T18:07:45.768Z,101621.28
2023-04-02T18:10:27.822Z,101613.25
2023-04-02T18:13:15.188Z,101624.47
2023-04-02T18:16:02.300Z,101634.50
2023-04-02T18:18:34.914Z,101637.00
2023-04-02T18:21:16.669Z,101639.31
2023-04-02T18:23:59.824Z,101643.41
2023-04-02T18:26:54.378Z,101652.66
2023-04-02T18:29:35.685Z,101658.78
2023-04-02T18:32:47.845Z,101660.16
2023-04-02T18:35:25.001Z,101666.53
2023-04-02T18:38:19.039Z,101676.44
2023-04-02T18:41:23.646Z,101671.44
2023-04-02T18:44:08.959Z,101674.28
2023-04-02T18:46:41.789Z,101676.31
2023-04-02T18:49:23.770Z,101678.38
2023-04-02T18:51:55.849Z,101676.72
2023-04-02T18:54:37.984Z,101670.75
2023-04-02T18:57:22.178Z,101688.16
2023-04-02T18:59:51.382Z,101679.19
2023-04-02T19:02:21.146Z,101687.06
2023-04-02T19:05:23.510Z,101686.63
2023-04-02T19:07:55.518Z,101690.56
2023-04-02T19:10:36.572Z,101691.06
2023-04-02T19:13:11.545Z,101697.75
2023-04-02T19:16:02.595Z,101707.66
2023-04-02T19:18:52.916Z,101703.69
2023-04-02T19:21:26.007Z,101700.44
2023-04-02T19:27:33.808Z,101724.59
2023-04-02T19:30:28.515Z,101713.88
2023-04-02T19:33:17.344Z,101725.09
2023-04-02T19:36:05.208Z,101722.09
2023-04-02T19:38:43.621Z,101731.06
2023-04-02T19:41:31.906Z,101722.09
2023-04-02T19:44:04.623Z,101728.44
2023-04-02T19:46:37.623Z,101736.44
2023-04-02T19:49:20.118Z,101739.97
2023-04-02T19:51:48.065Z,101734.69
2023-04-02T19:54:15.089Z,101747.00
2023-04-02T19:56:42.693Z,101734.00
2023-04-02T19:59:18.028Z,101738.16
2023-04-02T20:01:46.845Z,101752.94
2023-04-02T20:04:21.958Z,101753.19
2023-04-02T20:07:05.528Z,101758.47
2023-04-02T20:09:38.058Z,101751.69
2023-04-02T20:12:05.530Z,101765.53
2023-04-02T20:14:32.137Z,101759.25
2023-04-02T20:16:59.156Z,101764.78
2023-04-02T20:19:26.113Z,101768.94
2023-04-02T20:21:52.929Z,101773.41
2023-04-02T20:24:19.692Z,101775.84
2023-04-02T20:26:46.614Z,101771.44
2023-04-02T20:29:13.282Z,101782.00
2023-04-02T20:31:40.115Z,101786.31
2023-04-02T20:34:08.662Z,101781.31
2023-04-02T20:36:35.975Z,101787.09
2023-04-02T20:39:03.631Z,101793.03
2023-04-02T20:41:30.431Z,101794.69
2023-04-02T20:43:57.480Z,101809.34
2023-04-02T20:46:24.189Z,101809.34
2023-04-02T20:48:51.075Z,101812.75
2023-04-02T20:51:18.031Z,101818.16
2023-04-02T20:53:44.760Z,101827.88
2023-04-02T20:56:14.525Z,101833.59
2023-04-02T20:58:42.445Z,101826.00
2023-04-02T21:01:23.801Z,101829.31
2023-04-02T21:03:55.424Z,101840.78
2023-04-02T21:06:24.028Z,101834.31
2023-04-02T21:08:51.620Z,101835.28
2023-04-02T21:11:19.292Z,101833.28
2023-04-02T21:13:46.129Z,101835.41
2023-04-02T21:16:21.856Z,101842.31
2023-04-02T21:18:50.930Z,101837.53
2023-04-02T21:21:18.343Z,101848.09
2023-04-02T21:23:45.377Z,101845.50
2023-04-02T21:26:17.904Z,101853.69
2023-04-02T21:28:45.890Z,101859.53
2023-04-02T21:31:16.270Z,101855.19
2023-04-02T21:33:48.099Z,101866.56
2023-04-02T21:36:23.556Z,101861.41
2023-04-02T21:39:05.224Z,101861.91
2023-04-02T21:41:43.063Z,101877.47
2023-04-02T21:44:13.611Z,101866.72
2023-04-02T21:46:44.299Z,101875.97
2023-04-02T21:49:13.121Z,101873.72
2023-04-02T21:51:42.523Z,101870.91
2023-04-02T21:54:09.616Z,101877.81
2023-04-02T21:56:39.103Z,101879.44
2023-04-02T21:59:07.025Z,101883.19
2023-04-02T22:01:37.153Z,101890.34
2023-04-02T22:04:05.643Z,101877.09
2023-04-02T22:06:36.795Z,101880.84
2023-04-02T22:09:07.649Z,101892.22
2023-04-02T22:11:41.474Z,101899.69
2023-04-02T22:14:08.402Z,101881.22
2023-04-02T22:16:36.025Z,101906.22
2023-04-02T22:19:06.995Z,101895.00
2023-04-02T22:21:33.614Z,101905.19
2023-04-02T22:24:04.138Z,101904.22
2023-04-02T22:26:31.667Z,101910.88
2023-04-02T22:28:58.931Z,101913.13
2023-04-02T22:31:27.602Z,101914.28
2023-04-02T22:33:55.476Z,101913.22
2023-04-02T22:36:23.211Z,101916.94
2023-04-02T22:38:51.856Z,101915.53
2023-04-02T22:41:19.904Z,101913.22
2023-04-02T22:43:46.477Z,101924.50
2023-04-02T22:46:15.910Z,101935.63
2023-04-02T22:48:43.008Z,101932.94
2023-04-02T22:51:11.688Z,101945.19
2023-04-02T22:53:39.091Z,101933.16
2023-04-02T22:56:12.011Z,101947.16
2023-04-02T22:58:38.934Z,101938.03
2023-04-02T23:01:15.839Z,101946.81
2023-04-02T23:03:42.754Z,101935.81
2023-04-02T23:06:13.862Z,101941.38
2023-04-02T23:08:41.029Z,101939.75
2023-04-02T23:11:13.658Z,101940.69
2023-04-02T23:13:40.892Z,101950.16
2023-04-02T23:16:11.266Z,101957.84
2023-04-02T23:18:39.238Z,101944.06
2023-04-02T23:21:06.651Z,101959.00
2023-04-02T23:23:33.880Z,101944.97
2023-04-02T23:26:08.366Z,101942.38
2023-04-02T23:28:36.650Z,101945.19
2023-04-02T23:31:05.376Z,101953.13
2023-04-02T23:33:32.169Z,101950.56
2023-04-02T23:35:58.821Z,101940.59
2023-04-02T23:38:26.545Z,101945.84
2023-04-02T23:40:53.616Z,101949.22
2023-04-02T23:43:20.250Z,101948.41
2023-04-02T23:45:50.512Z,101946.66
2023-04-02T23:48:17.460Z,101946.06
2023-04-02T23:50:45.545Z,101951.44
2023-04-02T23:53:13.256Z,101949.56
2023-04-02T23:55:40.458Z,101952.94
2023-04-02T23:58:07.118Z,101950.38
