createdAt,value
2022-11-15T06:00:39.590Z,99407.78
2022-11-15T06:03:25.161Z,99404.19
2022-11-15T06:06:16.277Z,99412.09
2022-11-15T06:09:10.384Z,99415.56
2022-11-15T06:12:12.577Z,99404.03
2022-11-15T06:14:59.028Z,99402.16
2022-11-15T06:17:51.943Z,99406.47
2022-11-15T06:20:37.786Z,99395.81
2022-11-15T06:23:26.243Z,99408.19
2022-11-15T06:26:28.653Z,99405.47
2022-11-15T06:29:18.277Z,99401.84
2022-11-15T06:32:03.897Z,99408.91
2022-11-15T06:35:00.280Z,99409.69
2022-11-15T06:38:17.534Z,99414.13
2022-11-15T06:41:06.247Z,99419.34
2022-11-15T06:44:42.695Z,99419.25
2022-11-15T06:47:37.903Z,99423.53
2022-11-15T06:50:36.268Z,99429.66
2022-11-15T06:53:25.961Z,99423.38
2022-11-15T07:00:49.872Z,99425.00
2022-11-15T07:08:07.113Z,99433.69
2022-11-15T07:11:35.421Z,99441.50
2022-11-15T07:14:23.735Z,99432.50
2022-11-15T07:18:35.609Z,99432.38
2022-11-15T07:21:27.382Z,99445.53
2022-11-15T07:24:16.417Z,99449.00
2022-11-15T07:27:02.596Z,99448.84
2022-11-15T07:29:47.544Z,99451.41
2022-11-15T07:32:43.895Z,99451.25
2022-11-15T07:35:46.211Z,99454.69
2022-11-15T07:39:17.452Z,99444.91
2022-11-15T07:42:49.666Z,99452.75
2022-11-15T07:45:58.850Z,99448.19
2022-11-15T07:52:08.505Z,99450.63
2022-11-15T07:55:25.492Z,99462.00
2022-11-15T07:58:27.935Z,99456.69
2022-11-15T08:05:25.092Z,99453.75
2022-11-15T08:08:39.456Z,99454.50
2022-11-15T08:11:41.853Z,99458.78
2022-11-15T08:14:30.928Z,99455.00
2022-11-15T08:17:20.344Z,99449.53
2022-11-15T08:20:21.872Z,99456.44
2022-11-15T08:23:44.786Z,99453.53
2022-11-15T08:33:01.674Z,99446.38
2022-11-15T08:35:47.143Z,99445.09
2022-11-15T08:38:33.239Z,99448.47
2022-11-15T08:41:32.498Z,99444.53
2022-11-15T08:44:17.808Z,99445.06
2022-11-15T08:47:03.237Z,99438.53
2022-11-15T08:49:48.479Z,99440.88
2022-11-15T08:52:34.675Z,99437.88
2022-11-15T08:55:22.183Z,99437.53
2022-11-15T08:58:10.571Z,99438.13
2022-11-15T09:00:55.760Z,99444.09
2022-11-15T09:03:42.533Z,99435.84
2022-11-15T09:06:27.930Z,99430.31
2022-11-15T09:09:13.070Z,99429.19
2022-11-15T09:12:02.524Z,99432.59
2022-11-15T09:14:47.746Z,99425.38
2022-11-15T09:17:33.606Z,99425.19
2022-11-15T09:20:18.844Z,99430.44
2022-11-15T09:23:06.072Z,99428.47
2022-11-15T09:25:52.014Z,99422.09
2022-11-15T09:28:39.070Z,99435.16
2022-11-15T09:31:25.725Z,99426.03
2022-11-15T09:34:13.185Z,99426.72
2022-11-15T09:36:58.151Z,99435.41
2022-11-15T09:39:43.242Z,99434.47
2022-11-15T09:42:47.314Z,99428.00
2022-11-15T09:45:53.476Z,99428.75
2022-11-15T09:48:38.321Z,99432.22
2022-11-15T09:51:32.649Z,99429.34
2022-11-15T09:54:45.541Z,99427.47
2022-11-15T09:56:49.592Z,99433.59
2022-11-15T10:00:07.732Z,99424.47
2022-11-15T10:03:26.721Z,99430.47
2022-11-15T10:05:57.907Z,99425.63
2022-11-15T10:08:49.490Z,99419.41
2022-11-15T10:11:38.246Z,99413.03
2022-11-15T10:14:14.951Z,99406.66
2022-11-15T10:17:17.377Z,99397.78
2022-11-15T10:20:11.339Z,99395.78
2022-11-15T10:22:54.047Z,99394.75
2022-11-15T10:25:31.945Z,99393.72
2022-11-15T10:28:06.905Z,99387.31
2022-11-15T10:30:42.122Z,99382.75
2022-11-15T10:33:24.764Z,99372.72
2022-11-15T10:36:14.496Z,99376.19
2022-11-15T10:38:54.110Z,99368.84
2022-11-15T10:41:28.157Z,99362.56
2022-11-15T10:44:24.954Z,99366.00
2022-11-15T10:46:57.900Z,99353.41
2022-11-15T10:49:28.707Z,99350.63
2022-11-15T10:52:14.063Z,99346.91
2022-11-15T10:54:45.764Z,99349.50
2022-11-15T10:57:18.880Z,99338.63
2022-11-15T10:59:52.123Z,99326.88
2022-11-15T11:02:28.408Z,99326.69
2022-11-15T11:04:55.081Z,99321.16
2022-11-15T11:07:28.563Z,99319.16
2022-11-15T11:10:36.559Z,99326.13
2022-11-15T11:13:16.608Z,99330.41
2022-11-15T11:15:48.111Z,99324.97
2022-11-15T11:18:26.446Z,99318.47
2022-11-15T11:21:02.660Z,99314.63
2022-11-15T11:23:32.971Z,99314.56
2022-11-15T11:26:08.443Z,99308.03
2022-11-15T11:28:54.236Z,99315.00
2022-11-15T11:31:32.667Z,99312.16
2022-11-15T11:34:35.131Z,99306.81
2022-11-15T11:37:21.083Z,99303.22
2022-11-15T11:39:59.676Z,99300.53
2022-11-15T11:43:02.721Z,99288.03
2022-11-15T11:45:35.348Z,99280.09
2022-11-15T11:48:08.419Z,99281.03
2022-11-15T11:50:37.580Z,99273.00
2022-11-15T11:53:10.888Z,99264.03
2022-11-15T11:55:58.778Z,99267.47
2022-11-15T11:58:47.190Z,99256.78
2022-11-15T12:01:31.138Z,99261.06
2022-11-15T12:04:12.742Z,99258.31
2022-11-15T12:06:43.589Z,99258.31
2022-11-15T12:09:22.701Z,99244.84
2022-11-15T12:11:49.200Z,99240.38
2022-11-15T12:14:47.046Z,99238.44
2022-11-15T12:17:14.723Z,99229.56
2022-11-15T12:19:43.991Z,99239.19
2022-11-15T12:22:29.288Z,99241.88
2022-11-15T12:25:03.512Z,99227.66
2022-11-15T12:27:51.998Z,99232.03
2022-11-15T12:33:39.643Z,99229.25
2022-11-15T12:36:32.528Z,99222.22
2022-11-15T12:39:07.658Z,99220.28
2022-11-15T12:41:42.643Z,99219.41
2022-11-15T12:44:31.904Z,99218.56
2022-11-15T12:46:58.412Z,99222.94
2022-11-15T12:49:25.490Z,99214.91
2022-11-15T12:51:53.114Z,99212.25
2022-11-15T12:54:23.100Z,99205.97
2022-11-15T12:57:04.756Z,99204.13
2022-11-15T12:59:54.585Z,99205.84
2022-11-15T13:02:31.367Z,99196.03
2022-11-15T13:05:16.219Z,99188.00
2022-11-15T13:07:43.389Z,99187.25
2022-11-15T13:10:12.962Z,99179.31
2022-11-15T13:12:43.005Z,99181.13
2022-11-15T13:15:12.602Z,99185.84
2022-11-15T13:17:46.578Z,99184.09
2022-11-15T13:20:15.936Z,99182.47
2022-11-15T13:22:51.825Z,99187.09
2022-11-15T13:25:33.567Z,99176.56
2022-11-15T13:28:07.636Z,99178.50
2022-11-15T13:30:34.670Z,99169.69
2022-11-15T13:33:10.960Z,99159.00
2022-11-15T13:35:41.429Z,99160.06
2022-11-15T13:38:21.130Z,99159.09
2022-11-15T13:40:47.658Z,99161.69
2022-11-15T13:43:38.235Z,99162.63
2022-11-15T13:46:13.471Z,99166.28
2022-11-15T13:48:44.783Z,99169.91
2022-11-15T13:51:19.228Z,99154.72
2022-11-15T13:53:49.872Z,99154.59
2022-11-15T13:56:20.089Z,99146.59
2022-11-15T13:58:47.304Z,99144.88
2022-11-15T14:01:20.846Z,99150.22
2022-11-15T14:03:55.506Z,99151.19
2022-11-15T14:06:25.824Z,99150.44
2022-11-15T14:09:02.900Z,99142.50
2022-11-15T14:11:30.847Z,99143.34
2022-11-15T14:14:09.393Z,99147.97
2022-11-15T14:16:37.992Z,99142.81
2022-11-15T14:19:06.754Z,99138.44
2022-11-15T14:21:33.854Z,99132.22
2022-11-15T14:24:22.573Z,99138.63
2022-11-15T14:26:49.478Z,99134.25
2022-11-15T14:29:30.966Z,99132.53
2022-11-15T14:32:15.820Z,99134.44
2022-11-15T14:34:42.462Z,99127.38
2022-11-15T14:37:20.622Z,99132.19
2022-11-15T14:39:47.347Z,99125.13
2022-11-15T14:42:13.966Z,99119.97
2022-11-15T14:44:45.729Z,99114.81
2022-11-15T14:47:12.999Z,99119.53
2022-11-15T14:49:40.481Z,99120.56
2022-11-15T14:52:31.614Z,99114.75
2022-11-15T14:55:00.481Z,99114.09
2022-11-15T14:57:27.278Z,99107.25
2022-11-15T14:59:54.483Z,99113.84
2022-11-15T15:02:23.767Z,99111.50
2022-11-15T15:04:51.343Z,99097.56
2022-11-15T15:07:18.462Z,99090.78
2022-11-15T15:09:46.358Z,99098.16
2022-11-15T15:12:24.213Z,99093.97
2022-11-15T15:14:51.891Z,99092.44
2022-11-15T15:17:18.829Z,99090.91
2022-11-15T15:19:46.017Z,99087.59
2022-11-15T15:22:16.416Z,99086.06
2022-11-15T15:24:45.055Z,99085.31
2022-11-15T15:27:12.256Z,99089.03
2022-11-15T15:32:34.027Z,99084.19
2022-11-15T15:35:01.060Z,99078.91
2022-11-15T15:37:27.706Z,99084.47
2022-11-15T15:39:56.780Z,99078.34
2022-11-15T15:42:24.088Z,99072.25
2022-11-15T15:44:52.038Z,99070.53
2022-11-15T15:47:23.474Z,99064.44
2022-11-15T15:49:51.755Z,99061.78
2022-11-15T15:52:18.682Z,99060.06
2022-11-15T15:54:46.111Z,99058.38
2022-11-15T15:57:14.635Z,99047.84
2022-11-15T15:59:41.935Z,99057.69
2022-11-15T16:02:14.710Z,99055.13
2022-11-15T16:04:42.023Z,99050.72
2022-11-15T16:07:18.453Z,99045.38
2022-11-15T16:10:01.185Z,99039.13
2022-11-15T16:12:34.987Z,99037.38
2022-11-15T16:15:03.203Z,99034.72
2022-11-15T16:17:34.555Z,99040.16
2022-11-15T16:20:02.464Z,99032.25
2022-11-15T16:22:30.030Z,99023.47
2022-11-15T16:24:57.934Z,99019.97
2022-11-15T16:27:24.719Z,99014.72
2022-11-15T16:29:51.878Z,99012.97
2022-11-15T16:32:18.474Z,99000.59
2022-11-15T16:34:48.990Z,98993.53
2022-11-15T16:37:25.224Z,98995.44
2022-11-15T16:39:55.903Z,98988.41
2022-11-15T16:42:24.957Z,98993.84
2022-11-15T16:44:52.165Z,98986.78
2022-11-15T16:47:27.479Z,98986.91
2022-11-15T16:49:54.319Z,98994.13
2022-11-15T16:52:21.638Z,98989.72
2022-11-15T16:54:48.921Z,98991.53
2022-11-15T16:57:16.433Z,98993.44
2022-11-15T16:59:43.608Z,98994.50
2022-11-15T17:02:13.708Z,98991.09
2022-11-15T17:04:40.916Z,98987.66
2022-11-15T17:07:08.622Z,98983.38
2022-11-15T17:09:35.570Z,98984.41
2022-11-15T17:12:02.154Z,98983.56
2022-11-15T17:14:29.424Z,98978.22
2022-11-15T17:16:55.926Z,98979.16
2022-11-15T17:19:23.156Z,98983.63
2022-11-15T17:21:50.019Z,98973.94
2022-11-15T17:24:17.607Z,98973.94
2022-11-15T17:26:44.339Z,98966.88
2022-11-15T17:29:11.390Z,98969.53
2022-11-15T17:31:38.824Z,98965.19
2022-11-15T17:34:06.546Z,98956.41
2022-11-15T17:36:34.200Z,98954.72
2022-11-15T17:39:01.007Z,98956.53
2022-11-15T17:41:29.184Z,98955.63
2022-11-15T17:44:00.037Z,98950.41
2022-11-15T17:46:28.492Z,98959.34
2022-11-15T17:48:56.427Z,98958.50
2022-11-15T17:51:24.462Z,98951.47
2022-11-15T17:53:51.753Z,98950.63
2022-11-15T17:56:24.070Z,98946.22
2022-11-15T17:58:53.210Z,98948.88
2022-11-15T18:01:32.789Z,98940.88
2022-11-15T18:04:02.317Z,98942.69
2022-11-15T18:06:31.253Z,98935.56
2022-11-15T18:08:59.333Z,98942.69
2022-11-15T18:11:34.793Z,98937.28
2022-11-15T18:14:04.739Z,98931.84
2022-11-15T18:16:32.330Z,98938.91
2022-11-15T18:18:59.859Z,98944.25
2022-11-15T18:21:29.704Z,98935.28
2022-11-15T18:24:32.325Z,98935.28
2022-11-15T18:27:00.094Z,98933.38
2022-11-15T18:29:28.010Z,98939.56
2022-11-15T18:31:55.700Z,98935.09
2022-11-15T18:34:32.327Z,98927.84
2022-11-15T18:37:00.351Z,98921.56
2022-11-15T18:39:27.674Z,98925.94
2022-11-15T18:41:54.407Z,98921.34
2022-11-15T18:44:21.775Z,98925.75
2022-11-15T18:46:48.666Z,98916.78
2022-11-15T18:49:17.320Z,98908.72
2022-11-15T18:51:44.036Z,98908.59
2022-11-15T18:54:12.821Z,98910.31
2022-11-15T18:56:40.076Z,98912.03
2022-11-15T18:59:08.899Z,98900.41
2022-11-15T19:01:42.156Z,98897.63
2022-11-15T19:04:12.196Z,98896.59
2022-11-15T19:06:41.889Z,98901.91
2022-11-15T19:09:11.064Z,98893.00
2022-11-15T19:11:39.722Z,98902.69
2022-11-15T19:14:14.849Z,98900.03
2022-11-15T19:16:51.952Z,98900.03
2022-11-15T19:19:24.769Z,98891.06
2022-11-15T19:21:52.296Z,98889.34
2022-11-15T19:24:19.858Z,98897.28
2022-11-15T19:26:46.921Z,98887.53
2022-11-15T19:29:14.462Z,98883.81
2022-11-15T19:31:41.532Z,98885.56
2022-11-15T19:34:08.720Z,98876.56
2022-11-15T19:36:39.344Z,98878.28
2022-11-15T19:39:10.259Z,98883.63
2022-11-15T19:41:38.481Z,98885.34
2022-11-15T19:44:06.595Z,98878.28
2022-11-15T19:46:33.539Z,98891.63
2022-11-15T19:49:00.801Z,98899.63
2022-11-15T19:51:30.722Z,98902.28
2022-11-15T19:54:03.817Z,98884.50
2022-11-15T19:56:30.408Z,98880.00
2022-11-15T19:58:58.307Z,98878.28
2022-11-15T20:01:30.197Z,98872.94
2022-11-15T20:03:59.725Z,98866.75
2022-11-15T20:06:34.769Z,98872.22
2022-11-15T20:09:02.421Z,98873.16
2022-11-15T20:11:29.241Z,98874.97
2022-11-15T20:14:02.498Z,98873.34
2022-11-15T20:16:29.703Z,98868.97
2022-11-15T20:18:57.359Z,98873.56
2022-11-15T20:21:24.468Z,98859.47
2022-11-15T20:23:52.215Z,98856.88
2022-11-15T20:26:19.907Z,98856.03
2022-11-15T20:28:49.348Z,98854.31
2022-11-15T20:31:16.550Z,98849.19
2022-11-15T20:33:44.277Z,98858.13
2022-11-15T20:36:12.966Z,98860.03
2022-11-15T20:38:40.095Z,98850.34
2022-11-15T20:41:06.801Z,98854.91
2022-11-15T20:43:33.693Z,98859.38
2022-11-15T20:46:00.597Z,98849.78
2022-11-15T20:48:27.291Z,98844.44
2022-11-15T20:51:07.683Z,98839.22
2022-11-15T20:53:35.722Z,98847.22
2022-11-15T20:56:07.884Z,98840.16
2022-11-15T20:58:36.307Z,98833.97
2022-11-15T21:01:07.777Z,98833.97
2022-11-15T21:03:35.530Z,98835.88
2022-11-15T21:06:02.954Z,98827.88
2022-11-15T21:08:53.362Z,98824.38
2022-11-15T21:11:39.289Z,98820.84
2022-11-15T21:14:09.503Z,98818.19
2022-11-15T21:16:38.011Z,98817.41
2022-11-15T21:19:06.615Z,98822.00
2022-11-15T21:21:34.217Z,98811.31
2022-11-15T21:24:04.130Z,98811.31
2022-11-15T21:26:30.795Z,98806.13
2022-11-15T21:28:58.240Z,98809.63
