createdAt,value
2018-07-09T13:47:11.325Z,202.50
2018-07-09T13:48:11.297Z,185.63
2018-07-09T13:50:04.171Z,163.13
2018-07-09T13:51:04.132Z,146.25
2018-07-09T13:52:57.007Z,123.75
2018-07-09T13:53:56.970Z,118.13
2018-07-09T13:55:49.878Z,106.88
2018-07-09T13:56:49.822Z,106.88
2018-07-09T13:58:42.719Z,112.50
2018-07-09T13:59:42.677Z,129.38
2018-07-09T14:01:35.583Z,151.88
2018-07-09T14:02:35.525Z,151.88
2018-07-09T14:04:28.442Z,168.75
2018-07-09T14:05:28.393Z,180.00
2018-07-09T14:07:21.280Z,208.13
2018-07-09T14:08:21.228Z,230.63
2018-07-09T14:09:21.206Z,247.50
2018-07-09T14:10:21.192Z,258.75
2018-07-09T14:11:21.155Z,275.63
2018-07-09T14:12:21.139Z,298.13
2018-07-09T14:13:21.111Z,331.88
2018-07-09T14:14:21.091Z,393.75
2018-07-09T14:15:21.069Z,399.38
2018-07-09T14:16:21.040Z,376.88
2018-07-09T14:17:21.019Z,393.75
2018-07-09T14:18:20.997Z,337.50
2018-07-09T14:19:20.983Z,298.13
2018-07-09T14:20:20.954Z,264.38
2018-07-09T14:21:20.932Z,247.50
2018-07-09T14:22:20.933Z,213.75
2018-07-09T14:23:20.889Z,185.63
2018-07-09T14:24:20.855Z,163.13
2018-07-09T14:25:20.836Z,140.63
2018-07-09T14:26:20.822Z,129.38
2018-07-09T14:27:20.789Z,123.75
2018-07-09T14:28:20.781Z,118.13
2018-07-09T14:29:20.743Z,112.50
2018-07-09T14:30:20.731Z,112.50
2018-07-09T14:31:20.697Z,101.25
2018-07-09T14:32:20.683Z,95.63
2018-07-09T14:33:20.661Z,84.38
2018-07-09T14:34:20.627Z,73.13
2018-07-09T14:35:20.615Z,61.88
2018-07-09T14:36:20.588Z,56.25
2018-07-09T14:37:20.577Z,50.63
2018-07-09T14:38:20.545Z,45.00
2018-07-09T14:39:20.520Z,39.38
2018-07-09T14:40:20.493Z,33.75
2018-07-09T14:41:20.471Z,33.75
2018-07-09T14:42:20.453Z,33.75
2018-07-09T14:43:20.427Z,39.38
2018-07-09T14:44:20.402Z,39.38
2018-07-09T14:45:20.384Z,45.00
2018-07-09T14:46:20.359Z,45.00
2018-07-09T14:47:20.341Z,45.00
2018-07-09T14:48:20.308Z,39.38
2018-07-09T14:49:20.304Z,39.38
2018-07-09T14:50:20.263Z,33.75
2018-07-09T14:51:20.243Z,33.75
2018-07-09T14:52:20.227Z,33.75
2018-07-09T14:53:20.201Z,33.75
2018-07-09T14:54:20.180Z,33.75
2018-07-09T14:55:20.153Z,33.75
2018-07-09T14:56:20.127Z,33.75
2018-07-09T14:57:20.103Z,33.75
2018-07-09T14:58:20.096Z,28.13
2018-07-09T14:59:20.072Z,28.13
2018-07-09T15:00:20.052Z,33.75
2018-07-09T15:01:20.012Z,33.75
2018-07-09T15:02:20.019Z,33.75
2018-07-09T15:03:19.987Z,33.75
2018-07-09T15:04:20.001Z,39.38
2018-07-09T15:05:19.912Z,39.38
2018-07-09T15:06:19.889Z,39.38
2018-07-09T15:07:19.868Z,45.00
2018-07-09T15:08:19.848Z,45.00
2018-07-09T15:09:19.825Z,50.63
2018-07-09T15:10:19.798Z,50.63
2018-07-09T15:11:19.778Z,56.25
2018-07-09T15:12:19.752Z,56.25
2018-07-09T15:13:19.816Z,61.88
2018-07-09T15:14:19.706Z,67.50
2018-07-09T15:15:19.675Z,73.13
2018-07-09T15:16:19.661Z,73.13
2018-07-09T15:17:19.643Z,73.13
2018-07-09T15:18:19.612Z,73.13
2018-07-09T15:19:19.591Z,78.75
2018-07-09T15:20:19.560Z,78.75
2018-07-09T15:21:19.535Z,84.38
2018-07-09T15:22:19.515Z,84.38
2018-07-09T15:23:19.494Z,90.00
2018-07-09T15:24:19.470Z,95.63
2018-07-09T15:25:19.441Z,95.63
2018-07-09T15:26:19.420Z,95.63
2018-07-09T15:27:19.389Z,95.63
2018-07-09T15:28:19.373Z,95.63
2018-07-09T15:29:19.353Z,95.63
2018-07-09T15:30:19.330Z,101.25
2018-07-09T15:31:19.318Z,101.25
2018-07-09T15:32:19.277Z,106.88
2018-07-09T15:33:19.256Z,106.88
2018-07-09T15:34:19.227Z,112.50
2018-07-09T15:35:19.205Z,118.13
2018-07-09T15:36:19.200Z,123.75
2018-07-09T15:37:19.157Z,129.38
2018-07-09T15:38:19.134Z,135.00
2018-07-09T15:39:19.105Z,135.00
2018-07-09T15:40:19.087Z,135.00
2018-07-09T15:41:19.064Z,135.00
2018-07-09T15:42:19.053Z,140.63
2018-07-09T15:43:19.018Z,146.25
2018-07-09T15:44:18.984Z,146.25
2018-07-09T15:45:18.970Z,135.00
2018-07-09T15:46:18.938Z,135.00
2018-07-09T15:47:18.920Z,140.63
2018-07-09T15:48:18.899Z,140.63
2018-07-09T15:49:18.874Z,151.88
2018-07-09T15:50:18.846Z,157.50
2018-07-09T15:51:18.826Z,163.13
2018-07-09T15:52:18.804Z,163.13
2018-07-09T15:53:18.781Z,163.13
2018-07-09T15:54:18.757Z,163.13
2018-07-09T15:55:18.730Z,157.50
2018-07-09T15:56:18.709Z,151.88
2018-07-09T15:57:18.679Z,146.25
2018-07-09T15:58:18.665Z,140.63
2018-07-09T15:59:18.637Z,140.63
2018-07-09T16:00:18.619Z,140.63
2018-07-09T16:01:18.592Z,135.00
2018-07-09T16:02:18.562Z,135.00
2018-07-09T16:03:18.537Z,140.63
2018-07-09T16:04:18.522Z,146.25
2018-07-09T16:05:18.504Z,146.25
2018-07-09T16:06:18.476Z,151.88
2018-07-09T16:07:18.480Z,157.50
2018-07-09T16:08:18.490Z,163.13
2018-07-09T16:09:18.566Z,174.38
2018-07-09T16:10:18.387Z,185.63
2018-07-09T16:11:18.352Z,185.63
2018-07-09T16:12:18.334Z,174.38
2018-07-09T16:13:18.305Z,168.75
2018-07-09T16:14:18.287Z,168.75
2018-07-09T16:15:18.263Z,163.13
2018-07-09T16:16:18.235Z,151.88
2018-07-09T16:17:18.217Z,146.25
2018-07-09T16:18:18.190Z,140.63
2018-07-09T16:19:18.163Z,135.00
2018-07-09T16:20:18.289Z,135.00
2018-07-09T16:21:18.116Z,129.38
2018-07-09T16:22:18.101Z,129.38
2018-07-09T16:23:18.075Z,135.00
2018-07-09T16:24:18.046Z,146.25
2018-07-09T16:25:18.029Z,151.88
2018-07-09T16:26:17.996Z,163.13
2018-07-09T16:27:17.974Z,180.00
2018-07-09T16:28:17.956Z,191.25
2018-07-09T16:29:18.081Z,208.13
2018-07-09T16:30:17.910Z,219.38
2018-07-09T16:31:17.887Z,236.25
2018-07-09T16:32:17.873Z,241.88
2018-07-09T16:33:17.841Z,258.75
2018-07-09T16:34:17.825Z,270.00
2018-07-09T16:35:17.786Z,275.63
2018-07-09T16:36:17.802Z,270.00
2018-07-09T16:37:17.740Z,270.00
2018-07-09T16:38:17.723Z,298.13
2018-07-09T16:39:17.701Z,326.25
2018-07-09T16:40:17.665Z,331.88
2018-07-09T16:41:17.652Z,331.88
2018-07-09T16:42:17.651Z,354.38
2018-07-09T16:43:17.668Z,376.88
2018-07-09T16:44:17.653Z,365.63
2018-07-09T16:45:17.667Z,365.63
2018-07-09T16:46:17.532Z,376.88
2018-07-09T16:47:17.520Z,410.63
2018-07-09T16:48:17.480Z,348.75
2018-07-09T16:49:17.471Z,331.88
2018-07-09T16:50:17.436Z,405.00
2018-07-09T16:51:17.415Z,579.38
2018-07-09T16:52:17.404Z,416.25
2018-07-09T16:53:17.375Z,506.25
2018-07-09T16:54:17.351Z,776.25
2018-07-09T16:55:17.332Z,641.25
2018-07-09T16:56:17.344Z,483.75
2018-07-09T16:57:17.273Z,528.75
2018-07-09T16:58:17.269Z,523.13
2018-07-09T16:59:17.235Z,483.75
2018-07-09T17:00:17.213Z,410.63
2018-07-09T17:01:17.187Z,500.63
2018-07-09T17:02:17.183Z,241.88
2018-07-09T17:03:17.191Z,202.50
2018-07-09T17:04:17.116Z,185.63
2018-07-09T17:05:17.101Z,163.13
2018-07-09T17:06:17.072Z,151.88
2018-07-09T17:07:17.048Z,140.63
2018-07-09T17:08:17.033Z,123.75
2018-07-09T17:09:17.002Z,118.13
2018-07-09T17:10:16.984Z,101.25
2018-07-09T17:11:16.963Z,84.38
2018-07-09T17:12:16.933Z,78.75
2018-07-09T17:13:16.920Z,78.75
2018-07-09T17:14:16.906Z,78.75
2018-07-09T17:15:16.871Z,84.38
2018-07-09T17:16:16.850Z,84.38
2018-07-09T17:17:16.819Z,84.38
2018-07-09T17:18:16.801Z,90.00
2018-07-09T17:19:16.909Z,90.00
2018-07-09T17:20:16.750Z,90.00
2018-07-09T17:21:16.727Z,90.00
2018-07-09T17:22:16.716Z,90.00
2018-07-09T17:23:16.681Z,95.63
2018-07-09T17:24:16.661Z,106.88
2018-07-09T17:25:16.638Z,118.13
2018-07-09T17:26:16.676Z,135.00
2018-07-09T17:27:16.785Z,163.13
2018-07-09T17:28:16.565Z,337.50
2018-07-09T17:29:16.547Z,264.38
2018-07-09T17:30:16.516Z,298.13
2018-07-09T17:31:16.511Z,303.75
2018-07-09T17:32:16.513Z,511.88
2018-07-09T17:33:16.454Z,466.88
2018-07-09T17:34:16.434Z,326.25
2018-07-09T17:35:16.404Z,360.00
2018-07-09T17:36:16.382Z,703.13
2018-07-09T17:37:16.351Z,697.50
2018-07-09T17:38:16.344Z,725.63
2018-07-09T17:39:16.307Z,736.88
2018-07-09T17:40:16.347Z,810.00
2018-07-09T17:41:16.268Z,663.75
2018-07-09T17:42:16.243Z,534.38
2018-07-09T17:43:16.221Z,450.00
2018-07-09T17:44:16.194Z,371.25
2018-07-09T17:45:16.176Z,337.50
2018-07-09T17:46:16.151Z,309.38
2018-07-09T17:47:16.126Z,315.00
2018-07-09T17:48:16.105Z,309.38
2018-07-09T17:49:16.088Z,292.50
2018-07-09T17:50:16.069Z,258.75
2018-07-09T17:51:16.035Z,258.75
2018-07-09T17:52:16.016Z,270.00
2018-07-09T17:53:15.995Z,247.50
2018-07-09T17:54:15.967Z,264.38
2018-07-09T17:55:15.945Z,315.00
2018-07-09T17:56:15.940Z,1513.13
2018-07-09T17:57:15.901Z,275.63
2018-07-09T17:58:15.879Z,641.25
2018-07-09T17:59:15.858Z,1569.38
2018-07-09T18:00:15.833Z,1299.38
2018-07-09T18:01:15.806Z,708.75
2018-07-09T18:02:15.788Z,270.00
2018-07-09T18:03:15.770Z,202.50
2018-07-09T18:04:15.737Z,163.13
2018-07-09T18:05:15.728Z,140.63
2018-07-09T18:06:15.698Z,123.75
2018-07-09T18:07:15.670Z,106.88
2018-07-09T18:08:15.659Z,101.25
2018-07-09T18:09:15.623Z,101.25
2018-07-09T18:10:15.619Z,101.25
2018-07-09T18:11:15.579Z,101.25
2018-07-09T18:12:15.581Z,101.25
2018-07-09T18:13:15.535Z,101.25
2018-07-09T18:14:15.519Z,101.25
2018-07-09T18:15:15.490Z,106.88
2018-07-09T18:16:15.473Z,112.50
2018-07-09T18:17:15.441Z,118.13
2018-07-09T18:18:15.421Z,118.13
2018-07-09T18:19:15.400Z,129.38
2018-07-09T18:20:15.375Z,135.00
2018-07-09T18:21:15.458Z,140.63
2018-07-09T18:22:15.325Z,140.63
2018-07-09T18:23:15.303Z,157.50
2018-07-09T18:24:15.289Z,157.50
2018-07-09T18:25:15.255Z,151.88
2018-07-09T18:26:15.234Z,157.50
2018-07-09T18:27:15.216Z,151.88
2018-07-09T18:28:15.183Z,236.25
2018-07-09T18:29:15.160Z,264.38
2018-07-09T18:30:15.150Z,241.88
2018-07-09T18:31:15.118Z,180.00
2018-07-09T18:32:15.094Z,163.13
2018-07-09T18:33:15.069Z,151.88
2018-07-09T18:34:15.054Z,135.00
2018-07-09T18:35:15.054Z,123.75
2018-07-09T18:36:14.999Z,112.50
2018-07-09T18:37:15.028Z,101.25
2018-07-09T18:38:14.960Z,101.25
2018-07-09T18:39:14.934Z,101.25
2018-07-09T18:40:14.902Z,101.25
2018-07-09T18:41:14.873Z,101.25
2018-07-09T18:42:14.864Z,106.88
2018-07-09T18:43:14.830Z,106.88
2018-07-09T18:44:14.811Z,106.88
2018-07-09T18:45:14.803Z,106.88
2018-07-09T18:46:14.761Z,106.88
2018-07-09T18:47:14.743Z,101.25
2018-07-09T18:48:14.713Z,101.25
2018-07-09T18:49:14.699Z,95.63
2018-07-09T18:50:14.662Z,90.00
2018-07-09T18:51:14.652Z,84.38
2018-07-09T18:52:14.625Z,78.75
2018-07-09T18:53:14.601Z,73.13
2018-07-09T18:54:14.574Z,61.88
2018-07-09T18:55:14.553Z,56.25
2018-07-09T18:56:14.523Z,50.63
2018-07-09T18:57:14.503Z,45.00
2018-07-09T18:58:14.488Z,45.00
2018-07-09T18:59:14.449Z,45.00
2018-07-09T19:00:14.425Z,45.00
2018-07-09T19:01:14.401Z,39.38
2018-07-09T19:02:14.379Z,39.38
2018-07-09T19:03:14.367Z,33.75
2018-07-09T19:04:14.325Z,28.13
2018-07-09T19:05:14.307Z,28.13
2018-07-09T19:06:14.279Z,22.50
2018-07-09T19:07:14.251Z,22.50
2018-07-09T19:08:14.224Z,22.50
2018-07-09T19:09:14.205Z,16.88
2018-07-09T19:10:14.231Z,16.88
2018-07-09T19:11:14.152Z,16.88
2018-07-09T19:12:14.136Z,16.88
2018-07-09T19:13:14.102Z,16.88
2018-07-09T19:14:14.090Z,22.50
2018-07-09T19:15:14.071Z,22.50
2018-07-09T19:16:14.033Z,28.13
2018-07-09T19:17:14.014Z,28.13
2018-07-09T19:18:13.985Z,28.13
2018-07-09T19:19:13.961Z,28.13
2018-07-09T19:20:13.937Z,22.50
2018-07-09T19:21:14.034Z,16.88
2018-07-09T19:22:13.891Z,11.25
2018-07-09T19:23:13.863Z,11.25
2018-07-09T19:24:13.843Z,11.25
2018-07-09T19:25:13.812Z,5.63
2018-07-09T19:26:13.794Z,5.63
2018-07-09T19:27:13.779Z,5.63
2018-07-09T19:28:13.775Z,5.63
2018-07-09T19:29:13.716Z,5.63
2018-07-09T19:30:13.695Z,5.63
2018-07-09T19:31:13.700Z,5.63
2018-07-09T19:32:13.644Z,5.63
2018-07-09T19:33:13.640Z,5.63
2018-07-09T19:34:13.593Z,5.63
2018-07-09T19:35:13.591Z,5.63
2018-07-09T19:36:13.546Z,0.00
2018-07-09T19:37:13.711Z,0.00
2018-07-09T19:38:13.492Z,0.00
2018-07-09T19:39:13.477Z,0.00
2018-07-09T19:40:13.494Z,0.00
2018-07-09T19:41:13.417Z,0.00
2018-07-09T19:42:13.400Z,0.00
2018-07-09T19:43:13.374Z,0.00
2018-07-09T19:44:13.343Z,0.00
2018-07-09T19:45:13.324Z,0.00
2018-07-09T19:46:13.299Z,0.00
2018-07-09T19:47:13.283Z,0.00
2018-07-09T19:48:13.239Z,0.00
2018-07-09T19:49:13.224Z,0.00
2018-07-09T19:50:13.210Z,0.00
2018-07-09T19:51:13.169Z,0.00
2018-07-09T19:52:13.144Z,0.00
2018-07-09T19:53:13.120Z,0.00
2018-07-09T19:54:13.104Z,0.00
2018-07-09T19:55:13.073Z,0.00
2018-07-09T19:56:13.052Z,0.00
2018-07-09T19:57:13.022Z,0.00
2018-07-09T19:58:12.995Z,0.00
2018-07-09T19:59:13.057Z,0.00
2018-07-09T20:00:12.947Z,0.00
2018-07-09T20:01:12.924Z,0.00
2018-07-09T20:02:12.906Z,0.00
2018-07-09T20:03:12.874Z,0.00
2018-07-09T20:04:12.853Z,0.00
2018-07-09T20:05:12.821Z,0.00
2018-07-09T20:06:12.840Z,0.00
2018-07-09T20:07:12.879Z,0.00
2018-07-09T20:08:12.769Z,0.00
2018-07-09T20:09:12.759Z,0.00
2018-07-09T20:10:12.722Z,0.00
2018-07-09T20:11:12.671Z,0.00
2018-07-09T20:12:12.652Z,0.00
2018-07-09T20:13:12.629Z,0.00
2018-07-09T20:14:12.601Z,0.00
2018-07-09T20:15:12.595Z,0.00
2018-07-09T20:16:12.546Z,0.00
2018-07-09T20:17:12.532Z,0.00
2018-07-09T20:18:12.493Z,0.00
2018-07-09T20:19:12.475Z,0.00
2018-07-09T20:20:12.448Z,0.00
2018-07-09T20:21:12.420Z,0.00
2018-07-09T20:22:12.402Z,0.00
2018-07-09T20:23:12.377Z,0.00
2018-07-09T20:24:12.406Z,0.00
2018-07-09T20:25:12.327Z,0.00
2018-07-09T20:26:12.295Z,0.00
2018-07-09T20:27:12.342Z,0.00
2018-07-09T20:28:12.248Z,0.00
2018-07-09T20:29:12.218Z,0.00
2018-07-09T20:30:12.201Z,0.00
2018-07-09T20:31:12.174Z,0.00
2018-07-09T20:32:12.148Z,0.00
2018-07-09T20:33:12.129Z,0.00
2018-07-09T20:34:12.098Z,0.00
2018-07-09T20:35:12.069Z,0.00
2018-07-09T20:36:12.049Z,0.00
2018-07-09T20:37:12.023Z,0.00
2018-07-09T20:38:11.997Z,0.00
2018-07-09T20:39:11.976Z,0.00
2018-07-09T20:40:12.005Z,0.00
2018-07-09T20:41:11.923Z,0.00
2018-07-09T20:42:11.894Z,0.00
2018-07-09T20:43:11.866Z,0.00
2018-07-09T20:44:11.848Z,0.00
2018-07-09T20:45:11.816Z,0.00
2018-07-09T20:46:11.793Z,0.00
2018-07-09T20:47:11.772Z,0.00
2018-07-09T20:48:11.738Z,0.00
2018-07-09T20:49:11.734Z,0.00
2018-07-09T20:50:11.713Z,0.00
2018-07-09T20:51:11.672Z,0.00
2018-07-09T20:52:11.646Z,0.00
2018-07-09T20:53:11.619Z,0.00
2018-07-09T20:54:11.644Z,0.00
2018-07-09T20:55:11.598Z,0.00
2018-07-09T20:56:11.564Z,0.00
2018-07-09T20:57:11.534Z,0.00
2018-07-09T20:58:11.488Z,0.00
2018-07-09T20:59:11.467Z,0.00
2018-07-09T21:00:11.437Z,0.00
2018-07-09T21:01:11.415Z,0.00
2018-07-09T21:02:11.385Z,0.00
2018-07-09T21:03:11.362Z,0.00
2018-07-09T21:04:11.333Z,0.00
2018-07-09T21:05:11.310Z,0.00
2018-07-09T21:06:11.306Z,0.00
2018-07-09T21:07:11.260Z,0.00
2018-07-09T21:08:11.232Z,0.00
2018-07-09T21:09:11.215Z,0.00
2018-07-09T21:10:11.180Z,0.00
2018-07-09T21:11:11.165Z,0.00
2018-07-09T21:12:11.132Z,0.00
2018-07-09T21:13:11.107Z,0.00
2018-07-09T21:14:11.081Z,0.00
2018-07-09T21:15:11.109Z,0.00
2018-07-09T21:16:11.162Z,0.00
2018-07-09T21:17:11.005Z,0.00
2018-07-09T21:18:10.980Z,0.00
2018-07-09T21:19:10.958Z,0.00
2018-07-09T21:20:10.925Z,0.00
2018-07-09T21:21:10.905Z,0.00
2018-07-09T21:22:10.904Z,0.00
2018-07-09T21:23:10.857Z,0.00
2018-07-09T21:24:10.845Z,0.00
2018-07-09T21:25:10.795Z,0.00
2018-07-09T21:26:10.788Z,0.00
2018-07-09T21:27:10.746Z,0.00
2018-07-09T21:28:10.730Z,0.00
2018-07-09T21:29:10.705Z,0.00
2018-07-09T21:30:10.670Z,0.00
2018-07-09T21:31:10.647Z,0.00
2018-07-09T21:32:10.637Z,0.00
2018-07-09T21:33:10.613Z,0.00
2018-07-09T21:34:10.579Z,0.00
2018-07-09T21:35:10.551Z,0.00
2018-07-09T21:36:10.520Z,0.00
2018-07-09T21:37:10.493Z,0.00
2018-07-09T21:38:10.475Z,0.00
2018-07-09T21:39:10.442Z,0.00
2018-07-09T21:40:10.427Z,0.00
2018-07-09T21:41:10.399Z,0.00
2018-07-09T21:42:10.372Z,0.00
2018-07-09T21:43:10.347Z,0.00
2018-07-09T21:44:10.316Z,0.00
2018-07-09T21:45:10.289Z,0.00
2018-07-09T21:46:10.272Z,0.00
2018-07-09T21:47:10.251Z,0.00
2018-07-09T21:48:10.565Z,0.00
2018-07-09T21:49:10.195Z,0.00
2018-07-09T21:50:10.163Z,0.00
2018-07-09T21:51:10.140Z,0.00
2018-07-09T21:52:10.116Z,0.00
2018-07-09T21:53:10.095Z,0.00
2018-07-09T21:54:10.066Z,0.00
2018-07-09T21:55:10.036Z,0.00
2018-07-09T21:56:10.018Z,0.00
2018-07-09T21:57:09.988Z,0.00
2018-07-09T21:58:09.959Z,0.00
2018-07-09T21:59:09.936Z,0.00
2018-07-09T22:00:09.913Z,0.00
2018-07-09T22:01:09.934Z,0.00
2018-07-09T22:02:09.863Z,0.00
2018-07-09T22:03:09.833Z,0.00
2018-07-09T22:04:09.807Z,0.00
2018-07-09T22:05:09.782Z,0.00
2018-07-09T22:06:09.754Z,0.00
2018-07-09T22:07:09.798Z,0.00
2018-07-09T22:08:09.704Z,0.00
2018-07-09T22:09:09.677Z,0.00
2018-07-09T22:10:09.660Z,0.00
2018-07-09T22:11:09.628Z,0.00
2018-07-09T22:12:09.599Z,0.00
2018-07-09T22:13:09.575Z,0.00
2018-07-09T22:14:09.545Z,0.00
2018-07-09T22:15:09.523Z,0.00
2018-07-09T22:16:09.512Z,0.00
2018-07-09T22:17:09.469Z,0.00
2018-07-09T22:18:09.452Z,0.00
2018-07-09T22:19:09.419Z,0.00
2018-07-09T22:20:09.402Z,0.00
2018-07-09T22:21:09.380Z,0.00
2018-07-09T22:22:09.344Z,0.00
2018-07-09T22:23:09.323Z,0.00
2018-07-09T22:24:09.288Z,0.00
2018-07-09T22:25:09.273Z,0.00
2018-07-09T22:26:09.244Z,0.00
2018-07-09T22:27:09.222Z,0.00
2018-07-09T22:28:09.190Z,0.00
2018-07-09T22:29:09.161Z,0.00
2018-07-09T22:30:09.145Z,0.00
2018-07-09T22:31:09.109Z,0.00
2018-07-09T22:32:09.089Z,0.00
2018-07-09T22:33:09.065Z,0.00
2018-07-09T22:34:09.031Z,0.00
2018-07-09T22:35:09.010Z,0.00
2018-07-09T22:36:08.987Z,0.00
2018-07-09T22:37:08.955Z,0.00
2018-07-09T22:38:08.934Z,0.00
2018-07-09T22:39:08.910Z,0.00
2018-07-09T22:40:08.908Z,0.00
2018-07-09T22:41:08.852Z,0.00
2018-07-09T22:42:08.829Z,0.00
2018-07-09T22:43:08.807Z,0.00
2018-07-09T22:44:08.777Z,0.00
2018-07-09T22:45:08.757Z,0.00
2018-07-09T22:46:08.724Z,0.00
2018-07-09T22:47:08.703Z,0.00
2018-07-09T22:48:08.673Z,0.00
2018-07-09T22:49:08.646Z,0.00
2018-07-09T22:50:08.629Z,0.00
2018-07-09T22:51:08.658Z,0.00
2018-07-09T22:52:08.570Z,0.00
2018-07-09T22:53:08.552Z,0.00
2018-07-09T22:54:08.516Z,0.00
2018-07-09T22:55:08.494Z,0.00
2018-07-09T22:56:08.472Z,0.00
2018-07-09T22:57:08.442Z,0.00
2018-07-09T22:58:08.414Z,0.00
2018-07-09T22:59:08.406Z,0.00
2018-07-09T23:00:08.366Z,0.00
2018-07-09T23:01:08.339Z,0.00
2018-07-09T23:02:08.321Z,0.00
2018-07-09T23:03:08.285Z,0.00
2018-07-09T23:04:08.260Z,0.00
2018-07-09T23:05:08.257Z,0.00
2018-07-09T23:06:08.212Z,0.00
2018-07-09T23:07:08.185Z,0.00
2018-07-09T23:08:08.161Z,0.00
2018-07-09T23:09:08.135Z,0.00
2018-07-09T23:10:08.108Z,0.00
2018-07-09T23:11:08.082Z,0.00
2018-07-09T23:12:08.054Z,0.00
2018-07-09T23:13:08.024Z,0.00
2018-07-09T23:14:08.004Z,0.00
2018-07-09T23:15:07.978Z,0.00
2018-07-09T23:16:07.955Z,0.00
2018-07-09T23:17:07.927Z,0.00
2018-07-09T23:18:07.903Z,0.00
2018-07-09T23:19:07.871Z,0.00
2018-07-09T23:20:07.843Z,0.00
2018-07-09T23:21:07.817Z,0.00
2018-07-09T23:22:07.800Z,0.00
2018-07-09T23:23:07.766Z,0.00
2018-07-09T23:24:07.750Z,0.00
2018-07-09T23:25:07.721Z,0.00
2018-07-09T23:26:07.689Z,0.00
2018-07-09T23:27:07.672Z,0.00
2018-07-09T23:28:07.637Z,0.00
2018-07-09T23:29:07.611Z,0.00
2018-07-09T23:30:07.584Z,0.00
2018-07-09T23:31:07.561Z,0.00
2018-07-09T23:32:07.539Z,0.00
2018-07-09T23:33:07.507Z,0.00
2018-07-09T23:34:07.488Z,0.00
2018-07-09T23:35:07.458Z,0.00
2018-07-09T23:36:07.435Z,0.00
2018-07-09T23:37:07.413Z,0.00
2018-07-09T23:38:07.377Z,0.00
2018-07-09T23:39:07.363Z,0.00
2018-07-09T23:40:07.330Z,0.00
2018-07-09T23:41:07.300Z,0.00
2018-07-09T23:42:07.357Z,0.00
2018-07-09T23:43:07.250Z,0.00
2018-07-09T23:44:07.228Z,0.00
2018-07-09T23:45:07.213Z,0.00
2018-07-09T23:46:07.173Z,0.00
2018-07-09T23:47:07.145Z,0.00
2018-07-09T23:48:07.124Z,0.00
2018-07-09T23:49:07.093Z,0.00
2018-07-09T23:50:07.071Z,0.00
2018-07-09T23:51:07.148Z,0.00
2018-07-09T23:52:07.019Z,0.00
2018-07-09T23:53:06.993Z,0.00
2018-07-09T23:54:06.968Z,0.00
2018-07-09T23:55:06.935Z,0.00
2018-07-09T23:56:06.917Z,0.00
2018-07-09T23:57:06.882Z,0.00
2018-07-09T23:58:06.866Z,0.00
2018-07-09T23:59:06.838Z,0.00
