createdAt,value
2022-10-17T00:01:41.115Z,18.60
2022-10-17T00:04:10.017Z,18.30
2022-10-17T00:06:38.893Z,19.00
2022-10-17T00:09:07.754Z,17.90
2022-10-17T00:11:37.191Z,19.60
2022-10-17T00:14:06.076Z,19.30
2022-10-17T00:16:38.052Z,20.40
2022-10-17T00:19:08.202Z,21.70
2022-10-17T00:21:37.112Z,21.50
2022-10-17T00:24:17.070Z,18.80
2022-10-17T00:26:50.615Z,21.10
2022-10-17T00:29:23.776Z,20.40
2022-10-17T00:31:58.373Z,19.30
2022-10-17T00:34:31.575Z,15.30
2022-10-17T00:37:00.322Z,15.00
2022-10-17T00:39:29.936Z,17.00
2022-10-17T00:41:58.614Z,18.10
2022-10-17T00:44:30.454Z,17.30
2022-10-17T00:47:06.756Z,17.00
2022-10-17T00:49:39.233Z,17.80
2022-10-17T00:52:31.142Z,16.50
2022-10-17T00:55:29.861Z,16.90
2022-10-17T00:58:04.013Z,12.90
2022-10-17T01:00:33.005Z,17.60
2022-10-17T01:03:01.672Z,18.90
2022-10-17T01:05:31.335Z,20.20
2022-10-17T01:08:01.233Z,19.40
2022-10-17T01:11:04.535Z,18.10
2022-10-17T01:14:17.620Z,19.50
2022-10-17T01:16:59.894Z,20.30
2022-10-17T01:19:50.153Z,16.60
2022-10-17T01:22:30.817Z,18.10
2022-10-17T01:25:39.634Z,17.20
2022-10-17T01:29:07.893Z,15.70
2022-10-17T01:32:07.652Z,10.00
2022-10-17T01:34:49.153Z,17.70
2022-10-17T01:37:40.383Z,17.00
2022-10-17T01:41:01.823Z,20.00
2022-10-17T01:43:42.192Z,19.40
2022-10-17T01:46:31.573Z,20.70
2022-10-17T01:49:03.753Z,25.40
2022-10-17T01:51:54.981Z,23.20
2022-10-17T01:54:45.212Z,23.10
2022-10-17T01:57:40.294Z,21.40
2022-10-17T02:00:24.661Z,20.90
2022-10-17T02:03:05.742Z,20.40
2022-10-17T02:05:44.234Z,17.90
2022-10-17T02:08:15.034Z,22.10
2022-10-17T02:11:04.992Z,21.70
2022-10-17T02:17:16.300Z,21.50
2022-10-17T02:20:46.733Z,19.30
2022-10-17T02:23:44.224Z,20.20
2022-10-17T02:26:30.556Z,19.80
2022-10-17T02:29:22.644Z,20.60
2022-10-17T02:32:00.712Z,19.70
2022-10-17T02:34:43.261Z,18.30
2022-10-17T02:38:14.114Z,16.70
2022-10-17T02:41:14.201Z,16.80
2022-10-17T02:43:55.651Z,18.80
2022-10-17T02:46:27.864Z,20.30
2022-10-17T02:49:15.056Z,19.90
2022-10-17T02:52:08.098Z,19.70
2022-10-17T02:54:58.332Z,17.30
2022-10-17T02:57:33.874Z,16.10
2022-10-17T03:00:05.835Z,17.30
2022-10-17T03:02:50.792Z,18.60
2022-10-17T03:05:23.313Z,18.70
2022-10-17T03:07:53.035Z,19.90
2022-10-17T03:10:23.243Z,20.30
2022-10-17T03:12:52.074Z,20.10
2022-10-17T03:15:20.752Z,21.80
2022-10-17T03:17:49.495Z,21.80
2022-10-17T03:20:18.212Z,21.40
2022-10-17T03:23:33.435Z,21.70
2022-10-17T03:26:17.952Z,20.30
2022-10-17T03:28:54.485Z,19.70
2022-10-17T03:31:57.913Z,21.20
2022-10-17T03:35:01.114Z,19.30
2022-10-17T03:37:38.277Z,19.50
2022-10-17T03:40:13.442Z,21.50
2022-10-17T03:42:42.370Z,20.10
2022-10-17T03:45:11.481Z,18.60
2022-10-17T03:47:47.894Z,21.00
2022-10-17T03:50:18.095Z,21.70
2022-10-17T03:52:58.073Z,21.80
2022-10-17T03:55:42.423Z,20.60
2022-10-17T03:58:23.945Z,19.00
2022-10-17T04:01:13.184Z,19.00
2022-10-17T04:03:56.406Z,19.20
2022-10-17T04:06:54.006Z,19.10
2022-10-17T04:09:42.295Z,18.80
2022-10-17T04:12:18.515Z,17.30
2022-10-17T04:14:47.434Z,18.60
2022-10-17T04:17:16.254Z,18.30
2022-10-17T04:19:53.741Z,19.40
2022-10-17T04:22:47.581Z,20.40
2022-10-17T04:25:29.656Z,19.00
2022-10-17T04:27:59.935Z,19.70
2022-10-17T04:30:41.157Z,19.70
2022-10-17T04:33:28.341Z,19.40
2022-10-17T04:36:14.894Z,19.00
2022-10-17T04:38:44.274Z,19.60
2022-10-17T04:41:19.401Z,19.50
2022-10-17T04:43:59.014Z,19.00
2022-10-17T04:46:27.925Z,19.10
2022-10-17T04:49:12.842Z,18.00
2022-10-17T04:52:13.721Z,18.30
2022-10-17T04:55:08.437Z,19.10
2022-10-17T04:58:06.061Z,18.90
2022-10-17T05:00:51.903Z,18.00
2022-10-17T05:03:22.838Z,19.00
2022-10-17T05:05:53.155Z,19.00
2022-10-17T05:08:21.834Z,18.90
2022-10-17T05:10:50.667Z,20.80
2022-10-17T05:13:19.254Z,20.20
2022-10-17T05:15:47.829Z,17.80
2022-10-17T05:18:16.454Z,18.60
2022-10-17T05:20:45.095Z,18.30
2022-10-17T05:23:13.909Z,19.30
2022-10-17T05:25:42.593Z,19.10
2022-10-17T05:28:11.134Z,19.10
2022-10-17T05:30:39.854Z,18.90
2022-10-17T05:33:08.639Z,17.90
2022-10-17T05:35:37.236Z,18.30
2022-10-17T05:38:05.814Z,18.30
2022-10-17T05:40:35.235Z,18.30
2022-10-17T05:43:03.981Z,18.80
2022-10-17T05:45:32.777Z,17.20
2022-10-17T05:48:01.454Z,18.80
2022-10-17T05:50:30.176Z,20.20
2022-10-17T05:52:59.094Z,16.30
2022-10-17T05:55:28.215Z,20.20
2022-10-17T05:57:56.944Z,20.50
2022-10-17T06:00:25.557Z,21.10
2022-10-17T06:02:54.363Z,21.80
2022-10-17T06:05:22.973Z,17.20
2022-10-17T06:07:54.326Z,19.00
2022-10-17T06:10:24.734Z,18.60
2022-10-17T06:12:53.334Z,19.20
2022-10-17T06:15:21.896Z,19.50
2022-10-17T06:17:50.594Z,19.20
2022-10-17T06:20:19.541Z,18.40
2022-10-17T06:22:48.474Z,18.00
2022-10-17T06:25:17.185Z,18.10
2022-10-17T06:27:45.739Z,20.10
2022-10-17T06:30:14.596Z,19.60
2022-10-17T06:32:43.055Z,16.50
2022-10-17T06:35:11.722Z,17.40
2022-10-17T06:37:40.738Z,17.30
2022-10-17T06:40:12.493Z,17.70
2022-10-17T06:42:41.937Z,18.20
2022-10-17T06:45:11.421Z,18.30
2022-10-17T06:47:40.243Z,18.30
2022-10-17T06:50:09.376Z,17.90
2022-10-17T06:52:37.903Z,19.40
2022-10-17T06:55:07.425Z,19.60
2022-10-17T06:57:36.534Z,20.40
2022-10-17T07:00:06.735Z,19.40
2022-10-17T07:02:35.374Z,20.30
2022-10-17T07:05:04.101Z,19.60
2022-10-17T07:07:33.034Z,19.00
2022-10-17T07:10:01.816Z,20.40
2022-10-17T07:18:23.614Z,22.10
2022-10-17T07:20:56.265Z,22.40
2022-10-17T07:23:24.875Z,21.10
2022-10-17T07:25:53.775Z,22.00
2022-10-17T07:28:22.317Z,22.70
2022-10-17T07:30:53.717Z,25.20
2022-10-17T07:33:23.305Z,22.30
2022-10-17T07:35:53.272Z,23.50
2022-10-17T07:38:21.924Z,22.80
2022-10-17T07:41:02.027Z,21.90
2022-10-17T07:43:31.624Z,21.50
2022-10-17T07:46:02.686Z,23.10
2022-10-17T07:48:32.145Z,21.20
2022-10-17T07:51:07.135Z,20.80
2022-10-17T07:53:39.222Z,18.80
2022-10-17T07:56:09.881Z,20.20
2022-10-17T07:58:39.637Z,19.00
2022-10-17T08:01:15.812Z,19.00
2022-10-17T08:03:48.899Z,17.10
2022-10-17T08:06:18.217Z,17.70
2022-10-17T08:08:46.707Z,17.90
2022-10-17T08:11:16.621Z,19.10
2022-10-17T08:13:45.213Z,18.10
2022-10-17T08:16:14.358Z,17.50
2022-10-17T08:18:44.539Z,17.20
2022-10-17T08:21:13.883Z,16.50
2022-10-17T08:23:42.719Z,18.40
2022-10-17T08:26:20.312Z,17.70
2022-10-17T08:28:49.999Z,18.00
2022-10-17T08:31:21.265Z,17.20
2022-10-17T08:33:51.286Z,16.20
2022-10-17T08:36:21.605Z,17.00
2022-10-17T08:38:52.760Z,16.00
2022-10-17T08:41:34.042Z,16.10
2022-10-17T08:44:40.818Z,17.10
2022-10-17T08:47:23.533Z,15.40
2022-10-17T08:49:57.866Z,13.90
2022-10-17T08:52:47.641Z,14.30
2022-10-17T08:55:30.237Z,15.20
2022-10-17T08:57:59.044Z,15.20
2022-10-17T09:00:31.526Z,16.00
2022-10-17T09:03:15.487Z,14.10
2022-10-17T09:06:30.337Z,15.00
2022-10-17T09:09:36.080Z,13.80
2022-10-17T09:12:58.623Z,15.80
2022-10-17T09:16:18.404Z,14.40
2022-10-17T09:19:27.239Z,12.60
2022-10-17T09:22:04.732Z,13.00
2022-10-17T09:24:44.712Z,13.30
2022-10-17T09:27:41.727Z,14.30
2022-10-17T09:30:46.372Z,13.60
2022-10-17T09:33:35.632Z,11.40
2022-10-17T09:36:14.555Z,12.60
2022-10-17T09:38:58.327Z,13.70
2022-10-17T09:41:46.895Z,13.40
2022-10-17T09:44:48.409Z,10.90
2022-10-17T09:47:35.539Z,12.90
2022-10-17T09:50:16.517Z,12.30
2022-10-17T09:52:48.047Z,12.00
2022-10-17T09:55:40.700Z,12.40
2022-10-17T09:58:11.815Z,12.50
2022-10-17T10:00:45.338Z,11.80
2022-10-17T10:03:18.636Z,10.20
2022-10-17T10:06:04.557Z,11.50
2022-10-17T10:08:56.526Z,11.00
2022-10-17T10:11:54.535Z,11.90
2022-10-17T10:14:34.911Z,10.40
2022-10-17T10:17:24.705Z,10.50
2022-10-17T10:19:54.074Z,10.00
2022-10-17T10:22:24.228Z,11.30
2022-10-17T10:25:11.216Z,9.80
2022-10-17T10:27:42.499Z,9.80
2022-10-17T10:30:22.957Z,9.70
2022-10-17T10:32:52.328Z,10.50
2022-10-17T10:35:34.435Z,10.00
2022-10-17T10:38:11.298Z,10.80
2022-10-17T10:40:57.306Z,9.90
2022-10-17T10:43:41.448Z,11.30
2022-10-17T10:46:37.371Z,10.50
2022-10-17T10:49:33.190Z,10.60
2022-10-17T10:52:06.283Z,9.60
2022-10-17T10:54:42.965Z,10.60
2022-10-17T10:57:21.178Z,9.50
2022-10-17T11:00:02.847Z,10.00
2022-10-17T11:03:12.652Z,9.00
2022-10-17T11:05:56.654Z,10.10
2022-10-17T11:08:53.098Z,10.30
2022-10-17T11:11:34.984Z,10.20
2022-10-17T11:14:38.698Z,9.90
2022-10-17T11:17:19.070Z,9.30
2022-10-17T11:20:18.668Z,8.60
2022-10-17T11:23:00.659Z,9.30
2022-10-17T11:25:39.115Z,9.00
2022-10-17T11:28:18.359Z,8.90
2022-10-17T11:31:00.604Z,10.00
2022-10-17T11:34:08.639Z,9.60
2022-10-17T11:36:43.126Z,8.60
2022-10-17T11:39:28.417Z,9.00
2022-10-17T11:42:07.659Z,8.90
2022-10-17T11:44:41.769Z,9.10
2022-10-17T11:47:48.178Z,9.10
2022-10-17T11:53:20.509Z,9.50
2022-10-17T11:55:52.698Z,9.20
2022-10-17T11:58:37.602Z,9.30
2022-10-17T12:01:35.237Z,8.70
2022-10-17T12:04:41.983Z,9.00
2022-10-17T12:07:29.157Z,8.60
2022-10-17T12:10:16.358Z,8.80
2022-10-17T12:12:44.844Z,8.60
2022-10-17T12:15:13.421Z,10.00
2022-10-17T12:17:46.438Z,8.50
2022-10-17T12:20:21.678Z,9.00
2022-10-17T12:23:03.641Z,8.50
2022-10-17T12:25:47.808Z,8.60
2022-10-17T12:28:39.888Z,9.50
2022-10-17T12:31:16.431Z,8.70
2022-10-17T12:34:19.585Z,9.10
2022-10-17T12:36:48.166Z,8.70
2022-10-17T12:39:18.085Z,9.10
2022-10-17T12:41:47.009Z,8.90
2022-10-17T12:44:15.667Z,9.10
2022-10-17T12:47:10.978Z,8.80
2022-10-17T12:49:54.385Z,9.20
2022-10-17T12:52:33.441Z,7.50
2022-10-17T12:55:14.522Z,8.80
2022-10-17T12:58:08.555Z,9.90
2022-10-17T13:01:11.634Z,8.40
2022-10-17T13:03:48.064Z,8.30
2022-10-17T13:06:26.166Z,8.30
2022-10-17T13:09:04.234Z,8.20
2022-10-17T13:11:38.316Z,8.30
2022-10-17T13:14:17.299Z,7.80
2022-10-17T13:17:07.908Z,8.40
2022-10-17T13:19:46.219Z,8.70
2022-10-17T13:22:32.598Z,8.50
2022-10-17T13:25:15.929Z,8.50
2022-10-17T13:27:45.747Z,8.60
2022-10-17T13:30:32.653Z,8.30
2022-10-17T13:33:03.729Z,8.60
2022-10-17T13:35:59.533Z,8.30
2022-10-17T13:38:34.190Z,8.10
2022-10-17T13:41:34.373Z,8.70
2022-10-17T13:44:08.422Z,8.70
2022-10-17T13:46:40.164Z,8.50
2022-10-17T13:49:37.476Z,8.50
2022-10-17T13:52:24.347Z,6.10
2022-10-17T13:54:54.668Z,9.00
2022-10-17T13:57:32.179Z,8.40
2022-10-17T14:00:16.006Z,8.50
2022-10-17T14:02:44.680Z,8.00
2022-10-17T14:05:20.399Z,8.70
2022-10-17T14:08:14.487Z,7.40
2022-10-17T14:10:45.617Z,8.50
2022-10-17T14:13:28.280Z,7.60
2022-10-17T14:16:03.036Z,8.20
2022-10-17T14:18:36.861Z,8.60
2022-10-17T14:21:36.831Z,8.00
2022-10-17T14:24:16.579Z,8.30
2022-10-17T14:27:00.936Z,8.30
2022-10-17T14:29:32.227Z,7.70
2022-10-17T14:32:15.417Z,8.00
2022-10-17T14:34:45.447Z,7.80
2022-10-17T14:37:51.081Z,7.60
2022-10-17T14:40:26.415Z,7.80
2022-10-17T14:42:58.374Z,7.30
2022-10-17T14:45:37.443Z,7.10
2022-10-17T14:48:24.726Z,7.40
2022-10-17T14:51:18.676Z,7.40
2022-10-17T14:54:27.180Z,8.20
2022-10-17T14:56:56.388Z,7.00
2022-10-17T14:59:52.148Z,7.50
2022-10-17T15:02:15.419Z,6.70
2022-10-17T15:04:44.099Z,8.10
2022-10-17T15:07:17.887Z,18.00
2022-10-17T15:09:51.204Z,10.80
2022-10-17T15:12:25.405Z,29.00
2022-10-17T15:14:55.016Z,18.10
2022-10-17T15:17:31.938Z,9.80
2022-10-17T15:20:00.937Z,11.70
2022-10-17T15:22:31.704Z,15.10
2022-10-17T15:25:00.510Z,8.80
2022-10-17T15:27:31.982Z,8.70
2022-10-17T15:30:00.860Z,7.80
2022-10-17T15:32:29.439Z,7.70
2022-10-17T15:34:57.919Z,6.50
2022-10-17T15:37:34.112Z,7.30
2022-10-17T15:40:02.787Z,7.00
2022-10-17T15:42:32.095Z,7.30
2022-10-17T15:45:00.792Z,7.70
2022-10-17T15:47:36.197Z,8.30
2022-10-17T15:50:09.185Z,8.10
2022-10-17T15:52:38.180Z,7.30
2022-10-17T15:55:08.182Z,7.90
2022-10-17T15:57:43.339Z,7.60
2022-10-17T16:00:24.437Z,8.40
2022-10-17T16:02:52.999Z,7.40
2022-10-17T16:05:26.876Z,7.80
2022-10-17T16:07:57.957Z,7.70
2022-10-17T16:10:27.370Z,8.40
2022-10-17T16:12:56.760Z,8.10
2022-10-17T16:15:28.340Z,8.80
2022-10-17T16:18:01.641Z,8.10
2022-10-17T16:20:33.057Z,8.00
2022-10-17T16:23:03.481Z,8.70
2022-10-17T16:25:33.088Z,7.60
2022-10-17T16:28:02.734Z,7.90
2022-10-17T16:30:33.149Z,8.00
2022-10-17T16:33:01.708Z,8.70
2022-10-17T16:35:34.792Z,9.50
2022-10-17T16:38:08.951Z,8.80
2022-10-17T16:40:40.619Z,10.00
2022-10-17T16:43:15.302Z,10.10
2022-10-17T16:45:43.881Z,9.30
2022-10-17T16:48:12.778Z,8.80
2022-10-17T16:50:41.562Z,9.60
2022-10-17T16:53:10.460Z,9.70
2022-10-17T16:55:39.147Z,9.30
2022-10-17T16:58:07.816Z,10.70
2022-10-17T17:00:39.331Z,11.30
2022-10-17T17:03:07.963Z,9.80
2022-10-17T17:05:36.538Z,8.60
2022-10-17T17:08:09.092Z,8.50
2022-10-17T17:10:50.624Z,9.50
2022-10-17T17:13:20.035Z,13.00
2022-10-17T17:15:50.640Z,11.60
2022-10-17T17:18:22.897Z,12.70
2022-10-17T17:20:51.798Z,13.90
2022-10-17T17:23:20.997Z,10.90
2022-10-17T17:25:51.220Z,11.70
2022-10-17T17:28:20.018Z,17.90
2022-10-17T17:30:49.271Z,13.80
2022-10-17T17:33:19.397Z,13.30
2022-10-17T17:35:48.840Z,11.50
2022-10-17T17:38:18.302Z,14.10
2022-10-17T17:40:50.770Z,14.70
2022-10-17T17:43:21.526Z,16.00
2022-10-17T17:45:50.642Z,16.00
2022-10-17T17:48:21.734Z,15.70
2022-10-17T17:50:52.639Z,17.20
2022-10-17T17:53:22.440Z,15.40
2022-10-17T17:56:07.570Z,13.50
2022-10-17T17:58:37.454Z,14.30
2022-10-17T18:01:14.387Z,14.10
2022-10-17T18:03:44.118Z,13.20
2022-10-17T18:06:13.019Z,13.50
2022-10-17T18:08:46.577Z,14.20
2022-10-17T18:11:17.175Z,17.90
2022-10-17T18:13:48.586Z,15.40
2022-10-17T18:16:17.479Z,15.20
2022-10-17T18:18:46.281Z,17.70
2022-10-17T18:21:15.479Z,15.90
2022-10-17T18:23:47.187Z,23.30
2022-10-17T18:26:17.239Z,23.00
2022-10-17T18:28:46.137Z,19.40
2022-10-17T18:31:36.301Z,22.00
2022-10-17T18:34:06.480Z,18.00
2022-10-17T18:36:37.559Z,14.50
2022-10-17T18:39:06.478Z,15.70
2022-10-17T18:41:35.740Z,16.40
2022-10-17T18:44:05.080Z,19.50
2022-10-17T18:46:41.224Z,20.40
2022-10-17T18:49:14.219Z,25.40
2022-10-17T18:51:43.441Z,21.50
2022-10-17T18:54:17.419Z,15.90
2022-10-17T18:56:47.270Z,13.60
2022-10-17T18:59:16.457Z,13.70
2022-10-17T19:01:45.465Z,12.30
2022-10-17T19:04:15.359Z,12.50
2022-10-17T19:06:45.077Z,12.40
2022-10-17T19:09:15.928Z,10.40
2022-10-17T19:11:44.898Z,11.00
2022-10-17T19:14:14.351Z,10.90
2022-10-17T19:16:49.372Z,10.80
2022-10-17T19:19:24.560Z,11.30
2022-10-17T19:21:54.188Z,11.40
2022-10-17T19:24:28.719Z,11.30
2022-10-17T19:27:02.927Z,16.00
2022-10-17T19:29:32.397Z,17.10
2022-10-17T19:32:02.088Z,12.10
2022-10-17T19:34:30.739Z,11.80
2022-10-17T19:36:59.726Z,10.30
2022-10-17T19:39:28.719Z,10.80
2022-10-17T19:41:57.402Z,9.40
2022-10-17T19:44:26.301Z,8.60
2022-10-17T19:46:54.917Z,10.40
2022-10-17T19:49:23.979Z,9.20
2022-10-17T19:51:52.925Z,15.40
2022-10-17T19:54:21.668Z,14.30
2022-10-17T19:56:50.481Z,12.60
2022-10-17T19:59:20.199Z,8.50
2022-10-17T20:01:48.770Z,11.40
2022-10-17T20:04:17.640Z,10.90
2022-10-17T20:06:46.406Z,10.90
2022-10-17T20:09:17.074Z,11.00
2022-10-17T20:11:46.563Z,9.50
2022-10-17T20:14:15.228Z,8.50
2022-10-17T20:16:45.238Z,8.10
2022-10-17T20:19:14.472Z,7.40
2022-10-17T20:21:44.416Z,9.20
2022-10-17T20:24:16.288Z,7.80
2022-10-17T20:26:46.281Z,6.40
2022-10-17T20:29:21.481Z,9.00
2022-10-17T20:31:51.198Z,18.20
2022-10-17T20:34:20.507Z,22.10
2022-10-17T20:36:50.100Z,14.50
2022-10-17T20:39:21.277Z,12.30
2022-10-17T20:41:49.939Z,10.70
2022-10-17T20:44:18.518Z,9.80
2022-10-17T20:47:00.581Z,9.40
2022-10-17T20:49:33.000Z,11.00
2022-10-17T20:52:02.252Z,10.40
2022-10-17T20:54:31.017Z,9.70
2022-10-17T20:57:02.516Z,11.30
2022-10-17T20:59:36.327Z,9.20
2022-10-17T21:02:06.558Z,9.10
2022-10-17T21:04:50.468Z,8.10
2022-10-17T21:07:19.297Z,9.50
2022-10-17T21:09:47.979Z,8.70
2022-10-17T21:12:25.929Z,8.50
2022-10-17T21:15:06.190Z,8.90
2022-10-17T21:17:35.041Z,12.50
2022-10-17T21:20:04.235Z,9.40
2022-10-17T21:22:35.278Z,8.50
2022-10-17T21:25:04.159Z,8.30
2022-10-17T21:27:32.647Z,6.80
2022-10-17T21:30:01.428Z,6.90
2022-10-17T21:32:40.364Z,8.70
2022-10-17T21:35:18.567Z,7.10
2022-10-17T21:37:46.948Z,7.20
2022-10-17T21:40:15.627Z,6.50
2022-10-17T21:42:44.120Z,6.10
2022-10-17T21:45:15.742Z,6.90
2022-10-17T21:48:11.602Z,7.70
2022-10-17T21:50:37.217Z,8.10
2022-10-17T21:53:05.898Z,7.80
2022-10-17T21:55:37.883Z,7.20
2022-10-17T21:58:06.442Z,7.40
2022-10-17T22:01:07.803Z,6.90
2022-10-17T22:03:46.678Z,6.60
2022-10-17T22:06:44.009Z,6.30
2022-10-17T22:09:43.418Z,4.70
2022-10-17T22:12:47.379Z,6.10
2022-10-17T22:15:47.046Z,5.60
2022-10-17T22:18:22.334Z,6.80
2022-10-17T22:21:12.108Z,6.90
2022-10-17T22:24:00.312Z,6.60
2022-10-17T22:26:39.824Z,6.90
2022-10-17T22:29:15.650Z,6.60
2022-10-17T22:31:47.310Z,9.60
2022-10-17T22:34:19.642Z,8.90
2022-10-17T22:36:52.117Z,7.80
2022-10-17T22:39:23.026Z,8.10
2022-10-17T22:41:55.446Z,11.90
2022-10-17T22:44:26.013Z,9.90
2022-10-17T22:46:58.911Z,7.70
2022-10-17T23:14:26.171Z,5.70
2022-10-17T23:24:28.571Z,6.70
2022-10-17T23:27:07.320Z,7.30
2022-10-17T23:29:43.329Z,6.50
2022-10-17T23:42:38.018Z,6.60
