createdAt,value
2023-05-22T00:05:59.406Z,218102.00
2023-05-22T00:12:01.999Z,218066.00
2023-05-22T00:18:04.868Z,218009.00
2023-05-22T00:24:07.436Z,217987.00
2023-05-22T00:30:10.330Z,217995.00
2023-05-22T00:36:13.154Z,217995.00
2023-05-22T00:42:17.454Z,217951.00
2023-05-22T00:48:20.616Z,217943.00
2023-05-22T00:54:23.087Z,217951.00
2023-05-22T01:00:25.766Z,217973.00
2023-05-22T01:06:28.195Z,217995.00
2023-05-22T01:12:39.323Z,218009.00
2023-05-22T01:18:45.613Z,218029.00
2023-05-22T01:25:07.385Z,218009.00
2023-05-22T01:31:12.878Z,218001.00
2023-05-22T01:37:15.939Z,218009.00
2023-05-22T01:43:18.397Z,218023.00
2023-05-22T01:49:20.752Z,218029.00
2023-05-22T01:55:35.649Z,218051.00
2023-05-22T02:01:39.256Z,218088.00
2023-05-22T02:07:43.063Z,218116.00
2023-05-22T02:13:46.055Z,218138.00
2023-05-22T02:19:48.664Z,218168.00
2023-05-22T02:25:51.156Z,218182.00
2023-05-22T02:31:55.143Z,218222.00
2023-05-22T02:37:57.811Z,218206.00
2023-05-22T02:43:59.987Z,218222.00
2023-05-22T02:50:03.207Z,218222.00
2023-05-22T02:56:13.413Z,218258.00
2023-05-22T03:02:17.147Z,218272.00
2023-05-22T03:08:19.496Z,218330.00
2023-05-22T03:14:21.887Z,218373.00
2023-05-22T03:20:24.833Z,218423.00
2023-05-22T03:26:28.781Z,218480.00
2023-05-22T03:32:32.133Z,218567.00
2023-05-22T03:38:34.792Z,218682.00
2023-05-22T03:44:37.285Z,218860.00
2023-05-22T03:50:41.932Z,219054.00
2023-05-22T03:56:44.482Z,219277.00
2023-05-22T04:02:47.277Z,219408.00
2023-05-22T04:08:49.959Z,219386.00
2023-05-22T04:14:52.718Z,219335.00
2023-05-22T04:20:55.510Z,219422.00
2023-05-22T04:27:00.742Z,219558.00
2023-05-22T04:33:03.765Z,219550.00
2023-05-22T04:39:06.302Z,219703.00
2023-05-22T04:45:09.540Z,219919.00
2023-05-22T04:51:12.522Z,219875.00
2023-05-22T04:57:15.299Z,220158.00
2023-05-22T05:03:17.882Z,220550.00
2023-05-22T05:09:21.327Z,220449.00
2023-05-22T05:15:24.281Z,220449.00
2023-05-22T05:21:28.333Z,220435.00
2023-05-22T05:27:35.470Z,220827.00
2023-05-22T05:33:38.019Z,221068.00
2023-05-22T05:39:44.452Z,221565.00
2023-05-22T05:45:47.255Z,221587.00
2023-05-22T05:51:49.590Z,223836.00
2023-05-22T05:57:55.200Z,223978.00
2023-05-22T06:04:06.010Z,222632.00
2023-05-22T06:10:12.065Z,222324.00
2023-05-22T06:16:34.849Z,222087.00
2023-05-22T06:22:38.150Z,222374.00
2023-05-22T06:28:40.871Z,223479.00
2023-05-22T06:34:46.319Z,224887.00
2023-05-22T06:40:50.877Z,225459.00
2023-05-22T06:46:57.998Z,225883.00
2023-05-22T06:53:01.415Z,226376.00
2023-05-22T06:59:06.107Z,226376.00
2023-05-22T07:05:38.251Z,226210.00
2023-05-22T07:11:43.221Z,226919.00
2023-05-22T07:17:47.088Z,225655.00
2023-05-22T07:23:50.124Z,226801.00
2023-05-22T07:29:52.684Z,227071.00
2023-05-22T07:35:56.748Z,226606.00
2023-05-22T07:41:59.591Z,226707.00
2023-05-22T07:48:05.225Z,227154.00
2023-05-22T07:54:11.482Z,227017.00
2023-05-22T08:00:17.474Z,226780.00
2023-05-22T08:06:20.388Z,226247.00
2023-05-22T08:12:23.107Z,225974.00
2023-05-22T08:18:28.542Z,225982.00
2023-05-22T08:24:30.979Z,226392.00
2023-05-22T08:30:33.296Z,226446.00
2023-05-22T08:36:35.919Z,226948.00
2023-05-22T08:42:38.028Z,226156.00
2023-05-22T08:48:42.338Z,225473.00
2023-05-22T08:54:52.127Z,225907.00
2023-05-22T09:00:55.408Z,226651.00
2023-05-22T09:06:58.120Z,225201.00
2023-05-22T09:13:01.859Z,225113.00
2023-05-22T09:19:05.652Z,226408.00
2023-05-22T09:25:08.739Z,226966.00
2023-05-22T09:31:11.637Z,227538.00
2023-05-22T09:37:14.707Z,227277.00
2023-05-22T09:43:18.536Z,226416.00
2023-05-22T09:49:21.286Z,227132.00
2023-05-22T09:55:24.299Z,227455.00
2023-05-22T10:01:28.908Z,226903.00
2023-05-22T10:07:37.986Z,227416.00
2023-05-22T10:13:42.052Z,227071.00
2023-05-22T10:19:46.806Z,226550.00
2023-05-22T10:25:50.069Z,226881.00
2023-05-22T10:31:57.938Z,227095.00
2023-05-22T10:38:24.353Z,226360.00
2023-05-22T10:44:27.090Z,225620.00
2023-05-22T10:50:29.487Z,225814.00
2023-05-22T10:56:36.436Z,225188.00
2023-05-22T11:02:46.094Z,225459.00
2023-05-22T11:09:00.202Z,225459.00
2023-05-22T11:15:09.870Z,226035.00
2023-05-22T11:21:14.023Z,225899.00
2023-05-22T11:27:17.587Z,225714.00
2023-05-22T11:33:20.155Z,225255.00
2023-05-22T11:39:23.747Z,225151.00
2023-05-22T11:45:27.376Z,225253.00
2023-05-22T11:51:29.970Z,224895.00
2023-05-22T11:57:38.662Z,224810.00
2023-05-22T12:03:41.299Z,224435.00
2023-05-22T12:09:43.935Z,224355.00
2023-05-22T12:15:46.326Z,224390.00
2023-05-22T12:21:52.524Z,224121.00
2023-05-22T12:27:56.185Z,224742.00
2023-05-22T12:33:58.390Z,225307.00
2023-05-22T12:40:03.617Z,225760.00
2023-05-22T12:46:05.969Z,225422.00
2023-05-22T12:52:08.554Z,224887.00
2023-05-22T12:58:11.109Z,224734.00
2023-05-22T13:04:13.457Z,224008.00
2023-05-22T13:10:16.566Z,223687.00
2023-05-22T13:16:19.327Z,223515.00
2023-05-22T13:22:22.328Z,223547.00
2023-05-22T13:28:25.283Z,224077.00
2023-05-22T13:34:28.562Z,224435.00
2023-05-22T13:40:31.094Z,224226.00
2023-05-22T13:46:33.404Z,224361.00
2023-05-22T13:52:35.803Z,224054.00
2023-05-22T13:58:38.481Z,223739.00
2023-05-22T14:04:41.404Z,223890.00
2023-05-22T14:10:43.871Z,223561.00
2023-05-22T14:16:46.304Z,223256.00
2023-05-22T14:28:58.284Z,223172.00
2023-05-22T14:35:00.519Z,223270.00
2023-05-22T14:41:03.097Z,223361.00
2023-05-22T14:47:05.457Z,223264.00
2023-05-22T14:53:08.015Z,223137.00
2023-05-22T14:59:12.199Z,223062.00
2023-05-22T15:05:14.784Z,223012.00
2023-05-22T15:11:17.454Z,222959.00
2023-05-22T15:17:19.746Z,222967.00
2023-05-22T15:23:25.527Z,222996.00
2023-05-22T15:29:29.433Z,222981.00
2023-05-22T15:35:32.857Z,222981.00
2023-05-22T15:41:35.294Z,222959.00
2023-05-22T15:47:38.156Z,222905.00
2023-05-22T15:53:41.171Z,222805.00
2023-05-22T15:59:43.796Z,222721.00
2023-05-22T16:05:47.383Z,222618.00
2023-05-22T16:11:49.849Z,222589.00
2023-05-22T16:17:52.678Z,222521.00
2023-05-22T16:23:55.366Z,222396.00
2023-05-22T16:29:57.767Z,222343.00
2023-05-22T16:35:59.915Z,222258.00
2023-05-22T16:42:02.270Z,222183.00
2023-05-22T16:48:04.681Z,222123.00
2023-05-22T16:54:07.011Z,222037.00
2023-05-22T17:00:11.263Z,221955.00
2023-05-22T17:06:13.897Z,221874.00
2023-05-22T17:12:16.461Z,221771.00
2023-05-22T17:18:20.439Z,221684.00
2023-05-22T17:24:23.038Z,221624.00
2023-05-22T17:30:25.453Z,221565.00
2023-05-22T17:36:27.777Z,221538.00
2023-05-22T17:42:30.240Z,221492.00
2023-05-22T17:48:34.170Z,221484.00
2023-05-22T17:54:36.474Z,221456.00
2023-05-22T18:00:38.686Z,221433.00
2023-05-22T18:06:41.407Z,221381.00
2023-05-22T18:12:44.407Z,221289.00
2023-05-22T18:18:46.710Z,221207.00
2023-05-22T18:24:49.390Z,221136.00
2023-05-22T18:30:52.901Z,221046.00
2023-05-22T18:36:55.712Z,220988.00
2023-05-22T18:42:58.007Z,220952.00
2023-05-22T18:49:00.174Z,220862.00
2023-05-22T18:55:02.472Z,220754.00
2023-05-22T19:01:05.103Z,220659.00
2023-05-22T19:07:08.235Z,220517.00
2023-05-22T19:13:10.809Z,220400.00
2023-05-22T19:19:15.296Z,220302.00
2023-05-22T19:25:18.305Z,220210.00
2023-05-22T19:31:20.885Z,220158.00
2023-05-22T19:37:23.655Z,220114.00
2023-05-22T19:43:26.324Z,220071.00
2023-05-22T19:49:31.985Z,219970.00
2023-05-22T19:55:34.653Z,219905.00
2023-05-22T20:01:37.356Z,219877.00
2023-05-22T20:07:40.313Z,219867.00
2023-05-22T20:13:42.614Z,219796.00
2023-05-22T20:19:45.704Z,219703.00
2023-05-22T20:25:48.389Z,219624.00
2023-05-22T20:31:55.010Z,219550.00
2023-05-22T20:38:03.479Z,219436.00
2023-05-22T20:44:06.860Z,219357.00
2023-05-22T20:50:09.763Z,219263.00
2023-05-22T20:56:12.034Z,219205.00
2023-05-22T21:02:14.639Z,219141.00
2023-05-22T21:08:17.012Z,219062.00
2023-05-22T21:14:19.520Z,218996.00
2023-05-22T21:20:22.418Z,218912.00
2023-05-22T21:26:25.316Z,218860.00
2023-05-22T21:32:29.792Z,218810.00
2023-05-22T21:38:32.388Z,218759.00
2023-05-22T21:44:34.638Z,218696.00
2023-05-22T21:50:36.952Z,218660.00
2023-05-22T21:56:39.219Z,218660.00
2023-05-22T22:02:42.188Z,218623.00
2023-05-22T22:08:44.774Z,218609.00
2023-05-22T22:14:46.955Z,218531.00
2023-05-22T22:20:54.429Z,218488.00
2023-05-22T22:26:57.228Z,218472.00
2023-05-22T22:32:59.797Z,218472.00
2023-05-22T22:39:02.109Z,218466.00
2023-05-22T22:45:10.106Z,218439.00
2023-05-22T22:51:12.517Z,218409.00
2023-05-22T22:57:15.040Z,218345.00
2023-05-22T23:03:17.417Z,218296.00
2023-05-22T23:09:20.571Z,218222.00
2023-05-22T23:15:23.110Z,218188.00
2023-05-22T23:21:25.612Z,218182.00
2023-05-22T23:27:28.354Z,218152.00
2023-05-22T23:33:30.942Z,218124.00
2023-05-22T23:39:33.123Z,218074.00
2023-05-22T23:45:35.496Z,218066.00
2023-05-22T23:51:38.006Z,218086.00
2023-05-22T23:57:40.430Z,218051.00
