createdAt,value
2022-11-01T00:02:14.164Z,99979.53
2022-11-01T00:04:43.727Z,99975.78
2022-11-01T00:07:13.506Z,99972.50
2022-11-01T00:09:40.463Z,99973.47
2022-11-01T00:12:07.752Z,99968.69
2022-11-01T00:14:34.757Z,99969.94
2022-11-01T00:17:02.744Z,99968.22
2022-11-01T00:19:29.837Z,99963.44
2022-11-01T00:21:57.283Z,99963.19
2022-11-01T00:24:25.165Z,99966.97
2022-11-01T00:26:52.354Z,99966.19
2022-11-01T00:29:21.553Z,99968.44
2022-11-01T00:31:48.739Z,99973.25
2022-11-01T00:34:18.659Z,99972.53
2022-11-01T00:36:46.075Z,99962.72
2022-11-01T00:39:14.573Z,99956.25
2022-11-01T00:41:42.126Z,99957.53
2022-11-01T00:44:09.289Z,99960.28
2022-11-01T00:46:39.043Z,99963.53
2022-11-01T00:49:05.961Z,99958.00
2022-11-01T00:51:33.125Z,99958.25
2022-11-01T00:54:00.116Z,99950.75
2022-11-01T00:56:30.329Z,99949.25
2022-11-01T00:58:57.254Z,99952.03
2022-11-01T01:01:24.923Z,99945.72
2022-11-01T01:03:52.047Z,99949.78
2022-11-01T01:06:21.598Z,99946.53
2022-11-01T01:08:50.847Z,99956.09
2022-11-01T01:11:18.119Z,99947.03
2022-11-01T01:13:45.047Z,99952.09
2022-11-01T01:16:14.810Z,99951.13
2022-11-01T01:18:41.787Z,99938.53
2022-11-01T01:21:09.643Z,99944.56
2022-11-01T01:23:37.181Z,99946.84
2022-11-01T01:26:09.040Z,99948.38
2022-11-01T01:28:41.942Z,99953.13
2022-11-01T01:31:13.664Z,99951.34
2022-11-01T01:33:40.654Z,99941.53
2022-11-01T01:36:08.152Z,99945.81
2022-11-01T01:38:35.163Z,99931.75
2022-11-01T01:41:21.236Z,99930.97
2022-11-01T01:43:48.396Z,99932.72
2022-11-01T01:46:15.649Z,99934.50
2022-11-01T01:48:45.417Z,99935.19
2022-11-01T01:51:17.780Z,99935.19
2022-11-01T01:53:51.556Z,99926.88
2022-11-01T01:56:24.238Z,99924.88
2022-11-01T01:59:04.214Z,99922.63
2022-11-01T02:01:34.136Z,99929.66
2022-11-01T02:04:03.670Z,99924.59
2022-11-01T02:06:33.583Z,99925.63
2022-11-01T02:09:05.370Z,99921.59
2022-11-01T02:11:33.031Z,99925.84
2022-11-01T02:14:01.139Z,99921.06
2022-11-01T02:16:43.574Z,99917.25
2022-11-01T02:19:45.945Z,99922.81
2022-11-01T02:22:50.788Z,99918.53
2022-11-01T02:25:21.696Z,99915.00
2022-11-01T02:28:20.367Z,99920.03
2022-11-01T02:31:21.744Z,99921.31
2022-11-01T02:33:56.216Z,99922.81
2022-11-01T02:36:33.269Z,99919.31
2022-11-01T02:39:09.931Z,99921.78
2022-11-01T02:41:47.382Z,99914.19
2022-11-01T02:44:23.595Z,99914.69
2022-11-01T02:47:02.595Z,99916.41
2022-11-01T02:49:53.758Z,99920.47
2022-11-01T02:52:26.861Z,99909.63
2022-11-01T02:54:59.501Z,99915.41
2022-11-01T02:57:35.628Z,99911.81
2022-11-01T03:00:21.337Z,99909.78
2022-11-01T03:02:54.966Z,99909.28
2022-11-01T03:05:30.763Z,99917.59
2022-11-01T03:08:05.561Z,99911.25
2022-11-01T03:10:42.635Z,99907.72
2022-11-01T03:13:17.643Z,99907.19
2022-11-01T03:15:57.200Z,99902.41
2022-11-01T03:18:32.649Z,99904.41
2022-11-01T03:21:18.145Z,99903.84
2022-11-01T03:24:02.222Z,99901.59
2022-11-01T03:26:33.523Z,99908.09
2022-11-01T03:29:07.910Z,99911.94
2022-11-01T03:31:38.815Z,99912.16
2022-11-01T03:34:13.105Z,99906.16
2022-11-01T03:36:47.287Z,99900.59
2022-11-01T03:39:51.434Z,99903.59
2022-11-01T03:42:21.754Z,99910.44
2022-11-01T03:44:54.189Z,99898.06
2022-11-01T03:47:21.536Z,99910.19
2022-11-01T03:49:48.577Z,99916.50
2022-11-01T03:52:15.772Z,99925.53
2022-11-01T03:54:42.748Z,99924.00
2022-11-01T03:57:10.087Z,99909.63
2022-11-01T03:59:37.027Z,99909.63
2022-11-01T04:02:04.527Z,99909.88
2022-11-01T04:04:31.749Z,99911.13
2022-11-01T04:06:59.039Z,99915.94
2022-11-01T04:09:26.347Z,99916.41
2022-11-01T04:11:53.499Z,99910.66
2022-11-01T04:14:39.001Z,99919.19
2022-11-01T04:17:24.727Z,99916.66
2022-11-01T04:20:10.178Z,99905.56
2022-11-01T04:22:40.727Z,99904.09
2022-11-01T04:25:07.935Z,99903.28
2022-11-01T04:27:35.072Z,99900.50
2022-11-01T04:30:02.016Z,99901.78
2022-11-01T04:32:29.205Z,99911.59
2022-11-01T04:34:56.222Z,99897.50
2022-11-01T04:37:23.443Z,99899.00
2022-11-01T04:39:52.607Z,99903.75
2022-11-01T04:42:19.871Z,99901.25
2022-11-01T04:44:49.557Z,99907.75
2022-11-01T04:47:16.740Z,99900.97
2022-11-01T04:49:43.666Z,99907.03
2022-11-01T04:52:10.828Z,99903.75
2022-11-01T04:54:38.174Z,99905.00
2022-11-01T04:57:05.357Z,99899.75
2022-11-01T04:59:32.323Z,99896.00
2022-11-01T05:01:59.573Z,99900.03
2022-11-01T05:04:26.601Z,99890.00
2022-11-01T05:06:53.767Z,99903.84
2022-11-01T05:09:20.702Z,99901.06
2022-11-01T05:11:47.866Z,99902.56
2022-11-01T05:14:14.848Z,99897.00
2022-11-01T05:16:42.081Z,99891.72
2022-11-01T05:19:11.378Z,99893.00
2022-11-01T05:21:38.495Z,99895.75
2022-11-01T05:24:05.725Z,99895.00
2022-11-01T05:26:32.978Z,99902.06
2022-11-01T05:29:02.268Z,99903.78
2022-11-01T05:31:39.465Z,99907.09
2022-11-01T05:34:08.984Z,99910.38
2022-11-01T05:36:36.236Z,99911.59
2022-11-01T05:39:03.199Z,99921.19
2022-11-01T05:41:30.271Z,99917.94
2022-11-01T05:43:57.307Z,99923.72
2022-11-01T05:46:24.525Z,99925.72
2022-11-01T05:48:51.521Z,99923.72
2022-11-01T05:51:18.673Z,99932.78
2022-11-01T05:53:45.590Z,99931.22
2022-11-01T05:56:13.618Z,99932.47
2022-11-01T05:58:41.227Z,99927.16
2022-11-01T06:01:09.311Z,99925.44
2022-11-01T06:03:36.898Z,99928.69
2022-11-01T06:06:04.639Z,99914.53
2022-11-01T06:08:31.896Z,99924.34
2022-11-01T06:11:06.088Z,99922.56
2022-11-01T06:13:34.092Z,99929.59
2022-11-01T06:16:06.628Z,99928.56
2022-11-01T06:18:38.498Z,99930.81
2022-11-01T06:21:06.287Z,99938.63
2022-11-01T06:23:33.242Z,99948.66
2022-11-01T06:26:04.771Z,99947.91
2022-11-01T06:28:32.125Z,99944.09
2022-11-01T06:33:32.963Z,99942.31
2022-11-01T06:36:02.001Z,99954.69
2022-11-01T06:38:29.110Z,99949.59
2022-11-01T06:40:58.600Z,99948.56
2022-11-01T06:43:28.676Z,99950.28
2022-11-01T06:45:58.792Z,99955.06
2022-11-01T06:48:25.829Z,99966.63
2022-11-01T06:50:55.672Z,99966.34
2022-11-01T06:53:24.214Z,99960.50
2022-11-01T06:55:53.843Z,99969.34
2022-11-01T06:58:23.146Z,99970.59
2022-11-01T07:00:50.433Z,99974.91
2022-11-01T07:03:17.534Z,99978.94
2022-11-01T07:05:44.978Z,99987.53
2022-11-01T07:08:13.398Z,99976.69
2022-11-01T07:10:44.259Z,99974.91
2022-11-01T07:13:15.673Z,99981.72
2022-11-01T07:15:43.216Z,99980.94
2022-11-01T07:18:10.168Z,99985.78
2022-11-01T07:20:44.074Z,99977.97
2022-11-01T07:23:16.766Z,99978.41
2022-11-01T07:25:44.741Z,99990.72
2022-11-01T07:28:12.383Z,99991.31
2022-11-01T07:30:39.594Z,99993.03
2022-11-01T07:33:07.096Z,99980.66
2022-11-01T07:35:37.054Z,99979.88
2022-11-01T07:38:07.975Z,99981.34
2022-11-01T07:40:40.330Z,99991.94
2022-11-01T07:43:07.665Z,99994.47
2022-11-01T07:45:35.715Z,99985.13
2022-11-01T07:48:10.321Z,99981.31
2022-11-01T07:50:39.571Z,99979.50
2022-11-01T07:53:12.588Z,99987.53
2022-11-01T07:55:40.388Z,99984.25
2022-11-01T07:58:10.615Z,99981.47
2022-11-01T08:00:41.722Z,99978.16
2022-11-01T08:03:12.333Z,99978.41
2022-11-01T08:05:40.173Z,99986.09
2022-11-01T08:08:10.990Z,99992.66
2022-11-01T08:10:38.814Z,100000.00
2022-11-01T08:13:22.221Z,100004.00
2022-11-01T08:15:51.356Z,99994.38
2022-11-01T08:18:22.457Z,99998.22
2022-11-01T08:20:50.323Z,100001.44
2022-11-01T08:23:17.542Z,100007.97
2022-11-01T08:25:45.186Z,100012.28
2022-11-01T08:28:20.122Z,100027.13
2022-11-01T08:30:50.153Z,100020.31
2022-11-01T08:33:19.588Z,100019.31
2022-11-01T08:35:50.375Z,100016.50
2022-11-01T08:38:18.679Z,100026.78
2022-11-01T08:40:45.934Z,100014.06
2022-11-01T08:43:12.898Z,100018.59
2022-11-01T08:45:40.511Z,100013.56
2022-11-01T08:48:09.239Z,100021.38
2022-11-01T08:50:39.734Z,100019.34
2022-11-01T08:53:12.741Z,100027.38
2022-11-01T08:55:40.573Z,100026.56
2022-11-01T08:58:08.566Z,100034.06
2022-11-01T09:00:38.527Z,100036.03
2022-11-01T09:03:05.665Z,100036.84
2022-11-01T09:05:33.013Z,100039.34
2022-11-01T09:08:01.262Z,100042.34
2022-11-01T09:10:31.338Z,100037.44
2022-11-01T09:13:01.899Z,100043.47
2022-11-01T09:15:29.978Z,100040.44
2022-11-01T09:17:56.972Z,100051.56
2022-11-01T09:20:31.539Z,100050.75
2022-11-01T09:22:59.918Z,100051.78
2022-11-01T09:25:27.541Z,100057.66
2022-11-01T09:27:56.761Z,100064.75
2022-11-01T09:30:24.826Z,100059.44
2022-11-01T09:32:54.458Z,100070.56
2022-11-01T09:35:21.651Z,100069.06
2022-11-01T09:37:48.815Z,100079.94
2022-11-01T09:40:16.291Z,100081.31
2022-11-01T09:42:47.661Z,100073.69
2022-11-01T09:45:22.736Z,100080.72
2022-11-01T09:47:56.133Z,100085.44
2022-11-01T09:50:37.968Z,100089.19
2022-11-01T09:53:09.671Z,100083.31
2022-11-01T09:55:45.919Z,100082.28
2022-11-01T09:58:34.727Z,100083.31
2022-11-01T10:01:11.880Z,100087.31
2022-11-01T10:04:16.449Z,100073.56
2022-11-01T10:06:48.854Z,100077.78
2022-11-01T10:09:46.279Z,100080.78
2022-11-01T10:12:33.613Z,100077.78
2022-11-01T10:15:17.332Z,100082.06
2022-11-01T10:17:56.911Z,100092.63
2022-11-01T10:20:32.966Z,100087.31
2022-11-01T10:23:01.743Z,100093.44
2022-11-01T10:25:32.743Z,100095.19
2022-11-01T10:28:15.107Z,100083.75
2022-11-01T10:30:48.877Z,100084.13
2022-11-01T10:33:29.584Z,100081.16
2022-11-01T10:36:07.028Z,100083.16
2022-11-01T10:39:10.847Z,100078.41
2022-11-01T10:41:43.068Z,100081.41
2022-11-01T10:44:36.205Z,100072.84
2022-11-01T10:47:07.248Z,100083.25
2022-11-01T10:50:04.985Z,100071.59
2022-11-01T10:52:44.925Z,100081.56
2022-11-01T10:55:31.021Z,100078.13
2022-11-01T10:58:06.969Z,100084.56
2022-11-01T11:00:40.060Z,100082.31
2022-11-01T11:03:24.435Z,100078.75
2022-11-01T11:05:54.336Z,100079.41
2022-11-01T11:08:25.376Z,100076.53
2022-11-01T11:10:55.022Z,100082.19
2022-11-01T11:13:25.520Z,100088.66
2022-11-01T11:16:01.649Z,100090.69
2022-11-01T11:18:36.731Z,100094.09
2022-11-01T11:21:14.290Z,100103.44
2022-11-01T11:23:46.517Z,100102.22
2022-11-01T11:26:17.584Z,100097.84
2022-11-01T11:28:56.403Z,100099.13
2022-11-01T11:31:30.383Z,100092.28
2022-11-01T11:34:02.304Z,100103.22
2022-11-01T11:36:42.210Z,100106.53
2022-11-01T11:39:30.784Z,100098.03
2022-11-01T11:42:10.317Z,100107.69
2022-11-01T11:44:50.491Z,100097.13
2022-11-01T11:47:26.890Z,100091.00
2022-11-01T11:49:56.657Z,100096.34
2022-11-01T11:52:38.040Z,100101.84
2022-11-01T11:55:24.851Z,100096.06
2022-11-01T11:57:56.391Z,100105.72
2022-11-01T12:00:28.307Z,100102.31
2022-11-01T12:02:56.334Z,100107.34
2022-11-01T12:05:28.812Z,100099.97
2022-11-01T12:07:58.126Z,100103.94
2022-11-01T12:10:36.664Z,100102.88
2022-11-01T12:13:25.621Z,100092.47
2022-11-01T12:16:16.988Z,100093.34
2022-11-01T12:18:52.355Z,100100.94
2022-11-01T12:21:23.739Z,100099.03
2022-11-01T12:24:00.465Z,100098.59
2022-11-01T12:26:31.135Z,100104.59
2022-11-01T12:29:54.310Z,100108.44
2022-11-01T12:32:29.404Z,100107.91
2022-11-01T12:35:03.414Z,100109.28
2022-11-01T12:37:57.541Z,100110.78
2022-11-01T12:40:30.505Z,100098.03
2022-11-01T12:43:11.089Z,100100.63
2022-11-01T12:46:00.350Z,100093.97
2022-11-01T12:48:36.433Z,100096.03
2022-11-01T12:51:40.708Z,100095.69
2022-11-01T12:54:16.471Z,100095.19
2022-11-01T12:56:43.827Z,100103.63
2022-11-01T12:59:15.547Z,100096.13
2022-11-01T13:02:00.763Z,100099.34
2022-11-01T13:05:05.410Z,100094.84
2022-11-01T13:07:43.664Z,100090.00
2022-11-01T13:10:25.820Z,100085.63
2022-11-01T13:13:29.564Z,100084.03
2022-11-01T13:16:18.934Z,100080.28
2022-11-01T13:19:23.745Z,100076.41
2022-11-01T13:21:56.130Z,100080.91
2022-11-01T13:24:40.533Z,100075.78
2022-11-01T13:27:26.375Z,100077.28
2022-11-01T13:29:59.679Z,100074.06
2022-11-01T13:32:45.770Z,100074.06
2022-11-01T13:35:33.103Z,100077.81
2022-11-01T13:38:25.180Z,100082.09
2022-11-01T13:41:19.817Z,100075.84
2022-11-01T13:43:53.929Z,100066.25
2022-11-01T13:46:35.928Z,100071.69
2022-11-01T13:49:09.356Z,100072.94
2022-11-01T13:51:47.565Z,100075.00
2022-11-01T13:54:14.680Z,100071.91
2022-11-01T13:56:50.472Z,100076.41
2022-11-01T13:59:48.193Z,100078.53
2022-11-01T14:02:28.339Z,100085.59
2022-11-01T14:05:10.862Z,100091.16
2022-11-01T14:07:59.678Z,100088.59
2022-11-01T14:10:33.029Z,100097.19
2022-11-01T14:13:10.427Z,100083.13
2022-11-01T14:15:55.902Z,100082.28
2022-11-01T14:18:23.512Z,100089.44
2022-11-01T14:20:52.604Z,100090.25
2022-11-01T14:23:27.924Z,100081.28
2022-11-01T14:26:23.507Z,100089.69
2022-11-01T14:29:02.383Z,100096.63
2022-11-01T14:31:34.265Z,100085.59
2022-11-01T14:34:24.223Z,100097.84
2022-11-01T14:36:54.243Z,100088.84
2022-11-01T14:39:38.746Z,100094.28
2022-11-01T14:42:12.875Z,100096.38
2022-11-01T14:44:49.570Z,100099.47
2022-11-01T14:47:27.906Z,100097.28
2022-11-01T14:50:00.368Z,100095.66
2022-11-01T14:52:41.799Z,100095.50
2022-11-01T14:55:29.888Z,100093.09
2022-11-01T14:58:23.500Z,100090.41
2022-11-01T15:00:55.011Z,100088.75
2022-11-01T15:03:23.950Z,100086.78
2022-11-01T15:05:53.862Z,100095.03
2022-11-01T15:08:29.386Z,100095.13
2022-11-01T15:11:02.375Z,100092.50
2022-11-01T15:13:36.161Z,100097.38
2022-11-01T15:16:18.112Z,100097.00
2022-11-01T15:18:51.364Z,100099.00
2022-11-01T15:21:25.488Z,100112.41
2022-11-01T15:23:58.479Z,100114.75
2022-11-01T15:26:32.822Z,100107.00
2022-11-01T15:29:04.506Z,100109.84
2022-11-01T15:31:34.432Z,100117.53
2022-11-01T15:34:20.383Z,100112.53
2022-11-01T15:36:47.653Z,100106.59
2022-11-01T15:39:18.246Z,100103.69
2022-11-01T15:41:46.818Z,100113.31
2022-11-01T15:44:23.347Z,100109.06
2022-11-01T15:46:55.604Z,100109.59
2022-11-01T15:49:56.606Z,100112.16
2022-11-01T15:52:45.962Z,100127.09
2022-11-01T15:55:32.289Z,100123.09
2022-11-01T15:58:05.765Z,100118.56
2022-11-01T16:00:43.109Z,100125.66
2022-11-01T16:03:18.819Z,100124.88
2022-11-01T16:05:56.909Z,100133.72
2022-11-01T16:08:35.348Z,100129.16
2022-11-01T16:11:03.400Z,100132.69
2022-11-01T16:13:33.000Z,100139.03
2022-11-01T16:16:10.680Z,100145.84
2022-11-01T16:18:40.543Z,100133.50
2022-11-01T16:21:23.422Z,100143.09
2022-11-01T16:24:09.222Z,100145.09
2022-11-01T16:26:59.381Z,100155.38
2022-11-01T16:29:53.083Z,100148.34
2022-11-01T16:32:34.070Z,100141.28
2022-11-01T16:35:35.571Z,100150.34
2022-11-01T16:38:04.748Z,100145.56
2022-11-01T16:40:34.570Z,100142.03
2022-11-01T16:43:01.974Z,100156.94
2022-11-01T16:45:30.108Z,100155.66
2022-11-01T16:47:58.575Z,100159.19
2022-11-01T16:50:28.967Z,100155.16
2022-11-01T16:52:57.068Z,100166.75
2022-11-01T16:55:29.670Z,100175.03
2022-11-01T16:57:58.932Z,100186.34
2022-11-01T17:00:28.134Z,100173.03
2022-11-01T17:02:57.031Z,100179.84
2022-11-01T17:05:31.138Z,100179.84
2022-11-01T17:08:00.055Z,100179.31
2022-11-01T17:10:31.589Z,100185.38
2022-11-01T17:13:03.453Z,100189.38
2022-11-01T17:15:37.483Z,100181.84
2022-11-01T17:18:28.913Z,100183.88
2022-11-01T17:21:00.333Z,100188.69
2022-11-01T17:23:29.504Z,100199.50
2022-11-01T17:25:58.531Z,100193.25
2022-11-01T17:28:26.510Z,100200.78
2022-11-01T17:30:55.482Z,100197.78
2022-11-01T17:33:25.999Z,100197.28
2022-11-01T17:35:55.514Z,100197.81
2022-11-01T17:38:30.210Z,100209.38
2022-11-01T17:41:04.903Z,100202.06
2022-11-01T17:43:36.459Z,100206.09
2022-11-01T17:46:19.017Z,100212.13
2022-11-01T17:48:46.971Z,100203.06
2022-11-01T17:51:17.344Z,100205.09
2022-11-01T17:53:45.465Z,100210.38
2022-11-01T17:56:14.851Z,100198.06
2022-11-01T17:58:49.430Z,100206.59
2022-11-01T18:01:25.568Z,100199.81
2022-11-01T18:03:54.943Z,100204.31
2022-11-01T18:06:26.312Z,100207.34
2022-11-01T18:08:54.845Z,100205.34
2022-11-01T18:11:40.682Z,100200.31
2022-11-01T18:14:29.899Z,100197.53
2022-11-01T18:17:19.268Z,100195.75
2022-11-01T18:20:26.430Z,100192.25
2022-11-01T18:22:58.591Z,100185.22
2022-11-01T18:25:34.610Z,100181.72
2022-11-01T18:28:20.468Z,100185.22
2022-11-01T18:30:59.967Z,100191.75
2022-11-01T18:33:57.585Z,100187.72
2022-11-01T18:36:46.467Z,100191.50
2022-11-01T18:39:25.500Z,100186.22
2022-11-01T18:41:54.071Z,100187.22
2022-11-01T18:44:23.537Z,100186.69
2022-11-01T18:47:04.508Z,100198.53
2022-11-01T18:49:33.301Z,100191.00
2022-11-01T18:52:02.352Z,100184.69
2022-11-01T18:54:33.658Z,100184.94
2022-11-01T18:57:17.701Z,100195.00
2022-11-01T18:59:50.915Z,100190.75
2022-11-01T19:02:28.515Z,100193.25
2022-11-01T19:05:21.862Z,100193.75
2022-11-01T19:08:20.615Z,100189.25
2022-11-01T19:10:52.153Z,100191.75
2022-11-01T19:13:35.959Z,100188.75
2022-11-01T19:16:10.165Z,100189.00
2022-11-01T19:18:43.433Z,100192.00
2022-11-01T19:21:21.466Z,100187.75
2022-11-01T19:23:58.868Z,100187.50
2022-11-01T19:26:37.985Z,100178.94
2022-11-01T19:29:16.391Z,100183.19
2022-11-01T19:31:49.204Z,100185.22
2022-11-01T19:34:21.669Z,100187.25
2022-11-01T19:36:53.063Z,100191.25
2022-11-01T19:39:28.643Z,100188.47
2022-11-01T19:42:07.458Z,100183.97
2022-11-01T19:44:36.995Z,100186.22
2022-11-01T19:47:40.925Z,100194.00
2022-11-01T19:50:27.874Z,100198.31
2022-11-01T19:52:59.926Z,100192.53
2022-11-01T19:55:39.821Z,100206.09
2022-11-01T19:58:25.451Z,100200.31
2022-11-01T20:01:18.000Z,100201.56
2022-11-01T20:03:53.575Z,100209.59
2022-11-01T20:06:29.366Z,100212.13
2022-11-01T20:09:05.551Z,100210.38
2022-11-01T20:11:34.991Z,100216.88
2022-11-01T20:14:04.694Z,100219.16
2022-11-01T20:16:36.726Z,100222.16
2022-11-01T20:19:05.845Z,100223.19
2022-11-01T20:21:35.859Z,100236.78
2022-11-01T20:24:05.972Z,100247.34
2022-11-01T20:26:34.650Z,100246.06
2022-11-01T20:29:03.853Z,100252.34
2022-11-01T20:31:33.069Z,100248.31
2022-11-01T20:34:02.913Z,100249.84
2022-11-01T20:36:31.803Z,100244.06
2022-11-01T20:39:00.525Z,100242.78
2022-11-01T20:41:30.675Z,100242.78
2022-11-01T20:44:00.849Z,100249.09
2022-11-01T20:46:29.209Z,100239.28
2022-11-01T20:48:57.810Z,100242.31
2022-11-01T20:51:27.255Z,100255.13
2022-11-01T20:53:56.240Z,100248.81
2022-11-01T20:56:28.519Z,100248.81
2022-11-01T20:58:57.217Z,100259.16
2022-11-01T21:01:25.508Z,100252.34
2022-11-01T21:03:54.959Z,100255.13
2022-11-01T21:06:26.732Z,100250.56
2022-11-01T21:09:05.087Z,100241.53
2022-11-01T21:11:45.356Z,100246.31
2022-11-01T21:14:21.629Z,100238.75
2022-11-01T21:16:50.259Z,100242.03
2022-11-01T21:19:23.263Z,100246.31
2022-11-01T21:22:00.494Z,100242.03
2022-11-01T21:24:34.416Z,100244.06
2022-11-01T21:27:14.111Z,100242.78
2022-11-01T21:29:45.105Z,100244.06
2022-11-01T21:32:27.483Z,100242.03
2022-11-01T21:34:55.337Z,100236.25
2022-11-01T21:37:24.057Z,100239.03
2022-11-01T21:40:04.490Z,100229.19
2022-11-01T21:42:36.788Z,100227.69
2022-11-01T21:45:31.859Z,100233.22
2022-11-01T21:48:21.858Z,100243.53
2022-11-01T21:50:49.635Z,100238.00
2022-11-01T21:53:16.744Z,100240.25
2022-11-01T21:55:43.982Z,100232.72
2022-11-01T21:58:13.368Z,100238.50
2022-11-01T22:00:40.603Z,100242.78
2022-11-01T22:03:07.786Z,100239.50
2022-11-01T22:05:38.099Z,100247.28
2022-11-01T22:08:07.294Z,100243.78
2022-11-01T22:10:37.537Z,100238.97
2022-11-01T22:13:06.994Z,100235.69
2022-11-01T22:15:34.380Z,100229.44
2022-11-01T22:18:01.409Z,100228.16
2022-11-01T22:20:30.814Z,100232.44
2022-11-01T22:22:57.864Z,100224.16
2022-11-01T22:25:25.597Z,100226.41
2022-11-01T22:27:52.580Z,100225.63
2022-11-01T22:30:19.946Z,100223.13
2022-11-01T22:32:47.445Z,100217.34
2022-11-01T22:35:14.723Z,100216.06
2022-11-01T22:37:44.155Z,100218.34
2022-11-01T22:40:12.914Z,100220.63
2022-11-01T22:42:40.913Z,100211.06
2022-11-01T22:45:15.922Z,100213.81
2022-11-01T22:47:43.190Z,100216.59
2022-11-01T22:50:14.555Z,100215.09
2022-11-01T22:52:45.158Z,100213.56
2022-11-01T22:55:15.355Z,100206.78
2022-11-01T22:57:47.966Z,100218.34
2022-11-01T23:00:23.035Z,100220.88
2022-11-01T23:02:59.021Z,100218.59
2022-11-01T23:05:26.656Z,100221.38
2022-11-01T23:08:00.641Z,100227.91
2022-11-01T23:10:37.182Z,100228.41
2022-11-01T23:13:29.207Z,100230.94
2022-11-01T23:16:02.044Z,100232.97
2022-11-01T23:18:33.382Z,100234.47
2022-11-01T23:21:05.187Z,100222.63
2022-11-01T23:23:35.960Z,100223.13
2022-11-01T23:26:03.776Z,100226.66
2022-11-01T23:28:37.312Z,100218.09
2022-11-01T23:31:05.146Z,100222.88
2022-11-01T23:33:40.258Z,100209.03
2022-11-01T23:36:15.177Z,100207.53
2022-11-01T23:38:48.777Z,100207.28
2022-11-01T23:41:21.774Z,100203.53
2022-11-01T23:43:51.904Z,100206.06
2022-11-01T23:46:19.593Z,100200.53
2022-11-01T23:48:51.636Z,100202.78
2022-11-01T23:51:23.419Z,100208.06
2022-11-01T23:53:54.381Z,100209.34
2022-11-01T23:56:22.841Z,100210.84
2022-11-01T23:58:55.964Z,100208.59
