createdAt,value
2019-04-05T00:03:37.903Z,13.60
2019-04-05T00:06:27.524Z,13.60
2019-04-05T00:09:07.303Z,13.60
2019-04-05T00:11:46.589Z,13.60
2019-04-05T00:17:14.209Z,13.50
2019-04-05T00:19:47.363Z,13.50
2019-04-05T00:22:17.779Z,13.50
2019-04-05T00:28:05.284Z,13.40
2019-04-05T00:30:43.101Z,13.40
2019-04-05T00:33:19.652Z,13.40
2019-04-05T00:36:02.520Z,13.40
2019-04-05T00:39:06.095Z,13.30
2019-04-05T00:41:54.217Z,13.30
2019-04-05T00:44:24.559Z,13.30
2019-04-05T00:46:54.866Z,13.20
2019-04-05T00:49:39.839Z,13.20
2019-04-05T00:52:25.102Z,13.20
2019-04-05T00:55:02.927Z,13.10
2019-04-05T00:57:37.395Z,13.10
2019-04-05T01:00:09.168Z,13.10
2019-04-05T01:02:52.576Z,13.10
2019-04-05T01:05:26.801Z,13.10
2019-04-05T01:08:02.678Z,13.00
2019-04-05T01:10:46.440Z,13.00
2019-04-05T01:13:56.364Z,13.00
2019-04-05T01:16:25.541Z,13.00
2019-04-05T01:19:08.933Z,12.90
2019-04-05T01:25:08.916Z,12.90
2019-04-05T01:27:48.593Z,12.80
2019-04-05T01:30:53.568Z,12.80
2019-04-05T01:33:25.006Z,12.80
2019-04-05T01:36:00.893Z,12.70
2019-04-05T01:38:43.682Z,12.70
2019-04-05T01:41:14.033Z,12.70
2019-04-05T01:43:44.347Z,12.60
2019-04-05T01:46:21.611Z,12.60
2019-04-05T01:49:26.191Z,12.60
2019-04-05T01:51:56.501Z,12.50
2019-04-05T01:57:49.085Z,12.50
2019-04-05T02:07:13.337Z,12.30
2019-04-05T02:13:55.781Z,12.30
2019-04-05T02:17:00.993Z,12.30
2019-04-05T02:19:31.287Z,12.30
2019-04-05T02:22:01.815Z,12.30
2019-04-05T02:24:33.601Z,12.20
2019-04-05T02:33:08.822Z,12.20
2019-04-05T02:35:45.469Z,12.10
2019-04-05T02:38:27.476Z,12.10
2019-04-05T02:41:39.370Z,12.10
2019-04-05T02:44:12.765Z,12.10
2019-04-05T02:46:59.148Z,12.10
2019-04-05T02:49:32.482Z,12.10
2019-04-05T02:52:29.338Z,12.00
2019-04-05T02:55:02.912Z,12.00
2019-04-05T02:57:34.349Z,12.00
2019-04-05T03:00:05.055Z,11.90
2019-04-05T03:02:37.358Z,11.90
2019-04-05T03:05:13.522Z,11.90
2019-04-05T03:07:50.457Z,11.90
2019-04-05T03:14:18.593Z,11.90
2019-04-05T03:17:23.939Z,11.90
2019-04-05T03:19:56.741Z,11.80
2019-04-05T03:23:29.081Z,11.80
2019-04-05T03:25:28.433Z,11.80
2019-04-05T03:28:20.118Z,11.80
2019-04-05T03:30:50.473Z,11.90
2019-04-05T03:36:51.645Z,11.90
2019-04-05T03:39:51.465Z,11.90
2019-04-05T03:43:11.997Z,11.90
2019-04-05T03:45:47.082Z,11.80
2019-04-05T03:48:18.602Z,11.80
2019-04-05T03:50:49.405Z,11.80
2019-04-05T03:53:35.217Z,11.80
2019-04-05T03:59:05.750Z,11.80
2019-04-05T04:02:10.429Z,11.70
2019-04-05T04:05:30.769Z,11.70
2019-04-05T04:07:37.009Z,11.70
2019-04-05T04:10:21.732Z,11.70
2019-04-05T04:13:05.114Z,11.70
2019-04-05T04:27:47.458Z,11.60
2019-04-05T04:32:50.295Z,11.60
2019-04-05T04:51:09.746Z,11.50
2019-04-05T04:53:40.360Z,11.40
2019-04-05T04:56:32.854Z,11.40
2019-04-05T04:59:25.540Z,11.40
2019-04-05T05:01:55.823Z,11.40
2019-04-05T05:04:26.327Z,11.40
2019-04-05T05:07:20.303Z,11.40
2019-04-05T05:10:16.925Z,11.40
2019-04-05T05:13:08.620Z,11.40
2019-04-05T05:15:40.568Z,11.40
2019-04-05T05:18:10.893Z,11.40
2019-04-05T05:20:42.738Z,11.40
2019-04-05T05:23:13.571Z,11.40
2019-04-05T05:25:47.177Z,11.40
2019-04-05T05:28:24.442Z,11.40
2019-04-05T05:30:55.203Z,11.50
2019-04-05T05:33:25.474Z,11.50
2019-04-05T05:35:55.960Z,11.50
2019-04-05T05:38:26.242Z,11.60
2019-04-05T05:40:56.697Z,11.60
2019-04-05T05:43:27.521Z,11.70
2019-04-05T05:45:57.919Z,11.70
2019-04-05T05:48:30.710Z,11.80
2019-04-05T05:51:06.218Z,11.80
2019-04-05T05:53:56.200Z,11.90
2019-04-05T05:56:26.780Z,12.00
2019-04-05T05:58:59.595Z,12.10
2019-04-05T06:01:30.128Z,12.10
2019-04-05T06:04:00.403Z,12.20
2019-04-05T06:06:30.786Z,12.30
2019-04-05T06:09:01.098Z,12.40
2019-04-05T06:11:33.243Z,12.50
2019-04-05T06:14:03.534Z,12.60
2019-04-05T06:16:45.803Z,12.60
2019-04-05T06:19:05.975Z,12.70
2019-04-05T06:21:36.313Z,12.80
2019-04-05T06:24:06.658Z,12.90
2019-04-05T06:26:36.877Z,12.90
2019-04-05T06:29:09.645Z,13.00
2019-04-05T06:31:49.097Z,13.10
2019-04-05T06:34:22.702Z,13.20
2019-04-05T06:36:52.111Z,13.30
2019-04-05T06:39:22.327Z,13.40
2019-04-05T06:41:58.849Z,13.50
2019-04-05T06:44:42.356Z,13.60
2019-04-05T06:47:18.589Z,13.60
2019-04-05T06:49:50.432Z,13.60
2019-04-05T06:52:20.999Z,13.70
2019-04-05T06:54:51.217Z,13.70
2019-04-05T06:57:21.871Z,13.70
2019-04-05T06:59:52.213Z,13.80
2019-04-05T07:02:22.545Z,13.80
2019-04-05T07:05:02.992Z,13.80
2019-04-05T07:07:33.370Z,13.90
2019-04-05T07:10:04.216Z,13.90
2019-04-05T07:12:34.512Z,14.00
2019-04-05T07:15:07.403Z,14.00
2019-04-05T07:17:37.851Z,14.10
2019-04-05T07:20:08.361Z,14.10
2019-04-05T07:22:49.449Z,14.20
2019-04-05T07:25:14.070Z,14.30
2019-04-05T07:27:52.143Z,14.40
2019-04-05T07:30:22.801Z,14.50
2019-04-05T07:32:54.646Z,14.60
2019-04-05T07:35:33.268Z,14.80
2019-04-05T07:37:56.904Z,14.90
2019-04-05T07:40:27.329Z,15.10
2019-04-05T07:43:00.568Z,15.30
2019-04-05T07:45:37.160Z,15.50
2019-04-05T07:48:07.490Z,15.70
2019-04-05T07:50:41.792Z,15.80
2019-04-05T07:53:12.114Z,15.90
2019-04-05T07:55:42.463Z,16.00
2019-04-05T07:58:12.856Z,16.10
2019-04-05T08:00:56.301Z,16.20
2019-04-05T08:03:27.138Z,16.30
2019-04-05T08:05:57.508Z,16.40
2019-04-05T08:08:39.812Z,16.60
2019-04-05T08:11:10.220Z,16.60
2019-04-05T08:13:52.172Z,16.80
2019-04-05T08:16:22.516Z,16.80
2019-04-05T08:18:59.010Z,16.80
2019-04-05T08:21:29.405Z,16.90
2019-04-05T08:23:59.694Z,17.00
2019-04-05T08:26:29.947Z,17.00
2019-04-05T08:29:03.219Z,17.10
2019-04-05T08:34:22.924Z,17.30
2019-04-05T08:36:53.246Z,17.40
2019-04-05T08:39:32.256Z,17.50
2019-04-05T08:42:06.514Z,17.60
2019-04-05T08:44:36.782Z,17.60
2019-04-05T08:47:07.170Z,17.70
2019-04-05T08:49:37.464Z,17.80
2019-04-05T08:52:10.753Z,17.90
2019-04-05T08:54:41.142Z,17.90
2019-04-05T08:57:11.588Z,17.90
2019-04-05T08:59:41.881Z,18.00
2019-04-05T09:02:12.231Z,18.10
2019-04-05T09:04:42.530Z,18.20
2019-04-05T09:07:15.499Z,18.20
2019-04-05T09:09:45.791Z,18.30
2019-04-05T09:12:16.121Z,18.40
2019-04-05T09:14:46.381Z,18.50
2019-04-05T09:17:18.991Z,18.50
2019-04-05T09:19:49.241Z,18.60
2019-04-05T09:22:19.592Z,18.70
2019-04-05T09:24:50.014Z,18.80
2019-04-05T09:27:26.418Z,18.80
2019-04-05T09:30:02.443Z,18.90
2019-04-05T09:32:36.646Z,19.00
2019-04-05T09:35:07.648Z,19.10
2019-04-05T09:37:38.042Z,19.10
2019-04-05T09:40:08.624Z,19.20
2019-04-05T09:42:38.944Z,19.30
2019-04-05T09:45:09.348Z,19.30
2019-04-05T09:47:40.788Z,19.40
2019-04-05T09:50:11.498Z,19.40
2019-04-05T09:52:41.825Z,19.50
2019-04-05T09:55:12.218Z,19.50
2019-04-05T09:57:42.577Z,19.60
2019-04-05T10:00:16.522Z,19.60
2019-04-05T10:02:46.884Z,19.60
2019-04-05T10:05:17.182Z,19.70
2019-04-05T10:07:54.671Z,19.70
2019-04-05T10:10:19.427Z,19.70
2019-04-05T10:12:49.756Z,19.80
2019-04-05T10:15:21.655Z,19.90
2019-04-05T10:17:51.994Z,19.90
2019-04-05T10:20:22.362Z,20.00
2019-04-05T10:22:52.634Z,20.10
2019-04-05T10:25:22.966Z,20.10
2019-04-05T10:27:53.328Z,20.20
2019-04-05T10:30:24.808Z,20.20
2019-04-05T10:32:55.044Z,20.30
2019-04-05T10:35:27.578Z,20.40
2019-04-05T10:37:58.458Z,20.40
2019-04-05T10:40:29.228Z,20.40
2019-04-05T10:42:59.860Z,20.50
2019-04-05T10:45:30.351Z,20.50
2019-04-05T10:48:03.405Z,20.60
2019-04-05T10:50:33.965Z,20.60
2019-04-05T10:53:04.399Z,20.70
2019-04-05T10:55:34.683Z,20.70
2019-04-05T10:58:05.681Z,20.70
2019-04-05T11:00:35.967Z,20.70
2019-04-05T11:03:06.319Z,20.70
2019-04-05T11:05:36.578Z,20.80
2019-04-05T11:08:06.827Z,20.80
2019-04-05T11:10:37.162Z,20.90
2019-04-05T11:13:07.534Z,21.00
2019-04-05T11:15:40.210Z,21.00
2019-04-05T11:18:10.574Z,21.00
2019-04-05T11:20:40.858Z,21.00
2019-04-05T11:23:11.570Z,21.10
2019-04-05T11:25:41.968Z,21.20
2019-04-05T11:28:13.054Z,21.30
2019-04-05T11:30:45.654Z,21.30
2019-04-05T11:33:19.361Z,21.40
2019-04-05T11:35:48.329Z,21.40
2019-04-05T11:38:24.492Z,21.40
2019-04-05T11:40:56.133Z,21.30
2019-04-05T11:43:31.090Z,21.40
2019-04-05T11:46:05.239Z,21.40
2019-04-05T11:48:36.387Z,21.40
2019-04-05T11:51:13.184Z,21.40
2019-04-05T11:53:46.841Z,21.40
2019-04-05T11:56:19.756Z,21.40
2019-04-05T11:58:49.790Z,21.40
2019-04-05T12:01:24.372Z,21.40
2019-04-05T12:03:54.783Z,21.50
2019-04-05T12:06:25.093Z,21.50
2019-04-05T12:09:02.121Z,21.60
2019-04-05T12:11:33.211Z,21.60
2019-04-05T12:14:04.093Z,21.60
2019-04-05T12:16:40.836Z,21.70
2019-04-05T12:19:11.085Z,21.70
2019-04-05T12:21:41.585Z,21.80
2019-04-05T12:24:11.890Z,21.80
2019-04-05T12:26:42.750Z,21.90
2019-04-05T12:29:16.357Z,22.00
2019-04-05T12:31:47.064Z,22.00
2019-04-05T12:34:17.463Z,22.10
2019-04-05T12:36:47.799Z,22.10
2019-04-05T12:39:18.378Z,22.10
2019-04-05T12:41:48.699Z,22.10
2019-04-05T12:44:18.971Z,22.20
2019-04-05T12:46:49.263Z,22.20
2019-04-05T12:49:20.981Z,22.20
2019-04-05T12:51:51.273Z,22.20
2019-04-05T12:54:21.579Z,22.20
2019-04-05T12:56:54.155Z,22.20
2019-04-05T12:59:34.803Z,22.20
2019-04-05T13:02:05.041Z,22.30
2019-04-05T13:04:35.395Z,22.30
2019-04-05T13:07:05.694Z,22.40
2019-04-05T13:09:36.162Z,22.40
2019-04-05T13:12:06.425Z,22.40
2019-04-05T13:14:36.829Z,22.40
2019-04-05T13:17:08.119Z,22.50
2019-04-05T13:19:38.547Z,22.50
2019-04-05T13:22:09.103Z,22.40
2019-04-05T13:24:46.654Z,22.40
2019-04-05T13:27:16.924Z,22.30
2019-04-05T13:29:49.139Z,22.30
2019-04-05T13:32:21.503Z,22.30
2019-04-05T13:34:53.585Z,22.30
2019-04-05T13:37:37.133Z,22.40
2019-04-05T13:40:08.272Z,22.30
2019-04-05T13:42:38.376Z,22.30
2019-04-05T13:45:16.446Z,22.20
2019-04-05T13:47:46.729Z,22.20
2019-04-05T13:50:20.221Z,22.20
2019-04-05T13:52:49.663Z,22.20
2019-04-05T13:55:24.607Z,22.30
2019-04-05T13:57:54.884Z,22.30
2019-04-05T14:00:25.232Z,22.40
2019-04-05T14:05:55.337Z,22.40
2019-04-05T14:08:32.874Z,22.50
2019-04-05T14:11:03.461Z,22.50
2019-04-05T14:13:33.754Z,22.60
2019-04-05T14:16:18.272Z,22.60
2019-04-05T14:18:49.761Z,22.70
2019-04-05T14:21:22.451Z,22.80
2019-04-05T14:23:56.273Z,22.80
2019-04-05T14:26:27.337Z,22.90
2019-04-05T14:29:09.252Z,23.00
2019-04-05T14:31:39.562Z,23.00
2019-04-05T14:34:09.846Z,23.00
2019-04-05T14:36:40.157Z,23.00
2019-04-05T14:39:10.923Z,23.00
2019-04-05T14:41:41.491Z,23.00
2019-04-05T14:44:14.688Z,23.10
2019-04-05T14:46:45.519Z,23.20
2019-04-05T14:49:16.908Z,23.20
2019-04-05T14:51:53.601Z,23.20
2019-04-05T14:54:19.155Z,23.20
2019-04-05T14:56:49.483Z,23.20
2019-04-05T14:59:19.770Z,23.20
2019-04-05T15:01:50.091Z,23.10
2019-04-05T15:04:20.390Z,23.00
2019-04-05T15:06:51.650Z,22.90
2019-04-05T15:09:25.346Z,22.90
2019-04-05T15:11:54.133Z,22.80
2019-04-05T15:14:24.473Z,22.70
2019-04-05T15:16:54.748Z,22.60
2019-04-05T15:19:25.091Z,22.60
2019-04-05T15:22:05.065Z,22.50
2019-04-05T15:24:27.240Z,22.40
2019-04-05T15:26:58.433Z,22.30
2019-04-05T15:29:28.766Z,22.20
2019-04-05T15:31:59.356Z,22.20
2019-04-05T15:34:29.685Z,22.10
2019-04-05T15:37:01.560Z,22.10
2019-04-05T15:39:32.664Z,22.00
2019-04-05T15:42:03.606Z,21.90
2019-04-05T15:44:33.941Z,21.70
2019-04-05T15:47:04.531Z,21.60
2019-04-05T15:49:34.849Z,21.50
2019-04-05T15:52:17.726Z,21.30
2019-04-05T15:54:37.740Z,21.20
2019-04-05T15:57:08.022Z,21.10
2019-04-05T15:59:38.319Z,21.00
2019-04-05T16:02:09.128Z,20.90
2019-04-05T16:04:39.424Z,20.70
2019-04-05T16:07:10.264Z,20.60
2019-04-05T16:09:40.674Z,20.60
2019-04-05T16:12:10.985Z,20.50
2019-04-05T16:14:41.302Z,20.40
2019-04-05T16:17:12.616Z,20.30
2019-04-05T16:19:43.017Z,20.30
2019-04-05T16:22:13.343Z,20.20
2019-04-05T16:24:43.662Z,20.20
2019-04-05T16:27:13.970Z,20.20
2019-04-05T16:29:44.308Z,20.20
2019-04-05T16:32:14.604Z,20.20
2019-04-05T16:34:44.926Z,20.10
2019-04-05T16:37:15.192Z,20.10
2019-04-05T16:39:45.646Z,20.00
2019-04-05T16:42:15.928Z,20.00
2019-04-05T16:44:46.258Z,20.00
2019-04-05T16:47:16.531Z,19.90
2019-04-05T16:49:46.836Z,19.90
2019-04-05T16:52:17.104Z,19.90
2019-04-05T16:54:47.444Z,19.80
2019-04-05T16:57:18.290Z,19.80
2019-04-05T16:59:48.626Z,19.70
2019-04-05T17:02:18.921Z,19.70
2019-04-05T17:04:49.233Z,19.60
2019-04-05T17:07:19.500Z,19.50
2019-04-05T17:09:49.993Z,19.40
2019-04-05T17:12:20.891Z,19.30
2019-04-05T17:14:51.256Z,19.30
2019-04-05T17:17:34.501Z,19.20
2019-04-05T17:20:22.666Z,19.10
2019-04-05T17:22:58.563Z,19.00
2019-04-05T17:25:46.938Z,19.00
2019-04-05T17:28:39.811Z,19.00
2019-04-05T17:31:07.372Z,19.00
2019-04-05T17:33:39.684Z,18.90
2019-04-05T17:36:20.224Z,18.90
2019-04-05T17:38:50.742Z,18.90
2019-04-05T17:41:26.997Z,19.00
2019-04-05T17:43:57.328Z,19.00
2019-04-05T17:46:27.628Z,19.00
2019-04-05T17:49:11.127Z,19.10
2019-04-05T17:51:41.539Z,19.10
2019-04-05T17:54:13.369Z,19.10
2019-04-05T17:56:43.917Z,19.10
2019-04-05T17:59:15.183Z,19.10
2019-04-05T18:01:48.447Z,19.10
2019-04-05T18:04:19.045Z,19.10
2019-04-05T18:06:49.355Z,19.10
2019-04-05T18:09:19.754Z,19.10
2019-04-05T18:11:50.222Z,19.00
2019-04-05T18:14:20.580Z,19.00
2019-04-05T18:16:57.369Z,19.00
2019-04-05T18:19:28.195Z,18.90
2019-04-05T18:21:58.497Z,18.90
2019-04-05T18:24:28.809Z,18.80
2019-04-05T18:26:59.158Z,18.80
2019-04-05T18:29:35.254Z,18.70
2019-04-05T18:32:15.970Z,18.70
2019-04-05T18:34:46.387Z,18.60
2019-04-05T18:37:21.431Z,18.60
2019-04-05T18:39:53.016Z,18.50
2019-04-05T18:42:30.959Z,18.50
2019-04-05T18:45:01.275Z,18.40
2019-04-05T18:47:33.290Z,18.40
2019-04-05T18:50:11.195Z,18.40
2019-04-05T18:52:41.493Z,18.40
2019-04-05T18:55:11.883Z,18.30
2019-04-05T18:57:42.195Z,18.30
2019-04-05T19:00:13.145Z,18.30
2019-04-05T19:02:45.511Z,18.30
2019-04-05T19:05:16.241Z,17.90
2019-04-05T19:08:01.654Z,18.30
2019-04-05T19:10:37.198Z,18.20
2019-04-05T19:13:19.012Z,18.20
2019-04-05T19:16:00.831Z,18.20
2019-04-05T19:18:32.250Z,18.20
2019-04-05T19:21:11.662Z,18.20
2019-04-05T19:23:50.756Z,18.20
2019-04-05T19:26:14.128Z,18.20
2019-04-05T19:28:56.666Z,18.20
2019-04-05T19:49:53.964Z,18.00
2019-04-05T19:52:24.332Z,17.90
2019-04-05T19:54:56.175Z,17.90
2019-04-05T19:57:35.904Z,17.90
2019-04-05T20:03:53.347Z,17.80
2019-04-05T20:06:35.642Z,17.70
2019-04-05T20:09:29.009Z,17.70
2019-04-05T20:12:05.636Z,17.60
2019-04-05T20:14:50.292Z,17.60
2019-04-05T20:17:41.124Z,17.50
2019-04-05T20:20:11.714Z,17.50
2019-04-05T20:22:55.451Z,17.40
2019-04-05T20:25:47.495Z,17.40
2019-04-05T20:28:18.433Z,17.40
2019-04-05T20:30:48.819Z,17.30
2019-04-05T20:33:23.931Z,17.30
2019-04-05T20:35:54.459Z,17.20
2019-04-05T20:38:30.885Z,17.20
2019-04-05T20:41:01.305Z,17.10
2019-04-05T20:43:31.581Z,17.00
2019-04-05T20:46:09.804Z,17.00
2019-04-05T20:48:40.081Z,17.00
2019-04-05T20:51:10.912Z,17.00
2019-04-05T20:53:41.296Z,16.90
2019-04-05T20:56:13.661Z,16.90
2019-04-05T20:58:43.880Z,16.80
2019-04-05T21:01:21.069Z,16.80
2019-04-05T21:03:51.495Z,16.80
2019-04-05T21:06:22.231Z,16.80
2019-04-05T21:08:52.776Z,16.80
2019-04-05T21:11:23.379Z,16.80
2019-04-05T21:13:54.770Z,16.70
2019-04-05T21:16:26.286Z,16.70
2019-04-05T21:18:56.598Z,16.70
2019-04-05T21:21:26.972Z,16.70
2019-04-05T21:23:57.260Z,16.70
2019-04-05T21:26:27.641Z,16.60
2019-04-05T21:28:57.922Z,16.60
2019-04-05T21:31:28.378Z,16.50
2019-04-05T21:34:03.068Z,16.40
2019-04-05T21:36:33.601Z,16.40
2019-04-05T21:39:05.205Z,16.30
2019-04-05T21:41:35.999Z,16.20
2019-04-05T21:44:06.495Z,16.20
2019-04-05T21:46:36.925Z,16.10
2019-04-05T21:49:07.174Z,16.00
2019-04-05T21:51:37.497Z,16.00
2019-04-05T21:54:07.767Z,15.90
2019-04-05T21:56:38.172Z,15.90
2019-04-05T21:59:08.467Z,15.80
2019-04-05T22:01:38.890Z,15.70
2019-04-05T22:04:09.243Z,15.70
2019-04-05T22:06:40.011Z,15.60
2019-04-05T22:09:17.593Z,15.60
2019-04-05T22:11:51.610Z,15.50
2019-04-05T22:14:27.889Z,15.40
2019-04-05T22:17:15.585Z,15.40
2019-04-05T22:19:57.497Z,15.30
2019-04-05T22:22:28.821Z,15.20
2019-04-05T22:25:01.151Z,15.10
2019-04-05T22:27:32.617Z,15.10
2019-04-05T22:30:02.956Z,15.10
2019-04-05T22:32:33.826Z,15.00
2019-04-05T22:35:11.300Z,14.90
2019-04-05T22:37:41.681Z,14.90
2019-04-05T22:40:15.611Z,14.80
2019-04-05T22:42:49.187Z,14.80
2019-04-05T22:45:30.705Z,14.70
2019-04-05T22:48:00.882Z,14.70
2019-04-05T22:50:31.182Z,14.60
2019-04-05T22:53:01.579Z,14.60
2019-04-05T22:55:31.863Z,14.50
2019-04-05T22:58:02.240Z,14.50
2019-04-05T23:00:32.529Z,14.50
2019-04-05T23:03:03.137Z,14.40
2019-04-05T23:05:36.496Z,14.30
2019-04-05T23:08:06.906Z,14.30
2019-04-05T23:10:37.190Z,14.30
2019-04-05T23:13:07.547Z,14.20
2019-04-05T23:15:38.051Z,14.20
2019-04-05T23:18:08.818Z,14.20
2019-04-05T23:20:44.853Z,14.10
2019-04-05T23:23:15.335Z,14.00
2019-04-05T23:25:45.621Z,14.00
2019-04-05T23:28:15.940Z,14.00
2019-04-05T23:30:46.237Z,14.00
2019-04-05T23:33:16.616Z,13.90
2019-04-05T23:35:54.090Z,13.80
2019-04-05T23:38:24.424Z,13.70
2019-04-05T23:40:54.704Z,13.60
2019-04-05T23:43:25.279Z,13.60
2019-04-05T23:45:59.565Z,13.50
2019-04-05T23:48:29.873Z,13.50
2019-04-05T23:51:00.201Z,13.40
2019-04-05T23:53:30.548Z,13.30
2019-04-05T23:56:00.794Z,13.20
2019-04-05T23:58:31.106Z,13.10
