createdAt,value
2023-04-12T00:01:22.859Z,1.33
2023-04-12T00:03:55.060Z,1.65
2023-04-12T00:06:32.657Z,1.15
2023-04-12T00:09:05.017Z,1.23
2023-04-12T00:11:37.145Z,1.35
2023-04-12T00:14:09.355Z,1.20
2023-04-12T00:16:44.025Z,1.23
2023-04-12T00:19:17.255Z,1.55
2023-04-12T00:21:49.289Z,1.60
2023-04-12T00:24:21.396Z,1.70
2023-04-12T00:26:54.154Z,1.60
2023-04-12T00:29:26.887Z,1.17
2023-04-12T00:32:01.885Z,1.42
2023-04-12T00:34:33.961Z,1.17
2023-04-12T00:37:06.168Z,0.85
2023-04-12T00:39:38.260Z,2.17
2023-04-12T00:42:10.380Z,0.73
2023-04-12T00:44:42.432Z,1.00
2023-04-12T00:47:17.103Z,1.10
2023-04-12T00:49:49.186Z,1.17
2023-04-12T00:52:22.356Z,0.63
2023-04-12T00:54:54.619Z,0.70
2023-04-12T00:57:27.506Z,1.40
2023-04-12T00:59:59.585Z,1.70
2023-04-12T01:02:34.897Z,0.73
2023-04-12T01:05:08.854Z,1.23
2023-04-12T01:07:47.925Z,0.60
2023-04-12T01:10:32.240Z,0.80
2023-04-12T01:13:14.162Z,1.63
2023-04-12T01:15:54.079Z,0.90
2023-04-12T01:18:30.503Z,0.93
2023-04-12T01:21:08.127Z,0.90
2023-04-12T01:24:03.669Z,0.93
2023-04-12T01:26:42.378Z,1.40
2023-04-12T01:29:19.782Z,1.27
2023-04-12T01:31:54.859Z,0.90
2023-04-12T01:34:29.129Z,1.10
2023-04-12T01:37:03.162Z,2.15
2023-04-12T01:39:35.642Z,1.52
2023-04-12T01:42:07.736Z,0.93
2023-04-12T01:44:42.387Z,1.30
2023-04-12T01:47:14.925Z,0.88
2023-04-12T01:50:03.777Z,1.27
2023-04-12T01:52:42.064Z,1.10
2023-04-12T01:55:16.874Z,0.73
2023-04-12T01:57:50.498Z,0.70
2023-04-12T02:00:25.938Z,1.25
2023-04-12T02:02:59.937Z,0.77
2023-04-12T02:05:32.605Z,1.58
2023-04-12T02:08:05.431Z,1.20
2023-04-12T02:10:40.310Z,0.88
2023-04-12T02:13:12.541Z,0.93
2023-04-12T02:15:47.212Z,1.10
2023-04-12T02:18:19.373Z,1.15
2023-04-12T02:20:51.414Z,1.52
2023-04-12T02:23:23.534Z,1.02
2023-04-12T02:25:55.594Z,1.05
2023-04-12T02:28:27.689Z,1.40
2023-04-12T02:31:02.383Z,1.23
2023-04-12T02:33:34.977Z,0.85
2023-04-12T02:36:10.396Z,0.82
2023-04-12T02:38:42.485Z,1.52
2023-04-12T02:41:17.779Z,0.77
2023-04-12T02:43:49.913Z,1.15
2023-04-12T02:46:27.475Z,1.27
2023-04-12T02:48:59.650Z,1.45
2023-04-12T02:51:31.732Z,1.27
2023-04-12T02:54:03.995Z,1.25
2023-04-12T02:56:36.253Z,1.85
2023-04-12T02:59:08.310Z,1.27
2023-04-12T03:01:46.934Z,1.30
2023-04-12T03:04:19.232Z,1.50
2023-04-12T03:06:54.267Z,1.20
2023-04-12T03:09:27.242Z,1.25
2023-04-12T03:11:59.292Z,1.30
2023-04-12T03:14:31.344Z,1.10
2023-04-12T03:17:05.980Z,1.40
2023-04-12T03:19:38.191Z,1.60
2023-04-12T03:22:10.519Z,1.73
2023-04-12T03:24:44.841Z,1.55
2023-04-12T03:27:16.884Z,1.52
2023-04-12T03:29:48.946Z,2.30
2023-04-12T03:32:24.305Z,1.70
2023-04-12T03:34:58.107Z,1.63
2023-04-12T03:37:30.563Z,1.52
2023-04-12T03:40:02.962Z,2.00
2023-04-12T03:42:35.026Z,1.70
2023-04-12T03:45:08.162Z,2.13
2023-04-12T03:47:42.925Z,1.83
2023-04-12T03:50:15.101Z,2.63
2023-04-12T03:52:47.171Z,1.90
2023-04-12T03:55:19.368Z,2.53
2023-04-12T03:57:51.490Z,1.90
2023-04-12T04:00:23.724Z,2.50
2023-04-12T04:03:03.430Z,3.10
2023-04-12T04:05:36.458Z,2.50
2023-04-12T04:08:09.046Z,2.55
2023-04-12T04:10:41.268Z,2.20
2023-04-12T04:13:13.364Z,2.90
2023-04-12T04:15:45.469Z,2.10
2023-04-12T04:18:20.115Z,2.40
2023-04-12T04:20:52.291Z,2.45
2023-04-12T04:23:24.483Z,1.90
2023-04-12T04:25:56.592Z,2.85
2023-04-12T04:28:28.800Z,2.20
2023-04-12T04:31:06.262Z,2.40
2023-04-12T04:33:41.920Z,2.33
2023-04-12T04:36:15.921Z,1.42
2023-04-12T04:38:48.332Z,2.00
2023-04-12T04:41:22.869Z,2.05
2023-04-12T04:43:55.368Z,1.98
2023-04-12T04:46:30.687Z,2.05
2023-04-12T04:49:05.880Z,1.70
2023-04-12T04:51:38.008Z,1.95
2023-04-12T04:54:10.180Z,1.95
2023-04-12T04:56:42.337Z,1.60
2023-04-12T04:59:14.471Z,2.17
2023-04-12T05:01:46.766Z,1.60
2023-04-12T05:04:21.636Z,1.73
2023-04-12T05:06:53.908Z,1.65
2023-04-12T05:09:25.996Z,1.30
2023-04-12T05:11:58.066Z,1.63
2023-04-12T05:14:44.034Z,1.33
2023-04-12T05:17:16.642Z,1.10
2023-04-12T05:19:51.310Z,1.70
2023-04-12T05:22:23.723Z,1.33
2023-04-12T05:24:58.795Z,1.70
2023-04-12T05:27:31.300Z,2.30
2023-04-12T05:30:04.169Z,1.50
2023-04-12T05:32:36.337Z,1.67
2023-04-12T05:35:11.206Z,1.40
2023-04-12T05:37:43.294Z,1.42
2023-04-12T05:40:15.402Z,1.60
2023-04-12T05:42:47.506Z,1.88
2023-04-12T05:45:19.759Z,1.63
2023-04-12T05:47:51.897Z,1.23
2023-04-12T05:50:26.604Z,1.55
2023-04-12T05:52:58.683Z,1.95
2023-04-12T05:55:30.937Z,1.40
2023-04-12T05:58:03.127Z,1.23
2023-04-12T06:00:36.024Z,1.45
2023-04-12T06:03:09.523Z,1.45
2023-04-12T06:05:44.268Z,1.42
2023-04-12T06:08:16.710Z,1.33
2023-04-12T06:10:48.852Z,1.60
2023-04-12T06:13:21.580Z,1.13
2023-04-12T06:15:53.697Z,1.27
2023-04-12T06:18:25.811Z,1.20
2023-04-12T06:21:00.808Z,0.90
2023-04-12T06:23:32.920Z,0.80
2023-04-12T06:26:05.906Z,0.63
2023-04-12T06:28:38.078Z,0.73
2023-04-12T06:31:10.774Z,0.70
2023-04-12T06:33:43.235Z,0.70
2023-04-12T06:36:17.936Z,1.00
2023-04-12T06:38:51.503Z,0.70
2023-04-12T06:41:23.570Z,0.60
2023-04-12T06:43:55.707Z,1.30
2023-04-12T06:46:28.668Z,0.60
2023-04-12T06:49:00.972Z,0.80
2023-04-12T06:51:36.722Z,0.60
2023-04-12T06:54:08.787Z,1.00
2023-04-12T06:56:41.122Z,0.70
2023-04-12T06:59:13.196Z,1.00
2023-04-12T07:01:45.327Z,0.93
2023-04-12T07:04:17.538Z,1.00
2023-04-12T07:06:52.380Z,1.20
2023-04-12T07:09:24.572Z,0.93
2023-04-12T07:11:56.624Z,1.02
2023-04-12T07:14:28.854Z,1.13
2023-04-12T07:17:00.996Z,1.00
2023-04-12T07:19:33.319Z,1.02
2023-04-12T07:22:08.046Z,1.20
2023-04-12T07:24:40.126Z,0.95
2023-04-12T07:27:12.223Z,1.13
2023-04-12T07:29:44.315Z,1.33
2023-04-12T07:32:16.373Z,1.30
2023-04-12T07:34:48.478Z,1.27
2023-04-12T07:37:23.123Z,1.50
2023-04-12T07:39:55.225Z,1.25
2023-04-12T07:42:27.311Z,1.50
2023-04-12T07:44:59.568Z,1.08
2023-04-12T07:47:32.695Z,0.80
2023-04-12T07:50:06.366Z,1.10
2023-04-12T07:52:41.104Z,1.17
2023-04-12T07:55:13.173Z,1.05
2023-04-12T07:57:45.302Z,0.98
2023-04-12T08:00:18.299Z,1.20
2023-04-12T08:02:50.624Z,1.10
2023-04-12T08:05:23.003Z,1.00
2023-04-12T08:07:57.965Z,1.30
2023-04-12T08:10:30.498Z,0.93
2023-04-12T08:13:02.772Z,1.55
2023-04-12T08:15:34.908Z,1.73
2023-04-12T08:18:07.183Z,1.33
2023-04-12T08:20:44.099Z,1.00
2023-04-12T08:23:18.810Z,1.48
2023-04-12T08:25:52.647Z,1.15
2023-04-12T08:28:24.763Z,1.20
2023-04-12T08:30:57.079Z,1.13
2023-04-12T08:33:29.283Z,1.23
2023-04-12T08:36:01.930Z,1.00
2023-04-12T08:38:45.411Z,1.10
2023-04-12T08:41:18.441Z,0.95
2023-04-12T08:43:52.339Z,1.13
2023-04-12T08:46:24.724Z,1.35
2023-04-12T08:48:58.424Z,1.30
2023-04-12T08:51:32.940Z,1.35
2023-04-12T08:54:08.068Z,1.70
2023-04-12T08:56:44.158Z,1.35
2023-04-12T08:59:16.333Z,0.93
2023-04-12T09:01:49.084Z,1.52
2023-04-12T09:04:21.292Z,1.10
2023-04-12T09:06:53.528Z,1.33
2023-04-12T09:09:43.639Z,1.27
2023-04-12T09:12:16.200Z,1.65
2023-04-12T09:14:48.267Z,1.63
2023-04-12T09:17:23.781Z,1.00
2023-04-12T09:19:56.532Z,1.00
2023-04-12T09:22:40.232Z,1.27
2023-04-12T09:25:16.152Z,1.40
2023-04-12T09:27:49.097Z,1.00
2023-04-12T09:30:21.372Z,0.98
2023-04-12T09:32:55.811Z,1.15
2023-04-12T09:35:35.217Z,1.30
2023-04-12T09:38:11.038Z,1.50
2023-04-12T09:40:45.674Z,1.20
2023-04-12T09:43:17.722Z,1.23
2023-04-12T09:45:49.950Z,1.77
2023-04-12T09:48:22.398Z,1.58
2023-04-12T09:50:59.814Z,1.85
2023-04-12T09:53:34.131Z,1.35
2023-04-12T09:56:10.947Z,1.83
2023-04-12T09:58:44.501Z,1.80
2023-04-12T10:01:17.677Z,1.75
2023-04-12T10:03:50.245Z,1.95
2023-04-12T10:06:23.036Z,2.08
2023-04-12T10:08:56.212Z,1.77
2023-04-12T10:11:32.254Z,1.15
2023-04-12T10:14:05.090Z,1.40
2023-04-12T10:16:40.405Z,1.80
2023-04-12T10:19:14.005Z,1.70
2023-04-12T10:21:46.057Z,1.67
2023-04-12T10:24:18.626Z,2.05
2023-04-12T10:26:55.945Z,1.50
2023-04-12T10:29:30.054Z,1.08
2023-04-12T10:32:20.923Z,1.30
2023-04-12T10:34:54.435Z,1.45
2023-04-12T10:37:56.560Z,1.42
2023-04-12T10:40:29.061Z,1.10
2023-04-12T10:43:28.667Z,0.73
2023-04-12T10:46:05.263Z,1.27
2023-04-12T10:48:39.119Z,0.65
2023-04-12T10:51:25.997Z,1.00
2023-04-12T10:54:32.001Z,1.10
2023-04-12T10:57:06.216Z,0.68
2023-04-12T10:59:59.648Z,1.10
2023-04-12T11:02:34.738Z,0.85
2023-04-12T11:05:11.735Z,0.77
2023-04-12T11:07:44.984Z,0.98
2023-04-12T11:10:21.808Z,0.60
2023-04-12T11:12:57.540Z,1.13
2023-04-12T11:15:34.209Z,1.05
2023-04-12T11:18:07.056Z,0.88
2023-04-12T11:20:40.777Z,0.60
2023-04-12T11:23:13.013Z,0.40
2023-04-12T11:25:50.361Z,1.10
2023-04-12T11:28:29.576Z,0.47
2023-04-12T11:31:06.870Z,0.77
2023-04-12T11:33:40.205Z,0.93
2023-04-12T11:36:13.355Z,0.70
2023-04-12T11:38:47.373Z,0.80
2023-04-12T11:41:19.509Z,0.52
2023-04-12T11:43:52.582Z,0.50
2023-04-12T11:46:33.978Z,0.50
2023-04-12T11:49:06.771Z,0.85
2023-04-12T11:51:38.790Z,0.40
2023-04-12T11:54:11.507Z,0.22
2023-04-12T11:56:43.570Z,0.20
2023-04-12T11:59:15.646Z,0.20
2023-04-12T12:01:51.661Z,0.30
2023-04-12T12:04:24.271Z,0.28
2023-04-12T12:06:58.117Z,0.20
2023-04-12T12:09:31.048Z,0.10
2023-04-12T12:12:03.207Z,0.05
2023-04-12T12:14:36.585Z,0.30
2023-04-12T12:17:15.976Z,0.25
2023-04-12T12:19:48.578Z,0.10
2023-04-12T12:22:22.283Z,0.10
2023-04-12T12:24:56.843Z,0.13
2023-04-12T12:27:35.553Z,0.20
2023-04-12T12:30:10.265Z,0.13
2023-04-12T12:32:48.866Z,0.22
2023-04-12T12:35:21.231Z,0.10
2023-04-12T12:37:56.194Z,0.13
2023-04-12T12:40:36.117Z,0.00
2023-04-12T12:43:17.374Z,0.20
2023-04-12T12:45:49.408Z,0.10
2023-04-12T12:48:24.075Z,0.30
2023-04-12T12:50:56.176Z,0.28
2023-04-12T12:53:28.821Z,0.40
2023-04-12T12:56:00.844Z,0.20
2023-04-12T12:58:32.886Z,0.20
2023-04-12T13:01:05.678Z,0.22
2023-04-12T13:03:40.464Z,0.10
2023-04-12T13:06:12.601Z,0.20
2023-04-12T13:08:44.766Z,0.15
2023-04-12T13:11:18.343Z,0.40
2023-04-12T13:13:50.586Z,0.10
2023-04-12T13:16:26.942Z,0.85
2023-04-12T13:19:01.989Z,0.15
2023-04-12T13:21:34.059Z,0.05
2023-04-12T13:24:06.580Z,0.13
2023-04-12T13:26:38.611Z,0.13
2023-04-12T13:29:10.718Z,0.10
2023-04-12T13:31:42.829Z,0.10
2023-04-12T13:34:17.582Z,0.15
2023-04-12T13:36:49.707Z,0.10
2023-04-12T13:39:21.996Z,0.13
2023-04-12T13:41:54.066Z,0.13
2023-04-12T13:44:27.710Z,0.10
2023-04-12T13:46:59.758Z,0.10
2023-04-12T13:49:34.392Z,0.08
2023-04-12T13:52:06.789Z,0.13
2023-04-12T13:54:39.041Z,0.10
2023-04-12T13:57:11.332Z,0.10
2023-04-12T13:59:43.385Z,0.00
2023-04-12T14:02:15.747Z,0.00
2023-04-12T14:04:54.274Z,0.00
2023-04-12T14:07:28.475Z,0.13
2023-04-12T14:10:00.533Z,0.20
2023-04-12T14:12:32.595Z,0.22
2023-04-12T14:15:06.009Z,0.10
2023-04-12T14:17:38.190Z,0.55
2023-04-12T14:20:13.523Z,0.13
2023-04-12T14:22:45.598Z,0.20
2023-04-12T14:25:17.974Z,0.13
2023-04-12T14:27:50.006Z,0.00
2023-04-12T14:30:22.212Z,0.25
2023-04-12T14:32:54.350Z,0.03
2023-04-12T14:35:29.038Z,0.05
2023-04-12T14:38:01.226Z,0.35
2023-04-12T14:40:33.307Z,0.30
2023-04-12T14:43:05.523Z,0.13
2023-04-12T14:45:37.645Z,1.02
2023-04-12T14:48:09.760Z,0.03
2023-04-12T14:50:44.399Z,0.20
2023-04-12T14:53:18.354Z,0.82
2023-04-12T14:55:51.388Z,0.50
2023-04-12T14:58:23.482Z,0.22
2023-04-12T15:00:55.645Z,0.22
2023-04-12T15:03:30.080Z,0.32
2023-04-12T15:06:06.749Z,0.30
2023-04-12T15:08:43.182Z,0.65
2023-04-12T15:11:15.275Z,0.00
2023-04-12T15:13:47.290Z,0.15
2023-04-12T15:16:19.557Z,0.40
2023-04-12T15:18:52.125Z,0.65
2023-04-12T15:21:27.814Z,0.10
2023-04-12T15:23:59.902Z,0.10
2023-04-12T15:26:31.975Z,0.03
2023-04-12T15:29:04.227Z,0.00
2023-04-12T15:31:36.381Z,0.20
2023-04-12T15:34:08.446Z,0.00
2023-04-12T15:36:43.893Z,0.00
2023-04-12T15:39:16.109Z,0.20
2023-04-12T15:41:48.230Z,0.13
2023-04-12T15:44:20.338Z,0.03
2023-04-12T15:47:07.464Z,0.10
2023-04-12T15:49:42.207Z,0.15
2023-04-12T15:52:16.832Z,0.10
2023-04-12T15:54:48.998Z,0.00
2023-04-12T15:57:21.068Z,0.47
2023-04-12T15:59:54.678Z,0.10
2023-04-12T16:02:27.110Z,0.20
2023-04-12T16:04:59.419Z,0.20
2023-04-12T16:07:34.056Z,0.22
2023-04-12T16:10:08.188Z,0.10
2023-04-12T16:12:40.251Z,0.22
2023-04-12T16:15:12.486Z,0.10
2023-04-12T16:17:45.332Z,0.20
2023-04-12T16:20:18.662Z,0.22
2023-04-12T16:22:54.631Z,0.10
2023-04-12T16:25:28.223Z,0.15
2023-04-12T16:28:03.037Z,0.10
2023-04-12T16:30:35.385Z,0.40
2023-04-12T16:33:07.528Z,0.15
2023-04-12T16:35:39.605Z,0.10
2023-04-12T16:38:15.847Z,0.20
2023-04-12T16:40:49.784Z,0.10
2023-04-12T16:46:08.414Z,0.10
2023-04-12T16:52:14.227Z,0.00
2023-04-12T16:54:48.862Z,0.30
2023-04-12T16:57:21.817Z,0.30
2023-04-12T16:59:54.893Z,0.22
2023-04-12T17:02:27.452Z,0.10
2023-04-12T17:04:59.759Z,0.00
2023-04-12T17:07:32.238Z,0.13
2023-04-12T17:10:08.372Z,0.00
2023-04-12T17:12:40.394Z,0.20
2023-04-12T17:15:13.305Z,0.10
2023-04-12T17:17:51.519Z,0.10
2023-04-12T17:20:23.958Z,0.10
2023-04-12T17:22:57.673Z,0.13
2023-04-12T17:25:32.617Z,0.28
2023-04-12T17:28:04.944Z,0.20
2023-04-12T17:30:37.227Z,0.20
2023-04-12T17:33:09.365Z,0.03
2023-04-12T17:35:41.494Z,0.10
2023-04-12T17:38:13.543Z,0.10
2023-04-12T17:40:48.155Z,0.28
2023-04-12T17:43:20.727Z,0.10
2023-04-12T17:45:52.856Z,0.63
2023-04-12T17:48:24.946Z,0.60
2023-04-12T17:50:57.137Z,0.20
2023-04-12T17:53:29.170Z,0.45
2023-04-12T17:56:04.638Z,0.43
2023-04-12T17:58:36.720Z,0.45
2023-04-12T18:01:08.770Z,0.20
2023-04-12T18:03:41.088Z,0.60
2023-04-12T18:06:13.995Z,0.38
2023-04-12T18:08:47.095Z,0.50
2023-04-12T18:11:22.193Z,0.70
2023-04-12T18:13:54.411Z,0.40
2023-04-12T18:16:28.343Z,0.70
2023-04-12T18:19:03.090Z,0.80
2023-04-12T18:21:35.456Z,0.32
2023-04-12T18:24:08.149Z,0.60
2023-04-12T18:26:43.005Z,0.65
2023-04-12T18:29:16.932Z,0.65
2023-04-12T18:31:49.023Z,0.95
2023-04-12T18:34:21.246Z,0.65
2023-04-12T18:36:53.378Z,0.40
2023-04-12T18:39:25.597Z,0.63
2023-04-12T18:42:01.469Z,0.43
2023-04-12T18:44:34.474Z,0.80
2023-04-12T18:47:06.669Z,0.98
2023-04-12T18:49:38.755Z,0.63
2023-04-12T18:52:10.952Z,0.88
2023-04-12T18:54:43.009Z,1.10
2023-04-12T18:57:17.731Z,1.27
2023-04-12T18:59:51.599Z,0.73
2023-04-12T19:02:23.855Z,1.00
2023-04-12T19:04:56.076Z,0.90
2023-04-12T19:07:28.122Z,1.00
2023-04-12T19:10:00.231Z,0.63
2023-04-12T19:12:35.154Z,0.73
2023-04-12T19:15:08.798Z,0.47
2023-04-12T19:17:40.935Z,0.73
2023-04-12T19:20:13.088Z,0.60
2023-04-12T19:22:45.144Z,0.60
2023-04-12T19:25:19.562Z,0.60
2023-04-12T19:27:54.530Z,0.38
2023-04-12T19:30:27.279Z,0.82
2023-04-12T19:32:59.973Z,0.43
2023-04-12T19:35:35.256Z,0.35
2023-04-12T19:38:08.498Z,0.70
2023-04-12T19:40:40.905Z,0.70
2023-04-12T19:43:16.666Z,0.60
2023-04-12T19:45:48.881Z,0.30
2023-04-12T19:48:21.077Z,0.30
2023-04-12T19:50:55.222Z,0.25
2023-04-12T19:53:27.403Z,0.38
2023-04-12T19:55:59.926Z,0.43
2023-04-12T19:58:34.851Z,0.63
2023-04-12T20:01:07.211Z,0.63
2023-04-12T20:03:43.737Z,0.50
2023-04-12T20:06:16.064Z,0.68
2023-04-12T20:08:48.170Z,0.70
2023-04-12T20:11:21.678Z,0.50
2023-04-12T20:13:56.390Z,0.25
2023-04-12T20:16:28.611Z,0.50
2023-04-12T20:19:00.835Z,0.40
2023-04-12T20:21:34.310Z,0.08
2023-04-12T20:24:09.903Z,0.15
2023-04-12T20:26:46.532Z,0.20
2023-04-12T20:29:22.080Z,0.22
2023-04-12T20:31:55.765Z,0.10
2023-04-12T20:34:28.082Z,0.05
2023-04-12T20:37:00.199Z,0.03
2023-04-12T20:39:32.334Z,0.03
2023-04-12T20:42:05.343Z,0.15
2023-04-12T20:44:40.023Z,0.00
2023-04-12T20:47:12.664Z,0.03
2023-04-12T20:49:46.295Z,0.00
2023-04-12T20:52:18.890Z,0.22
2023-04-12T20:54:53.455Z,0.45
2023-04-12T20:57:26.022Z,0.00
2023-04-12T21:00:01.526Z,0.00
2023-04-12T21:02:33.760Z,0.10
2023-04-12T21:05:06.686Z,0.03
2023-04-12T21:07:41.388Z,0.05
2023-04-12T21:10:13.742Z,0.00
2023-04-12T21:12:47.201Z,0.00
2023-04-12T21:15:22.265Z,0.03
2023-04-12T21:17:54.420Z,0.10
2023-04-12T21:20:26.944Z,0.15
2023-04-12T21:22:59.037Z,0.10
2023-04-12T21:25:31.131Z,0.10
2023-04-12T21:28:03.629Z,0.00
2023-04-12T21:30:38.637Z,0.10
2023-04-12T21:33:12.839Z,0.10
2023-04-12T21:38:18.221Z,0.10
2023-04-12T21:40:50.350Z,0.10
2023-04-12T21:43:22.404Z,0.00
2023-04-12T21:45:57.149Z,0.17
2023-04-12T21:48:29.392Z,0.10
2023-04-12T21:51:01.467Z,0.00
2023-04-12T21:53:33.640Z,0.00
2023-04-12T21:56:06.643Z,0.10
2023-04-12T21:58:38.699Z,0.25
2023-04-12T22:01:14.063Z,0.03
2023-04-12T22:03:46.504Z,0.08
2023-04-12T22:06:20.268Z,0.10
2023-04-12T22:08:52.442Z,0.20
2023-04-12T22:11:24.575Z,0.10
2023-04-12T22:13:56.723Z,0.10
2023-04-12T22:16:33.002Z,0.10
2023-04-12T22:19:05.124Z,0.20
2023-04-12T22:21:37.454Z,0.20
2023-04-12T22:24:10.183Z,0.13
2023-04-12T22:26:42.328Z,0.20
2023-04-12T22:29:17.503Z,0.10
2023-04-12T22:31:52.800Z,0.10
2023-04-12T22:34:25.959Z,0.10
2023-04-12T22:37:03.441Z,0.10
2023-04-12T22:39:35.862Z,0.00
2023-04-12T22:42:07.938Z,0.10
2023-04-12T22:44:39.997Z,0.10
2023-04-12T22:47:15.592Z,0.10
2023-04-12T22:49:50.592Z,0.10
2023-04-12T22:52:23.031Z,0.10
2023-04-12T22:54:55.139Z,0.20
2023-04-12T22:57:27.614Z,0.25
2023-04-12T23:00:00.618Z,0.17
2023-04-12T23:02:36.566Z,0.10
2023-04-12T23:05:10.104Z,0.20
2023-04-12T23:07:43.635Z,0.05
2023-04-12T23:10:15.938Z,0.10
2023-04-12T23:12:49.657Z,0.10
2023-04-12T23:15:21.985Z,0.10
2023-04-12T23:17:56.661Z,0.28
2023-04-12T23:20:32.931Z,0.10
2023-04-12T23:23:05.735Z,0.10
2023-04-12T23:25:39.213Z,0.05
2023-04-12T23:28:14.184Z,0.13
2023-04-12T23:30:50.559Z,0.10
2023-04-12T23:33:25.509Z,0.22
2023-04-12T23:35:58.670Z,0.10
2023-04-12T23:38:34.983Z,0.10
2023-04-12T23:41:10.235Z,0.10
2023-04-12T23:43:42.849Z,0.15
2023-04-12T23:46:14.961Z,0.13
2023-04-12T23:48:49.749Z,0.15
2023-04-12T23:51:22.811Z,0.10
2023-04-12T23:53:55.015Z,0.20
2023-04-12T23:56:27.439Z,0.30
2023-04-12T23:58:59.514Z,0.00
