createdAt,value
2018-07-17T00:05:28.185Z,37.6
2018-07-17T00:15:42.208Z,37.4
2018-07-17T00:26:28.055Z,37.3
2018-07-17T00:37:13.592Z,37.5
2018-07-17T00:47:27.006Z,37.8
2018-07-17T00:57:41.212Z,37.7
2018-07-17T01:07:55.409Z,37.7
2018-07-17T01:18:09.849Z,37.8
2018-07-17T01:28:23.945Z,38.2
2018-07-17T01:38:38.250Z,38.2
2018-07-17T01:48:52.741Z,38.4
2018-07-17T01:59:06.663Z,38.4
2018-07-17T02:09:20.980Z,38.4
2018-07-17T02:19:36.312Z,38.4
2018-07-17T02:29:50.144Z,38.4
2018-07-17T02:40:01.858Z,38.4
2018-07-17T02:50:15.808Z,38.4
2018-07-17T03:00:31.290Z,38.4
2018-07-17T03:10:46.228Z,38.6
2018-07-17T03:21:00.464Z,38.4
2018-07-17T03:31:14.668Z,38.0
2018-07-17T03:41:29.244Z,38.3
2018-07-17T03:51:43.044Z,38.3
2018-07-17T04:01:57.340Z,37.7
2018-07-17T04:12:11.900Z,37.4
2018-07-17T04:22:57.397Z,38.0
2018-07-17T04:33:11.781Z,39.1
2018-07-17T04:43:26.063Z,40.9
2018-07-17T04:54:11.719Z,41.0
2018-07-17T05:04:57.221Z,41.1
2018-07-17T05:15:43.066Z,41.6
2018-07-17T05:25:55.078Z,41.0
2018-07-17T05:36:08.708Z,42.0
2018-07-17T05:46:23.084Z,45.7
2018-07-17T05:56:35.253Z,46.1
2018-07-17T06:06:50.096Z,45.6
2018-07-17T06:17:35.943Z,45.2
2018-07-17T06:28:22.225Z,45.4
2018-07-17T06:38:36.064Z,44.4
2018-07-17T06:48:50.176Z,44.7
2018-07-17T06:59:05.524Z,45.7
2018-07-17T07:09:19.614Z,44.0
2018-07-17T07:19:34.001Z,44.1
2018-07-17T07:29:48.049Z,44.3
2018-07-17T07:39:59.165Z,43.2
2018-07-17T07:50:13.511Z,41.2
2018-07-17T08:00:27.595Z,38.8
2018-07-17T08:10:42.068Z,35.8
2018-07-17T08:21:27.908Z,33.8
2018-07-17T08:32:13.388Z,31.8
2018-07-17T08:42:26.845Z,30.1
2018-07-17T08:52:41.179Z,28.8
2018-07-17T09:02:55.464Z,27.6
2018-07-17T09:13:11.512Z,27.4
2018-07-17T09:23:57.050Z,27.1
2018-07-17T09:34:10.929Z,25.3
2018-07-17T09:44:24.962Z,25.3
2018-07-17T09:54:36.895Z,26.1
2018-07-17T10:04:51.724Z,27.4
2018-07-17T10:25:58.688Z,26.7
2018-07-17T10:36:14.179Z,25.5
2018-07-17T10:46:38.191Z,25.4
2018-07-17T10:56:53.137Z,24.9
2018-07-17T11:07:45.543Z,23.9
2018-07-17T11:18:01.305Z,22.7
2018-07-17T11:39:02.719Z,23.0
2018-07-17T11:49:16.945Z,22.3
2018-07-17T11:59:31.184Z,22.8
2018-07-17T12:09:43.056Z,22.4
2018-07-17T12:19:54.937Z,21.4
2018-07-17T12:30:06.116Z,22.0
2018-07-17T12:40:55.120Z,21.1
2018-07-17T12:51:09.361Z,21.3
2018-07-17T13:01:21.984Z,21.6
2018-07-17T13:11:35.432Z,22.0
2018-07-17T13:22:23.304Z,21.6
2018-07-17T13:33:08.443Z,21.1
2018-07-17T13:43:54.236Z,21.2
2018-07-17T13:54:39.797Z,21.6
2018-07-17T14:04:51.168Z,21.3
2018-07-17T14:15:05.543Z,21.8
2018-07-17T14:25:19.928Z,22.0
2018-07-17T14:35:33.623Z,22.3
2018-07-17T14:45:48.057Z,22.6
2018-07-17T14:56:02.160Z,22.8
2018-07-17T15:06:16.521Z,23.0
2018-07-17T15:17:02.833Z,23.7
2018-07-17T15:27:23.900Z,23.6
2018-07-17T15:38:08.917Z,23.8
2018-07-17T15:48:54.595Z,23.6
2018-07-17T15:59:39.402Z,24.1
2018-07-17T16:10:39.000Z,24.6
2018-07-17T16:20:52.716Z,25.0
2018-07-17T16:31:13.084Z,25.2
2018-07-17T16:41:27.503Z,25.7
2018-07-17T16:52:01.564Z,26.3
2018-07-17T17:02:15.981Z,26.8
2018-07-17T17:12:29.850Z,27.1
2018-07-17T17:23:15.965Z,27.5
2018-07-17T17:33:28.489Z,28.2
2018-07-17T17:43:43.075Z,29.0
2018-07-17T17:53:57.617Z,29.6
2018-07-17T18:04:11.990Z,30.1
2018-07-17T18:14:25.770Z,30.5
2018-07-17T18:24:45.009Z,31.2
2018-07-17T18:45:16.384Z,32.9
2018-07-17T18:55:30.869Z,33.4
2018-07-17T19:05:44.962Z,34.0
2018-07-17T19:16:42.008Z,34.7
2018-07-17T19:28:33.668Z,35.3
2018-07-17T19:39:52.073Z,35.7
2018-07-17T19:51:37.143Z,36.1
2018-07-17T20:03:14.925Z,36.8
2018-07-17T20:15:37.582Z,37.1
2018-07-17T20:26:44.180Z,37.8
2018-07-17T20:38:52.227Z,38.0
2018-07-17T20:50:32.791Z,38.3
2018-07-17T21:00:49.128Z,38.7
2018-07-17T21:11:44.110Z,39.0
2018-07-17T21:21:58.482Z,39.4
2018-07-17T21:32:12.609Z,39.7
2018-07-17T21:42:31.816Z,39.9
2018-07-17T21:52:46.257Z,40.3
2018-07-17T22:03:00.577Z,40.6
2018-07-17T22:13:17.744Z,40.9
2018-07-17T22:24:03.274Z,40.9
2018-07-17T22:34:54.029Z,41.4
2018-07-17T22:45:08.541Z,41.7
2018-07-17T22:55:22.957Z,42.2
2018-07-17T23:05:37.122Z,42.6
2018-07-17T23:16:27.210Z,42.7
2018-07-17T23:27:14.753Z,43.0
2018-07-17T23:38:00.191Z,42.3
2018-07-17T23:48:14.343Z,42.9
2018-07-17T23:58:42.523Z,43.1
