createdAt,value
2022-10-03T00:00:09.415Z,957.18
2022-10-03T00:00:21.429Z,957.19
2022-10-03T00:00:32.428Z,957.24
2022-10-03T00:00:44.331Z,957.17
2022-10-03T00:00:55.335Z,957.17
2022-10-03T00:01:06.349Z,957.20
2022-10-03T00:01:17.477Z,957.18
2022-10-03T00:01:28.444Z,957.20
2022-10-03T00:01:39.746Z,957.21
2022-10-03T00:01:51.385Z,957.22
2022-10-03T00:02:02.482Z,957.21
2022-10-03T00:02:14.420Z,957.23
2022-10-03T00:02:25.484Z,957.21
2022-10-03T00:02:37.440Z,957.21
2022-10-03T00:02:48.433Z,957.22
2022-10-03T00:02:59.480Z,957.23
2022-10-03T00:03:11.449Z,957.23
2022-10-03T00:03:22.434Z,957.22
2022-10-03T00:03:34.341Z,957.23
2022-10-03T00:03:45.351Z,957.23
2022-10-03T00:03:56.349Z,957.20
2022-10-03T00:04:07.361Z,957.22
2022-10-03T00:04:18.381Z,957.23
2022-10-03T00:04:29.397Z,957.25
2022-10-03T00:04:40.419Z,957.24
2022-10-03T00:04:51.428Z,957.21
2022-10-03T00:05:02.437Z,957.21
2022-10-03T00:05:13.339Z,957.23
2022-10-03T00:05:24.340Z,957.23
2022-10-03T00:05:35.348Z,957.21
2022-10-03T00:05:46.359Z,957.22
2022-10-03T00:05:57.373Z,957.23
2022-10-03T00:06:08.388Z,957.25
2022-10-03T00:06:19.407Z,957.23
2022-10-03T00:06:30.424Z,957.25
2022-10-03T00:06:41.332Z,957.26
2022-10-03T00:06:52.351Z,957.25
2022-10-03T00:07:04.360Z,957.25
2022-10-03T00:07:15.367Z,957.25
2022-10-03T00:07:26.371Z,957.24
2022-10-03T00:07:37.388Z,957.24
2022-10-03T00:07:49.389Z,957.24
2022-10-03T00:08:00.412Z,957.21
2022-10-03T00:08:11.422Z,957.22
2022-10-03T00:08:23.428Z,957.24
2022-10-03T00:08:34.332Z,957.27
2022-10-03T00:08:45.345Z,957.25
2022-10-03T00:08:56.359Z,957.25
2022-10-03T00:09:07.368Z,957.23
2022-10-03T00:09:18.374Z,957.19
2022-10-03T00:09:29.409Z,957.21
2022-10-03T00:09:40.390Z,957.24
2022-10-03T00:09:51.392Z,957.24
2022-10-03T00:10:02.399Z,957.26
2022-10-03T00:10:14.397Z,957.24
2022-10-03T00:10:25.413Z,957.23
2022-10-03T00:10:36.330Z,957.25
2022-10-03T00:10:47.331Z,957.26
2022-10-03T00:10:58.331Z,957.28
2022-10-03T00:11:09.331Z,957.29
2022-10-03T00:11:20.346Z,957.29
2022-10-03T00:11:31.355Z,957.29
2022-10-03T00:11:43.349Z,957.28
2022-10-03T00:11:54.357Z,957.29
2022-10-03T00:12:05.362Z,957.29
2022-10-03T00:12:16.373Z,957.30
2022-10-03T00:12:28.376Z,957.33
2022-10-03T00:12:40.375Z,957.31
2022-10-03T00:12:51.382Z,957.28
2022-10-03T00:13:02.391Z,957.24
2022-10-03T00:13:13.396Z,957.26
2022-10-03T00:13:24.415Z,957.29
2022-10-03T00:13:35.414Z,957.31
2022-10-03T00:13:46.329Z,957.29
2022-10-03T00:13:57.337Z,957.30
2022-10-03T00:14:08.347Z,957.31
2022-10-03T00:14:19.358Z,957.32
2022-10-03T00:14:30.364Z,957.32
2022-10-03T00:14:41.371Z,957.30
2022-10-03T00:14:52.377Z,957.28
2022-10-03T00:15:03.382Z,957.30
2022-10-03T00:15:14.390Z,957.32
2022-10-03T00:15:26.397Z,957.31
2022-10-03T00:15:37.473Z,957.32
2022-10-03T00:15:49.400Z,957.33
2022-10-03T00:16:01.377Z,957.32
2022-10-03T00:16:12.447Z,957.32
2022-10-03T00:16:23.507Z,957.33
2022-10-03T00:16:35.408Z,957.34
2022-10-03T00:16:47.410Z,957.34
2022-10-03T00:16:59.413Z,957.34
2022-10-03T00:17:11.414Z,957.34
2022-10-03T00:17:23.417Z,957.35
2022-10-03T00:17:34.336Z,957.35
2022-10-03T00:17:45.353Z,957.34
2022-10-03T00:17:56.365Z,957.35
2022-10-03T00:18:07.371Z,957.36
2022-10-03T00:18:18.376Z,957.36
2022-10-03T00:18:29.378Z,957.37
2022-10-03T00:18:40.396Z,957.35
2022-10-03T00:18:51.413Z,957.38
2022-10-03T00:19:02.422Z,957.39
2022-10-03T00:19:14.337Z,957.37
2022-10-03T00:19:25.354Z,957.35
2022-10-03T00:19:36.363Z,957.37
2022-10-03T00:19:47.382Z,957.35
2022-10-03T00:19:59.375Z,957.36
2022-10-03T00:20:10.383Z,957.36
2022-10-03T00:20:22.387Z,957.36
2022-10-03T00:20:33.391Z,957.38
2022-10-03T00:20:44.402Z,957.37
2022-10-03T00:20:55.425Z,957.38
2022-10-03T00:21:06.420Z,957.36
2022-10-03T00:21:18.426Z,957.35
2022-10-03T00:21:30.357Z,957.34
2022-10-03T00:21:41.831Z,957.34
2022-10-03T00:21:52.417Z,957.37
2022-10-03T00:22:03.424Z,957.37
2022-10-03T00:22:15.435Z,957.36
2022-10-03T00:22:27.343Z,957.36
2022-10-03T00:22:38.357Z,957.38
2022-10-03T00:22:49.357Z,957.39
2022-10-03T00:23:00.378Z,957.40
2022-10-03T00:23:12.380Z,957.40
2022-10-03T00:23:24.386Z,957.40
2022-10-03T00:23:35.411Z,957.40
2022-10-03T00:23:46.412Z,957.40
2022-10-03T00:23:57.432Z,957.41
2022-10-03T00:24:08.338Z,957.41
2022-10-03T00:24:19.343Z,957.41
2022-10-03T00:24:31.345Z,957.40
2022-10-03T00:24:42.381Z,957.40
2022-10-03T00:24:53.460Z,957.40
2022-10-03T00:25:04.401Z,957.41
2022-10-03T00:25:15.406Z,957.41
2022-10-03T00:25:26.420Z,957.40
2022-10-03T00:25:38.420Z,957.41
2022-10-03T00:25:49.339Z,957.42
2022-10-03T00:26:00.342Z,957.43
2022-10-03T00:26:11.344Z,957.43
2022-10-03T00:26:22.345Z,957.44
2022-10-03T00:26:33.378Z,957.45
2022-10-03T00:26:44.382Z,957.41
2022-10-03T00:26:55.400Z,957.41
2022-10-03T00:27:06.430Z,957.40
2022-10-03T00:27:18.342Z,957.41
2022-10-03T00:27:29.348Z,957.42
2022-10-03T00:27:40.363Z,957.43
2022-10-03T00:27:51.433Z,957.42
2022-10-03T00:28:02.465Z,957.39
2022-10-03T00:28:13.469Z,957.37
2022-10-03T00:28:24.608Z,957.39
2022-10-03T00:28:36.366Z,957.40
2022-10-03T00:28:47.381Z,957.42
2022-10-03T00:28:58.387Z,957.43
2022-10-03T00:29:09.405Z,957.41
2022-10-03T00:29:20.424Z,957.42
2022-10-03T00:29:32.421Z,957.42
2022-10-03T00:29:43.424Z,957.43
2022-10-03T00:29:55.357Z,957.41
2022-10-03T00:30:06.362Z,957.41
2022-10-03T00:30:17.370Z,957.43
2022-10-03T00:30:28.383Z,957.44
2022-10-03T00:30:39.402Z,957.44
2022-10-03T00:30:50.410Z,957.42
2022-10-03T00:31:01.504Z,957.40
2022-10-03T00:31:13.499Z,957.43
2022-10-03T00:31:25.426Z,957.43
2022-10-03T00:31:36.663Z,957.40
2022-10-03T00:31:48.423Z,957.42
2022-10-03T00:31:59.397Z,957.41
2022-10-03T00:32:11.401Z,957.44
2022-10-03T00:32:22.435Z,957.42
2022-10-03T00:32:34.347Z,957.43
2022-10-03T00:32:45.374Z,957.42
2022-10-03T00:32:56.378Z,957.43
2022-10-03T00:33:07.379Z,957.43
2022-10-03T00:33:18.383Z,957.43
2022-10-03T00:33:29.391Z,957.42
2022-10-03T00:33:40.406Z,957.45
2022-10-03T00:33:51.418Z,957.46
2022-10-03T00:34:02.434Z,957.46
2022-10-03T00:34:14.336Z,957.44
2022-10-03T00:34:25.328Z,957.43
2022-10-03T00:34:36.351Z,957.44
2022-10-03T00:34:47.355Z,957.46
2022-10-03T00:34:59.362Z,957.47
2022-10-03T00:35:11.360Z,957.47
2022-10-03T00:35:23.374Z,957.48
2022-10-03T00:35:34.382Z,957.48
2022-10-03T00:35:46.386Z,957.48
2022-10-03T00:35:58.398Z,957.47
2022-10-03T00:36:10.414Z,957.48
2022-10-03T00:36:21.428Z,957.46
2022-10-03T00:36:33.346Z,957.47
2022-10-03T00:36:44.361Z,957.48
2022-10-03T00:36:55.359Z,957.49
2022-10-03T00:37:06.376Z,957.49
2022-10-03T00:37:17.382Z,957.46
2022-10-03T00:37:28.400Z,957.45
2022-10-03T00:37:39.418Z,957.46
2022-10-03T00:37:50.419Z,957.47
2022-10-03T00:38:02.429Z,957.46
2022-10-03T00:38:14.341Z,957.49
2022-10-03T00:38:25.344Z,957.49
2022-10-03T00:38:36.341Z,957.50
2022-10-03T00:38:48.343Z,957.51
2022-10-03T00:38:59.359Z,957.50
2022-10-03T00:39:10.366Z,957.49
2022-10-03T00:39:21.382Z,957.49
2022-10-03T00:39:32.384Z,957.50
2022-10-03T00:39:43.406Z,957.50
2022-10-03T00:39:54.436Z,957.51
2022-10-03T00:40:05.420Z,957.52
2022-10-03T00:40:16.427Z,957.52
2022-10-03T00:40:27.432Z,957.51
2022-10-03T00:40:39.344Z,957.52
2022-10-03T00:40:50.347Z,957.54
2022-10-03T00:41:02.355Z,957.52
2022-10-03T00:41:13.375Z,957.53
2022-10-03T00:41:24.383Z,957.54
2022-10-03T00:41:35.393Z,957.54
2022-10-03T00:41:46.394Z,957.51
2022-10-03T00:41:57.395Z,957.52
2022-10-03T00:42:08.408Z,957.53
2022-10-03T00:42:20.414Z,957.54
2022-10-03T00:42:31.416Z,957.54
2022-10-03T00:42:42.428Z,957.54
2022-10-03T00:42:53.432Z,957.54
2022-10-03T00:43:05.342Z,957.55
2022-10-03T00:43:16.354Z,957.58
2022-10-03T00:43:27.369Z,957.54
2022-10-03T00:43:38.376Z,957.53
2022-10-03T00:43:49.387Z,957.55
2022-10-03T00:44:01.396Z,957.54
2022-10-03T00:44:12.418Z,957.54
2022-10-03T00:44:24.428Z,957.54
2022-10-03T00:44:35.428Z,957.54
2022-10-03T00:44:46.439Z,957.52
2022-10-03T00:44:57.340Z,957.53
2022-10-03T00:45:09.349Z,957.54
2022-10-03T00:45:20.377Z,957.56
2022-10-03T00:45:31.391Z,957.53
2022-10-03T00:45:42.401Z,957.53
2022-10-03T00:45:53.416Z,957.54
2022-10-03T00:46:04.468Z,957.58
2022-10-03T00:46:16.415Z,957.52
2022-10-03T00:46:27.502Z,957.54
2022-10-03T00:46:39.489Z,957.54
2022-10-03T00:46:51.449Z,957.55
2022-10-03T00:47:02.395Z,957.56
2022-10-03T00:47:13.400Z,957.55
2022-10-03T00:47:24.401Z,957.55
2022-10-03T00:47:35.422Z,957.54
2022-10-03T00:47:46.431Z,957.55
2022-10-03T00:47:57.430Z,957.55
2022-10-03T00:48:09.343Z,957.57
2022-10-03T00:48:20.361Z,957.58
2022-10-03T00:48:32.365Z,957.57
2022-10-03T00:48:43.370Z,957.55
2022-10-03T00:48:55.370Z,957.56
2022-10-03T00:49:06.371Z,957.56
2022-10-03T00:49:17.375Z,957.56
2022-10-03T00:49:28.388Z,957.56
2022-10-03T00:49:39.398Z,957.58
2022-10-03T00:49:50.413Z,957.58
2022-10-03T00:50:02.423Z,957.57
2022-10-03T00:50:13.433Z,957.58
2022-10-03T00:50:25.347Z,957.59
2022-10-03T00:50:36.347Z,957.61
2022-10-03T00:50:47.371Z,957.59
2022-10-03T00:50:58.379Z,957.57
2022-10-03T00:51:10.384Z,957.59
2022-10-03T00:51:21.427Z,957.59
2022-10-03T00:51:33.357Z,957.58
2022-10-03T00:51:45.361Z,957.58
2022-10-03T00:51:56.373Z,957.60
2022-10-03T00:52:07.378Z,957.61
2022-10-03T00:52:18.383Z,957.63
2022-10-03T00:52:29.399Z,957.62
2022-10-03T00:52:40.397Z,957.62
2022-10-03T00:52:51.410Z,957.63
2022-10-03T00:53:02.422Z,957.61
2022-10-03T00:53:13.423Z,957.64
2022-10-03T00:53:24.430Z,957.63
2022-10-03T00:53:35.333Z,957.63
2022-10-03T00:53:46.433Z,957.64
2022-10-03T00:53:57.334Z,957.64
2022-10-03T00:54:08.338Z,957.63
2022-10-03T00:54:19.439Z,957.63
2022-10-03T00:54:30.342Z,957.63
2022-10-03T00:54:41.353Z,957.62
2022-10-03T00:54:52.358Z,957.61
2022-10-03T00:55:04.384Z,957.64
2022-10-03T00:55:16.365Z,957.63
2022-10-03T00:55:28.357Z,957.63
2022-10-03T00:55:39.363Z,957.63
2022-10-03T00:55:50.379Z,957.63
2022-10-03T00:56:02.380Z,957.62
2022-10-03T00:56:13.394Z,957.62
2022-10-03T00:56:24.430Z,957.62
2022-10-03T00:56:35.427Z,957.62
2022-10-03T00:56:46.428Z,957.61
2022-10-03T00:56:58.345Z,957.60
2022-10-03T00:57:10.350Z,957.59
2022-10-03T00:57:21.365Z,957.59
2022-10-03T00:57:32.376Z,957.61
2022-10-03T00:57:43.395Z,957.63
2022-10-03T00:57:54.405Z,957.64
2022-10-03T00:58:05.420Z,957.64
2022-10-03T00:58:16.440Z,957.63
2022-10-03T00:58:28.329Z,957.63
2022-10-03T00:58:39.429Z,957.65
2022-10-03T00:58:51.347Z,957.62
2022-10-03T00:59:02.365Z,957.62
2022-10-03T00:59:13.364Z,957.63
2022-10-03T00:59:25.373Z,957.62
2022-10-03T00:59:36.377Z,957.64
2022-10-03T00:59:48.222Z,957.66
2022-10-03T00:59:58.421Z,957.66
2022-10-03T01:00:10.422Z,957.64
2022-10-03T01:00:21.431Z,957.65
2022-10-03T01:00:32.348Z,957.66
2022-10-03T01:00:43.386Z,957.66
2022-10-03T01:00:54.384Z,957.67
2022-10-03T01:01:06.471Z,957.65
2022-10-03T01:01:17.477Z,957.64
2022-10-03T01:01:29.437Z,957.64
2022-10-03T01:01:40.828Z,957.64
2022-10-03T01:01:52.408Z,957.65
2022-10-03T01:02:03.422Z,957.64
2022-10-03T01:02:14.457Z,957.63
2022-10-03T01:02:25.639Z,957.64
2022-10-03T01:02:37.379Z,957.64
2022-10-03T01:02:49.347Z,957.61
2022-10-03T01:03:01.356Z,957.60
2022-10-03T01:03:12.375Z,957.60
2022-10-03T01:03:23.385Z,957.62
2022-10-03T01:03:34.390Z,957.63
2022-10-03T01:03:45.398Z,957.62
2022-10-03T01:03:56.409Z,957.63
2022-10-03T01:04:08.447Z,957.61
2022-10-03T01:04:20.339Z,957.59
2022-10-03T01:04:31.354Z,957.58
2022-10-03T01:04:42.354Z,957.59
2022-10-03T01:04:54.356Z,957.62
2022-10-03T01:05:05.375Z,957.62
2022-10-03T01:05:17.387Z,957.65
2022-10-03T01:05:28.383Z,957.65
2022-10-03T01:05:39.392Z,957.67
2022-10-03T01:05:50.396Z,957.66
2022-10-03T01:06:02.397Z,957.67
2022-10-03T01:06:13.418Z,957.69
2022-10-03T01:06:24.424Z,957.68
2022-10-03T01:06:35.330Z,957.67
2022-10-03T01:06:46.434Z,957.68
2022-10-03T01:06:58.355Z,957.68
2022-10-03T01:07:09.361Z,957.68
2022-10-03T01:07:20.381Z,957.67
2022-10-03T01:07:31.403Z,957.68
2022-10-03T01:07:43.402Z,957.67
2022-10-03T01:07:54.409Z,957.67
2022-10-03T01:08:05.412Z,957.66
2022-10-03T01:08:16.414Z,957.68
2022-10-03T01:08:27.429Z,957.70
2022-10-03T01:08:38.340Z,957.69
2022-10-03T01:08:49.344Z,957.70
2022-10-03T01:09:01.348Z,957.70
2022-10-03T01:09:12.365Z,957.71
2022-10-03T01:09:23.382Z,957.71
2022-10-03T01:09:34.402Z,957.72
2022-10-03T01:09:46.418Z,957.71
2022-10-03T01:09:57.328Z,957.70
2022-10-03T01:10:08.363Z,957.71
2022-10-03T01:10:19.347Z,957.71
2022-10-03T01:10:30.362Z,957.73
2022-10-03T01:10:41.378Z,957.73
2022-10-03T01:10:52.378Z,957.73
2022-10-03T01:11:03.403Z,957.73
2022-10-03T01:11:14.453Z,957.73
2022-10-03T01:11:26.362Z,957.72
2022-10-03T01:11:38.709Z,957.73
2022-10-03T01:11:49.415Z,957.73
2022-10-03T01:12:00.437Z,957.74
2022-10-03T01:12:11.341Z,957.74
2022-10-03T01:12:22.352Z,957.74
2022-10-03T01:12:33.367Z,957.75
2022-10-03T01:12:44.368Z,957.76
2022-10-03T01:12:55.384Z,957.77
2022-10-03T01:13:06.391Z,957.78
2022-10-03T01:13:17.415Z,957.73
2022-10-03T01:13:28.411Z,957.74
2022-10-03T01:13:39.431Z,957.74
2022-10-03T01:13:50.340Z,957.75
2022-10-03T01:14:01.348Z,957.77
2022-10-03T01:14:12.357Z,957.76
2022-10-03T01:14:23.361Z,957.76
2022-10-03T01:14:34.364Z,957.72
2022-10-03T01:14:45.372Z,957.76
2022-10-03T01:14:56.377Z,957.75
2022-10-03T01:15:07.382Z,957.79
2022-10-03T01:15:18.380Z,957.78
2022-10-03T01:15:30.381Z,957.75
2022-10-03T01:15:42.417Z,957.76
2022-10-03T01:15:53.433Z,957.76
2022-10-03T01:16:04.378Z,957.77
2022-10-03T01:16:15.427Z,957.76
2022-10-03T01:16:26.424Z,957.76
2022-10-03T01:16:37.391Z,957.77
2022-10-03T01:16:48.415Z,957.74
2022-10-03T01:16:59.430Z,957.77
2022-10-03T01:17:11.347Z,957.77
2022-10-03T01:17:22.374Z,957.78
2022-10-03T01:17:33.390Z,957.78
2022-10-03T01:17:45.390Z,957.79
2022-10-03T01:17:56.401Z,957.76
2022-10-03T01:18:07.418Z,957.77
2022-10-03T01:18:18.428Z,957.77
2022-10-03T01:18:29.433Z,957.79
2022-10-03T01:18:41.346Z,957.78
2022-10-03T01:18:52.366Z,957.78
2022-10-03T01:19:03.371Z,957.78
2022-10-03T01:19:14.378Z,957.76
2022-10-03T01:19:25.390Z,957.75
2022-10-03T01:19:37.392Z,957.75
2022-10-03T01:19:48.403Z,957.75
2022-10-03T01:19:59.417Z,957.75
2022-10-03T01:20:11.423Z,957.76
2022-10-03T01:20:22.334Z,957.72
2022-10-03T01:20:33.348Z,957.72
2022-10-03T01:20:44.360Z,957.75
2022-10-03T01:20:55.374Z,957.74
2022-10-03T01:21:06.405Z,957.72
2022-10-03T01:21:17.408Z,957.76
2022-10-03T01:21:28.414Z,957.70
2022-10-03T01:21:40.835Z,957.70
2022-10-03T01:21:52.352Z,957.69
2022-10-03T01:22:03.367Z,957.68
2022-10-03T01:22:14.367Z,957.72
2022-10-03T01:22:25.378Z,957.73
2022-10-03T01:22:36.404Z,957.72
2022-10-03T01:22:47.408Z,957.68
2022-10-03T01:22:58.432Z,957.69
2022-10-03T01:23:10.359Z,957.70
2022-10-03T01:23:21.375Z,957.71
2022-10-03T01:23:32.427Z,957.70
2022-10-03T01:23:43.405Z,957.71
2022-10-03T01:23:54.416Z,957.73
2022-10-03T01:24:05.432Z,957.72
2022-10-03T01:24:17.345Z,957.72
2022-10-03T01:24:28.382Z,957.71
2022-10-03T01:24:39.394Z,957.73
2022-10-03T01:24:50.408Z,957.73
2022-10-03T01:25:01.426Z,957.71
2022-10-03T01:25:13.372Z,957.70
2022-10-03T01:25:24.349Z,957.70
2022-10-03T01:25:35.370Z,957.71
2022-10-03T01:25:46.382Z,957.72
2022-10-03T01:25:57.399Z,957.71
2022-10-03T01:26:08.425Z,957.71
2022-10-03T01:26:19.335Z,957.73
2022-10-03T01:26:30.342Z,957.73
2022-10-03T01:26:41.362Z,957.72
2022-10-03T01:26:52.372Z,957.72
2022-10-03T01:27:03.382Z,957.73
2022-10-03T01:27:15.378Z,957.74
2022-10-03T01:27:26.392Z,957.73
2022-10-03T01:27:37.397Z,957.73
2022-10-03T01:27:48.457Z,957.74
2022-10-03T01:27:59.482Z,957.73
2022-10-03T01:28:11.382Z,957.73
2022-10-03T01:28:22.440Z,957.73
2022-10-03T01:28:33.418Z,957.73
2022-10-03T01:28:44.427Z,957.73
2022-10-03T01:28:56.429Z,957.73
2022-10-03T01:29:08.345Z,957.73
2022-10-03T01:29:19.354Z,957.73
2022-10-03T01:29:30.363Z,957.73
2022-10-03T01:29:41.388Z,957.73
2022-10-03T01:29:52.394Z,957.73
2022-10-03T01:30:03.408Z,957.74
2022-10-03T01:30:15.414Z,957.73
2022-10-03T01:30:26.430Z,957.72
2022-10-03T01:30:37.339Z,957.73
2022-10-03T01:30:48.353Z,957.74
2022-10-03T01:30:59.428Z,957.75
2022-10-03T01:31:10.451Z,957.73
2022-10-03T01:31:21.523Z,957.73
2022-10-03T01:31:33.493Z,957.73
2022-10-03T01:31:44.767Z,957.73
2022-10-03T01:31:56.353Z,957.76
2022-10-03T01:32:08.358Z,957.75
2022-10-03T01:32:19.371Z,957.75
2022-10-03T01:32:31.379Z,957.75
2022-10-03T01:32:42.375Z,957.75
2022-10-03T01:32:53.384Z,957.73
2022-10-03T01:33:04.396Z,957.73
2022-10-03T01:33:16.404Z,957.74
2022-10-03T01:33:27.414Z,957.73
2022-10-03T01:33:38.436Z,957.73
2022-10-03T01:33:49.338Z,957.73
2022-10-03T01:34:00.352Z,957.72
2022-10-03T01:34:11.361Z,957.71
2022-10-03T01:34:22.376Z,957.72
2022-10-03T01:34:33.397Z,957.73
2022-10-03T01:34:44.408Z,957.73
2022-10-03T01:34:55.424Z,957.75
2022-10-03T01:35:07.341Z,957.74
2022-10-03T01:35:18.351Z,957.75
2022-10-03T01:35:29.358Z,957.75
2022-10-03T01:35:40.375Z,957.73
2022-10-03T01:35:52.378Z,957.73
2022-10-03T01:36:04.378Z,957.75
2022-10-03T01:36:16.400Z,957.76
2022-10-03T01:36:27.421Z,957.74
2022-10-03T01:36:38.426Z,957.75
2022-10-03T01:36:50.346Z,957.76
2022-10-03T01:37:01.349Z,957.77
2022-10-03T01:37:13.351Z,957.77
2022-10-03T01:37:25.357Z,957.74
2022-10-03T01:37:36.360Z,957.76
2022-10-03T01:37:47.378Z,957.78
2022-10-03T01:37:58.390Z,957.77
2022-10-03T01:38:09.395Z,957.78
2022-10-03T01:38:20.397Z,957.77
2022-10-03T01:38:31.408Z,957.77
2022-10-03T01:38:42.428Z,957.78
2022-10-03T01:38:54.343Z,957.78
2022-10-03T01:39:05.350Z,957.81
2022-10-03T01:39:17.356Z,957.80
2022-10-03T01:39:28.364Z,957.82
2022-10-03T01:39:39.380Z,957.81
2022-10-03T01:39:50.402Z,957.82
2022-10-03T01:40:01.482Z,957.81
2022-10-03T01:40:12.335Z,957.81
2022-10-03T01:40:23.456Z,957.80
2022-10-03T01:40:34.338Z,957.79
2022-10-03T01:40:45.351Z,957.79
2022-10-03T01:40:56.372Z,957.80
2022-10-03T01:41:07.377Z,957.78
2022-10-03T01:41:19.376Z,957.78
2022-10-03T01:41:30.384Z,957.79
2022-10-03T01:41:41.970Z,957.78
2022-10-03T01:41:53.385Z,957.77
2022-10-03T01:42:04.399Z,957.79
2022-10-03T01:42:15.400Z,957.77
2022-10-03T01:42:27.409Z,957.73
2022-10-03T01:42:39.407Z,957.75
2022-10-03T01:42:51.406Z,957.78
2022-10-03T01:43:02.408Z,957.78
2022-10-03T01:43:13.417Z,957.76
2022-10-03T01:43:24.424Z,957.77
2022-10-03T01:43:35.425Z,957.81
2022-10-03T01:43:46.432Z,957.80
2022-10-03T01:43:58.341Z,957.81
2022-10-03T01:44:09.359Z,957.82
2022-10-03T01:44:20.374Z,957.82
2022-10-03T01:44:31.390Z,957.82
2022-10-03T01:44:43.391Z,957.83
2022-10-03T01:44:54.395Z,957.84
2022-10-03T01:45:05.409Z,957.84
2022-10-03T01:45:16.416Z,957.84
2022-10-03T01:45:27.339Z,957.87
2022-10-03T01:45:38.350Z,957.87
2022-10-03T01:45:49.360Z,957.85
2022-10-03T01:46:00.392Z,957.85
2022-10-03T01:46:11.445Z,957.88
2022-10-03T01:46:22.437Z,957.88
2022-10-03T01:46:33.478Z,957.88
2022-10-03T01:46:45.431Z,957.87
2022-10-03T01:46:56.453Z,957.87
2022-10-03T01:47:08.413Z,957.89
2022-10-03T01:47:19.417Z,957.89
2022-10-03T01:47:30.429Z,957.89
2022-10-03T01:47:41.437Z,957.91
2022-10-03T01:47:53.346Z,957.92
2022-10-03T01:48:04.359Z,957.94
2022-10-03T01:48:15.368Z,957.89
2022-10-03T01:48:26.374Z,957.88
2022-10-03T01:48:37.390Z,957.90
2022-10-03T01:48:48.395Z,957.89
2022-10-03T01:48:59.404Z,957.89
2022-10-03T01:49:10.427Z,957.90
2022-10-03T01:49:22.340Z,957.90
2022-10-03T01:49:33.355Z,957.91
2022-10-03T01:49:44.361Z,957.90
2022-10-03T01:49:55.373Z,957.90
2022-10-03T01:50:06.371Z,957.91
2022-10-03T01:50:17.377Z,957.93
2022-10-03T01:50:28.385Z,957.92
2022-10-03T01:50:39.387Z,957.92
2022-10-03T01:50:50.399Z,957.90
2022-10-03T01:51:01.423Z,957.92
2022-10-03T01:51:12.425Z,957.90
2022-10-03T01:51:23.337Z,957.92
2022-10-03T01:51:34.349Z,957.92
2022-10-03T01:51:45.354Z,957.92
2022-10-03T01:51:56.365Z,957.93
2022-10-03T01:52:07.386Z,957.91
2022-10-03T01:52:18.384Z,957.92
2022-10-03T01:52:29.394Z,957.92
2022-10-03T01:52:40.395Z,957.91
2022-10-03T01:52:51.407Z,957.92
2022-10-03T01:53:02.419Z,957.93
2022-10-03T01:53:13.428Z,957.92
2022-10-03T01:53:24.442Z,957.91
2022-10-03T01:53:36.364Z,957.90
2022-10-03T01:53:47.374Z,957.90
2022-10-03T01:53:58.388Z,957.91
2022-10-03T01:54:09.406Z,957.90
2022-10-03T01:54:20.458Z,957.91
2022-10-03T01:54:32.386Z,957.93
2022-10-03T01:54:43.398Z,957.94
2022-10-03T01:54:54.412Z,957.90
2022-10-03T01:55:05.418Z,957.92
2022-10-03T01:55:16.434Z,957.92
2022-10-03T01:55:28.477Z,957.93
2022-10-03T01:55:39.414Z,957.91
2022-10-03T01:55:50.425Z,957.92
2022-10-03T01:56:01.448Z,957.92
2022-10-03T01:56:13.364Z,957.95
2022-10-03T01:56:24.389Z,957.96
2022-10-03T01:56:36.394Z,957.95
2022-10-03T01:56:47.403Z,957.94
2022-10-03T01:56:59.411Z,957.95
2022-10-03T01:57:10.430Z,957.97
2022-10-03T01:57:21.335Z,957.97
2022-10-03T01:57:32.353Z,957.97
2022-10-03T01:57:43.356Z,957.96
2022-10-03T01:57:55.362Z,957.99
2022-10-03T01:58:06.374Z,957.95
2022-10-03T01:58:17.374Z,957.97
2022-10-03T01:58:28.385Z,957.96
2022-10-03T01:58:39.391Z,957.94
2022-10-03T01:58:51.399Z,957.97
2022-10-03T01:59:02.404Z,957.91
2022-10-03T01:59:13.418Z,957.96
2022-10-03T01:59:24.436Z,957.99
2022-10-03T01:59:36.353Z,957.95
2022-10-03T01:59:47.356Z,957.94
2022-10-03T01:59:58.364Z,957.94
2022-10-03T02:00:09.376Z,957.95
2022-10-03T02:00:21.395Z,957.96
2022-10-03T02:00:32.471Z,957.95
2022-10-03T02:00:44.414Z,957.95
2022-10-03T02:00:55.441Z,957.95
2022-10-03T02:01:06.382Z,957.95
2022-10-03T02:01:17.399Z,957.94
2022-10-03T02:01:28.379Z,957.97
2022-10-03T02:01:39.613Z,957.95
2022-10-03T02:01:50.435Z,957.94
2022-10-03T02:02:01.425Z,957.94
2022-10-03T02:02:13.461Z,957.94
2022-10-03T02:02:25.453Z,957.98
2022-10-03T02:02:36.402Z,957.96
2022-10-03T02:02:47.405Z,957.95
2022-10-03T02:02:59.407Z,957.96
2022-10-03T02:03:11.406Z,957.97
2022-10-03T02:03:22.427Z,957.98
2022-10-03T02:03:33.433Z,957.96
2022-10-03T02:03:45.343Z,957.97
2022-10-03T02:03:56.433Z,957.98
2022-10-03T02:04:08.340Z,957.97
2022-10-03T02:04:19.345Z,957.95
2022-10-03T02:04:30.363Z,957.93
2022-10-03T02:04:41.369Z,957.94
2022-10-03T02:04:52.377Z,957.94
2022-10-03T02:05:03.396Z,957.96
2022-10-03T02:05:15.397Z,957.95
2022-10-03T02:05:26.412Z,957.95
2022-10-03T02:05:38.416Z,957.95
2022-10-03T02:05:49.337Z,957.95
2022-10-03T02:06:00.368Z,957.96
2022-10-03T02:06:11.384Z,957.97
2022-10-03T02:06:23.382Z,957.97
2022-10-03T02:06:34.390Z,957.96
2022-10-03T02:06:45.400Z,957.96
2022-10-03T02:06:56.417Z,957.96
2022-10-03T02:07:08.420Z,957.97
2022-10-03T02:07:20.424Z,957.99
2022-10-03T02:07:32.430Z,958.01
2022-10-03T02:07:44.352Z,957.98
2022-10-03T02:07:56.351Z,957.95
2022-10-03T02:08:07.365Z,957.97
2022-10-03T02:08:18.367Z,957.98
2022-10-03T02:08:29.412Z,957.98
2022-10-03T02:08:40.416Z,957.98
2022-10-03T02:08:51.412Z,957.97
2022-10-03T02:09:02.419Z,957.97
2022-10-03T02:09:13.332Z,957.97
2022-10-03T02:09:24.433Z,957.97
2022-10-03T02:09:35.330Z,957.97
2022-10-03T02:09:46.429Z,957.97
2022-10-03T02:09:57.335Z,957.98
2022-10-03T02:10:08.433Z,957.97
2022-10-03T02:10:20.354Z,957.97
2022-10-03T02:10:32.381Z,957.99
2022-10-03T02:10:43.361Z,958.00
2022-10-03T02:10:54.378Z,957.98
2022-10-03T02:11:05.380Z,958.00
2022-10-03T02:11:16.396Z,957.99
2022-10-03T02:11:28.397Z,957.99
2022-10-03T02:11:39.644Z,958.00
2022-10-03T02:11:51.376Z,958.01
2022-10-03T02:12:02.383Z,958.01
2022-10-03T02:12:13.402Z,958.01
2022-10-03T02:12:24.420Z,958.02
2022-10-03T02:12:36.341Z,958.00
2022-10-03T02:12:48.342Z,958.01
2022-10-03T02:13:00.344Z,958.02
2022-10-03T02:13:12.350Z,958.00
2022-10-03T02:13:23.364Z,958.00
2022-10-03T02:13:34.373Z,958.01
2022-10-03T02:13:46.378Z,958.02
2022-10-03T02:13:58.380Z,958.01
2022-10-03T02:14:10.376Z,958.02
2022-10-03T02:14:21.384Z,958.06
2022-10-03T02:14:32.384Z,958.05
2022-10-03T02:14:43.397Z,958.04
2022-10-03T02:14:54.423Z,958.04
2022-10-03T02:15:05.423Z,958.03
2022-10-03T02:15:16.430Z,958.03
2022-10-03T02:15:28.343Z,958.06
2022-10-03T02:15:39.351Z,958.01
2022-10-03T02:15:50.467Z,958.03
2022-10-03T02:16:01.482Z,958.04
2022-10-03T02:16:13.436Z,958.04
2022-10-03T02:16:24.523Z,958.05
2022-10-03T02:16:36.347Z,958.04
2022-10-03T02:16:47.348Z,958.04
2022-10-03T02:16:58.364Z,958.04
2022-10-03T02:17:09.401Z,958.03
2022-10-03T02:17:20.401Z,958.03
2022-10-03T02:17:31.424Z,958.05
2022-10-03T02:17:42.424Z,958.05
2022-10-03T02:17:54.427Z,958.05
2022-10-03T02:18:05.428Z,958.04
2022-10-03T02:18:16.334Z,958.04
2022-10-03T02:18:27.430Z,958.05
2022-10-03T02:18:38.365Z,958.05
2022-10-03T02:18:49.377Z,958.05
2022-10-03T02:19:00.380Z,958.06
2022-10-03T02:19:11.387Z,958.05
2022-10-03T02:19:22.392Z,958.05
2022-10-03T02:19:33.399Z,958.06
2022-10-03T02:19:44.413Z,958.05
2022-10-03T02:19:55.419Z,958.06
2022-10-03T02:20:06.425Z,958.05
2022-10-03T02:20:17.428Z,958.05