createdAt,value
2018-08-07T00:04:08.044Z,11.67
2018-08-07T00:10:03.080Z,12.42
2018-08-07T00:15:58.042Z,11.82
2018-08-07T00:21:53.077Z,11.92
2018-08-07T00:27:48.046Z,11.4
2018-08-07T00:33:43.043Z,11.58
2018-08-07T00:39:38.075Z,12.55
2018-08-07T00:45:33.069Z,12.43
2018-08-07T00:51:28.061Z,12.75
2018-08-07T00:57:23.093Z,11.35
2018-08-07T01:03:18.121Z,12.17
2018-08-07T01:09:13.074Z,12.53
2018-08-07T01:15:08.094Z,11.39
2018-08-07T01:21:03.105Z,12.62
2018-08-07T01:26:58.141Z,12.78
2018-08-07T01:32:53.142Z,12.58
2018-08-07T01:38:48.159Z,11.98
2018-08-07T01:44:43.115Z,12.11
2018-08-07T01:50:38.106Z,13.05
2018-08-07T01:56:33.148Z,13.14
2018-08-07T02:02:28.125Z,12.58
2018-08-07T02:08:23.126Z,13.31
2018-08-07T02:14:18.126Z,13.94
2018-08-07T02:20:13.142Z,12.91
2018-08-07T02:26:08.154Z,13.89
2018-08-07T02:32:03.184Z,12.94
2018-08-07T02:37:58.167Z,12.8
2018-08-07T02:43:53.163Z,13.85
2018-08-07T02:49:48.229Z,14.34
2018-08-07T02:55:43.160Z,13.63
2018-08-07T03:01:38.188Z,13.4
2018-08-07T03:07:33.199Z,13.56
2018-08-07T03:13:28.166Z,14.8
2018-08-07T03:19:23.174Z,13.83
2018-08-07T03:25:18.196Z,16.18
2018-08-07T03:31:13.207Z,15.1
2018-08-07T03:37:08.211Z,14.24
2018-08-07T03:43:03.251Z,14.43
2018-08-07T03:48:58.320Z,14.83
2018-08-07T03:54:53.219Z,14.65
2018-08-07T04:00:48.227Z,14.25
2018-08-07T04:06:43.197Z,14.56
2018-08-07T04:12:38.263Z,15.67
2018-08-07T04:18:33.229Z,15.81
2018-08-07T04:24:28.218Z,15.57
2018-08-07T04:30:23.278Z,14.65
2018-08-07T04:36:18.221Z,15.1
2018-08-07T04:42:13.218Z,13.78
2018-08-07T04:48:08.275Z,14.53
2018-08-07T04:54:03.250Z,15.29
2018-08-07T04:59:58.285Z,14.84
2018-08-07T05:05:53.254Z,14.9
2018-08-07T05:11:48.261Z,14.73
2018-08-07T05:17:43.300Z,14.55
2018-08-07T05:23:38.297Z,14.92
2018-08-07T05:29:33.272Z,14.52
2018-08-07T05:35:28.267Z,14.94
2018-08-07T05:41:23.307Z,14.3
2018-08-07T05:47:18.291Z,15.25
2018-08-07T05:53:13.332Z,14.74
2018-08-07T05:59:08.278Z,15.5
2018-08-07T06:05:03.283Z,15.02
2018-08-07T06:10:58.291Z,14.95
2018-08-07T06:16:53.316Z,16.08
2018-08-07T06:22:48.316Z,15.37
2018-08-07T06:28:43.321Z,15.5
2018-08-07T06:34:38.373Z,15.95
2018-08-07T06:40:33.330Z,15.63
2018-08-07T06:46:28.329Z,15.5
2018-08-07T06:52:23.336Z,15
2018-08-07T06:58:18.398Z,14.96
2018-08-07T07:04:13.317Z,13.86
2018-08-07T07:10:08.329Z,15.01
2018-08-07T07:16:03.344Z,14.1
2018-08-07T07:21:58.357Z,12.68
2018-08-07T07:27:53.340Z,13.27
2018-08-07T07:33:48.396Z,12.98
2018-08-07T07:39:43.372Z,12.71
2018-08-07T07:45:38.386Z,12.65
2018-08-07T07:51:33.379Z,12.34
2018-08-07T07:57:28.359Z,12.13
2018-08-07T08:03:23.395Z,11.02
2018-08-07T08:09:18.406Z,11.65
2018-08-07T08:15:13.378Z,11.24
2018-08-07T08:21:08.391Z,12.32
2018-08-07T08:27:03.385Z,11.84
2018-08-07T08:32:58.400Z,12.95
2018-08-07T08:38:53.413Z,12.23
2018-08-07T08:44:48.398Z,13.37
2018-08-07T08:50:43.415Z,12.84
2018-08-07T08:56:38.458Z,12.23
2018-08-07T09:02:33.475Z,11.75
2018-08-07T09:08:28.450Z,11.69
2018-08-07T09:14:23.485Z,11.57
2018-08-07T09:20:18.441Z,11.45
2018-08-07T09:26:13.576Z,12.14
2018-08-07T09:32:08.453Z,13.24
2018-08-07T09:38:03.442Z,11.82
2018-08-07T09:43:58.470Z,11.8
2018-08-07T09:49:53.601Z,11.77
2018-08-07T09:55:48.473Z,11.96
2018-08-07T10:01:43.489Z,11.45
2018-08-07T10:07:38.481Z,12.45
2018-08-07T10:13:33.492Z,11.17
2018-08-07T10:19:28.521Z,11.07
2018-08-07T10:25:23.490Z,11.77
2018-08-07T10:31:18.511Z,11.55
2018-08-07T10:37:13.497Z,11.26
2018-08-07T10:43:08.620Z,11.12
2018-08-07T10:49:03.516Z,10.73
2018-08-07T10:54:58.557Z,10.83
2018-08-07T11:00:53.539Z,10.77
2018-08-07T11:06:48.529Z,11.56
2018-08-07T11:12:43.529Z,10.24
2018-08-07T11:18:38.562Z,10.95
2018-08-07T11:24:33.670Z,11.2
2018-08-07T11:30:28.557Z,10.16
2018-08-07T11:36:23.565Z,10.86
2018-08-07T11:42:18.556Z,10.42
2018-08-07T11:48:13.655Z,9.67
2018-08-07T11:54:08.578Z,10.61
2018-08-07T12:00:03.563Z,10.25
2018-08-07T12:05:58.601Z,8.79
2018-08-07T12:11:53.594Z,9.28
2018-08-07T12:17:48.611Z,9.21
2018-08-07T12:23:43.577Z,8.22
2018-08-07T12:29:38.606Z,8.25
2018-08-07T12:35:33.622Z,8.16
2018-08-07T12:41:28.636Z,8.12
2018-08-07T12:47:23.616Z,7.81
2018-08-07T12:53:18.699Z,8.03
2018-08-07T12:59:13.648Z,7.26
2018-08-07T13:05:08.625Z,7.62
2018-08-07T13:11:03.668Z,7.93
2018-08-07T13:16:58.651Z,7.51
2018-08-07T13:22:53.697Z,7.33
2018-08-07T13:28:48.628Z,8.68
2018-08-07T13:34:43.653Z,10.09
2018-08-07T13:40:38.662Z,10.9
2018-08-07T13:46:33.652Z,10.03
2018-08-07T13:52:28.649Z,10.67
2018-08-07T13:58:23.661Z,10.15
2018-08-07T14:04:18.693Z,11.06
2018-08-07T14:10:13.730Z,9.86
2018-08-07T14:16:08.682Z,10.17
2018-08-07T14:22:03.903Z,11.15
2018-08-07T14:27:58.699Z,10.55
2018-08-07T14:33:53.746Z,10.05
2018-08-07T14:39:48.711Z,9.82
2018-08-07T14:45:43.688Z,10.04
2018-08-07T14:51:38.707Z,10.7
2018-08-07T14:57:33.734Z,9.22
2018-08-07T15:03:28.743Z,7.23
2018-08-07T15:09:23.756Z,6.66
2018-08-07T15:15:18.763Z,6.81
2018-08-07T15:21:13.767Z,7.28
2018-08-07T15:27:08.729Z,6.83
2018-08-07T15:33:03.762Z,6.19
2018-08-07T15:38:58.768Z,6.04
2018-08-07T15:44:53.826Z,6.11
2018-08-07T15:50:48.739Z,5.81
2018-08-07T15:56:43.805Z,5.4
2018-08-07T16:02:38.758Z,5.7
2018-08-07T16:08:33.775Z,5.34
2018-08-07T16:14:28.765Z,5.68
2018-08-07T16:20:23.814Z,5.88
2018-08-07T16:26:18.796Z,6.5
2018-08-07T16:32:13.803Z,6.57
2018-08-07T16:38:08.792Z,5.7
2018-08-07T16:44:03.787Z,5.33
2018-08-07T16:49:58.817Z,5.16
2018-08-07T16:55:53.827Z,5.18
2018-08-07T17:01:48.788Z,4.73
2018-08-07T17:07:43.809Z,7
2018-08-07T17:13:38.814Z,6.83
2018-08-07T17:19:33.829Z,6.91
2018-08-07T17:25:28.816Z,6.57
2018-08-07T17:31:23.870Z,4.58
2018-08-07T17:37:18.868Z,3.3
2018-08-07T17:43:13.849Z,2.82
2018-08-07T17:49:08.848Z,2.73
2018-08-07T17:55:03.865Z,2.33
2018-08-07T18:00:58.861Z,2.31
2018-08-07T18:06:53.902Z,2.89
2018-08-07T18:12:48.916Z,2.66
2018-08-07T18:18:43.956Z,2.97
2018-08-07T18:24:38.917Z,2.67
2018-08-07T18:30:33.873Z,3
2018-08-07T18:36:28.885Z,2.76
2018-08-07T18:42:23.920Z,2.81
2018-08-07T18:48:18.903Z,3.2
2018-08-07T18:54:13.909Z,3.62
2018-08-07T19:00:08.910Z,3.38
2018-08-07T19:06:03.943Z,3.32
2018-08-07T19:11:58.987Z,3.13
2018-08-07T19:17:53.921Z,3.23
2018-08-07T19:23:48.913Z,3.61
2018-08-07T19:29:43.920Z,3.59
2018-08-07T19:35:38.921Z,3.71
2018-08-07T19:41:33.967Z,4.04
2018-08-07T19:47:29.049Z,3.27
2018-08-07T19:53:23.955Z,4.13
2018-08-07T19:59:18.962Z,4.05
2018-08-07T20:05:13.943Z,4.13
2018-08-07T20:11:08.985Z,3.89
2018-08-07T20:17:03.984Z,4.18
2018-08-07T20:22:58.974Z,4.05
2018-08-07T20:28:53.946Z,4.06
2018-08-07T20:34:48.985Z,4.19
2018-08-07T20:40:44.018Z,4.23
2018-08-07T20:46:38.982Z,4.72
2018-08-07T20:52:33.996Z,4.52
2018-08-07T20:58:29.004Z,4.94
2018-08-07T21:04:24.008Z,4.37
2018-08-07T21:10:19.014Z,4.97
2018-08-07T21:16:14.079Z,4.45
2018-08-07T21:22:09.009Z,5.09
2018-08-07T21:28:04.025Z,5.41
2018-08-07T21:33:59.077Z,5.38
2018-08-07T21:39:54.009Z,5.21
2018-08-07T21:45:49.002Z,6.2
2018-08-07T21:51:44.037Z,5.27
2018-08-07T21:57:39.029Z,5.78
2018-08-07T22:03:34.015Z,5.5
2018-08-07T22:09:29.062Z,5.6
2018-08-07T22:15:24.060Z,5.82
2018-08-07T22:21:19.040Z,6.24
2018-08-07T22:27:14.083Z,5.52
2018-08-07T22:33:09.061Z,5.46
2018-08-07T22:39:04.064Z,5.68
2018-08-07T22:44:59.061Z,5.36
2018-08-07T22:50:54.076Z,4.97
2018-08-07T22:56:49.089Z,4.86
2018-08-07T23:02:44.120Z,5.43
2018-08-07T23:08:39.109Z,6.21
2018-08-07T23:14:34.086Z,5.39
2018-08-07T23:20:29.087Z,5.78
2018-08-07T23:26:24.081Z,5.39
2018-08-07T23:32:19.112Z,5.5
2018-08-07T23:38:14.107Z,5.11
2018-08-07T23:44:09.134Z,5.68
2018-08-07T23:50:04.146Z,5.67
2018-08-07T23:55:59.190Z,5.93
