createdAt,value
2022-09-09T00:00:31.313Z,17.00
2022-09-09T00:03:23.833Z,17.00
2022-09-09T00:06:19.413Z,16.90
2022-09-09T00:09:14.131Z,16.90
2022-09-09T00:12:06.394Z,16.90
2022-09-09T00:14:56.387Z,16.90
2022-09-09T00:17:49.535Z,16.80
2022-09-09T00:20:43.081Z,15.80
2022-09-09T00:23:32.118Z,16.80
2022-09-09T00:26:25.500Z,16.90
2022-09-09T00:29:20.921Z,16.90
2022-09-09T00:32:15.160Z,16.80
2022-09-09T00:35:06.432Z,16.80
2022-09-09T00:37:58.150Z,16.80
2022-09-09T00:40:51.852Z,16.70
2022-09-09T00:43:41.346Z,16.70
2022-09-09T00:46:55.855Z,16.70
2022-09-09T00:49:52.692Z,16.70
2022-09-09T00:52:48.043Z,16.70
2022-09-09T00:55:45.913Z,16.60
2022-09-09T00:58:33.099Z,16.60
2022-09-09T01:01:19.993Z,16.60
2022-09-09T01:04:10.598Z,16.60
2022-09-09T01:07:06.011Z,16.60
2022-09-09T01:09:59.164Z,16.60
2022-09-09T01:12:50.949Z,16.60
2022-09-09T01:15:39.580Z,16.50
2022-09-09T01:18:30.491Z,16.50
2022-09-09T01:21:24.355Z,16.50
2022-09-09T01:24:20.881Z,16.50
2022-09-09T01:27:09.866Z,16.50
2022-09-09T01:29:57.063Z,16.50
2022-09-09T01:32:45.611Z,16.40
2022-09-09T01:35:41.735Z,16.40
2022-09-09T01:38:30.040Z,16.40
2022-09-09T01:41:16.600Z,16.40
2022-09-09T01:44:05.497Z,16.40
2022-09-09T01:46:52.214Z,16.30
2022-09-09T01:49:38.916Z,16.30
2022-09-09T01:52:25.665Z,16.30
2022-09-09T01:55:12.781Z,16.20
2022-09-09T01:58:22.342Z,16.30
2022-09-09T02:01:19.157Z,16.30
2022-09-09T02:04:17.029Z,16.30
2022-09-09T02:07:03.569Z,16.20
2022-09-09T02:09:59.311Z,16.20
2022-09-09T02:12:49.279Z,16.10
2022-09-09T02:15:40.512Z,16.10
2022-09-09T02:18:32.579Z,16.10
2022-09-09T02:21:20.310Z,16.20
2022-09-09T02:24:10.844Z,16.20
2022-09-09T02:27:00.255Z,16.30
2022-09-09T02:29:48.267Z,16.30
2022-09-09T02:32:37.726Z,16.40
2022-09-09T02:35:27.591Z,16.50
2022-09-09T02:38:17.195Z,16.50
2022-09-09T02:41:05.093Z,16.50
2022-09-09T02:43:51.901Z,16.50
2022-09-09T02:46:48.883Z,16.50
2022-09-09T02:49:46.216Z,16.60
2022-09-09T02:52:44.977Z,16.60
2022-09-09T02:55:39.800Z,16.70
2022-09-09T02:58:27.325Z,16.70
2022-09-09T03:01:15.284Z,16.70
2022-09-09T03:04:01.973Z,16.80
2022-09-09T03:06:48.540Z,16.80
2022-09-09T03:09:36.455Z,16.80
2022-09-09T03:12:23.254Z,16.80
2022-09-09T03:15:10.882Z,16.80
2022-09-09T03:17:58.000Z,16.80
2022-09-09T03:20:44.564Z,16.90
2022-09-09T03:23:31.217Z,16.90
2022-09-09T03:26:19.962Z,16.90
2022-09-09T03:29:07.502Z,16.90
2022-09-09T03:31:54.382Z,16.80
2022-09-09T03:34:41.294Z,16.70
2022-09-09T03:37:27.903Z,16.80
2022-09-09T03:40:14.921Z,16.70
2022-09-09T03:43:02.996Z,16.70
2022-09-09T03:45:50.111Z,16.80
2022-09-09T03:48:36.842Z,16.80
2022-09-09T03:51:24.092Z,16.80
2022-09-09T03:54:11.266Z,16.80
2022-09-09T03:56:57.612Z,16.90
2022-09-09T03:59:45.411Z,16.90
2022-09-09T04:02:32.173Z,16.80
2022-09-09T04:05:18.948Z,16.90
2022-09-09T04:08:05.487Z,16.90
2022-09-09T04:10:52.475Z,16.80
2022-09-09T04:13:40.176Z,16.80
2022-09-09T04:16:28.095Z,16.80
2022-09-09T04:19:15.424Z,16.80
2022-09-09T04:22:02.055Z,16.70
2022-09-09T04:24:48.989Z,16.80
2022-09-09T04:27:35.892Z,16.80
2022-09-09T04:30:22.421Z,16.70
2022-09-09T04:33:10.870Z,16.70
2022-09-09T04:35:58.021Z,16.70
2022-09-09T04:38:45.499Z,16.70
2022-09-09T04:41:32.592Z,16.70
2022-09-09T04:44:18.839Z,16.70
2022-09-09T04:47:05.467Z,16.70
2022-09-09T04:49:55.437Z,16.70
2022-09-09T04:52:42.153Z,16.60
2022-09-09T04:55:28.435Z,16.70
2022-09-09T04:58:14.997Z,16.60
2022-09-09T05:01:09.497Z,16.60
2022-09-09T05:03:56.160Z,16.60
2022-09-09T05:06:43.828Z,16.60
2022-09-09T05:09:31.112Z,16.60
2022-09-09T05:12:18.549Z,16.60
2022-09-09T05:15:05.882Z,16.70
2022-09-09T05:17:53.442Z,16.60
2022-09-09T05:20:39.990Z,16.60
2022-09-09T05:23:27.586Z,16.60
2022-09-09T05:26:17.752Z,16.60
2022-09-09T05:29:05.080Z,16.70
2022-09-09T05:31:51.890Z,16.60
2022-09-09T05:34:38.548Z,16.70
2022-09-09T05:37:25.362Z,16.70
2022-09-09T05:40:13.701Z,16.70
2022-09-09T05:43:03.042Z,16.70
2022-09-09T05:45:50.325Z,16.80
2022-09-09T05:48:38.416Z,16.80
2022-09-09T05:51:27.586Z,16.80
2022-09-09T05:54:16.313Z,16.80
2022-09-09T05:57:04.273Z,16.80
2022-09-09T05:59:50.942Z,16.80
2022-09-09T06:02:39.927Z,16.80
2022-09-09T06:05:28.300Z,16.90
2022-09-09T06:08:14.732Z,16.90
2022-09-09T06:11:04.970Z,16.90
2022-09-09T06:13:54.870Z,16.90
2022-09-09T06:16:43.333Z,16.90
2022-09-09T06:19:31.748Z,16.90
2022-09-09T06:22:18.499Z,17.00
2022-09-09T06:25:05.508Z,17.00
2022-09-09T06:27:51.956Z,17.00
2022-09-09T06:30:39.724Z,17.10
2022-09-09T06:33:26.575Z,17.10
2022-09-09T06:36:15.886Z,17.00
2022-09-09T06:39:02.606Z,17.20
2022-09-09T06:41:49.570Z,17.20
2022-09-09T06:44:35.959Z,17.10
2022-09-09T06:47:23.834Z,17.20
2022-09-09T06:50:12.003Z,17.10
2022-09-09T06:52:58.328Z,17.20
2022-09-09T06:55:45.905Z,17.20
2022-09-09T06:58:33.360Z,17.20
2022-09-09T07:01:21.942Z,17.30
2022-09-09T07:04:11.863Z,17.30
2022-09-09T07:06:58.431Z,17.30
2022-09-09T07:09:46.438Z,17.50
2022-09-09T07:12:32.803Z,17.60
2022-09-09T07:15:19.676Z,17.70
2022-09-09T07:18:06.403Z,17.80
2022-09-09T07:20:58.543Z,18.00
2022-09-09T07:23:45.313Z,18.10
2022-09-09T07:26:32.819Z,18.30
2022-09-09T07:29:20.982Z,18.30
2022-09-09T07:32:07.885Z,18.40
2022-09-09T07:34:54.352Z,18.40
2022-09-09T07:37:42.294Z,18.40
2022-09-09T07:40:29.232Z,18.50
2022-09-09T07:43:19.832Z,18.60
2022-09-09T07:46:06.978Z,18.50
2022-09-09T07:48:56.695Z,18.60
2022-09-09T07:51:44.825Z,18.70
2022-09-09T07:54:33.192Z,18.70
2022-09-09T07:57:19.880Z,18.80
2022-09-09T08:00:07.382Z,18.80
2022-09-09T08:02:55.184Z,18.80
2022-09-09T08:05:42.364Z,18.80
2022-09-09T08:08:28.675Z,18.90
2022-09-09T08:11:17.326Z,18.90
2022-09-09T08:14:04.337Z,19.00
2022-09-09T08:16:55.059Z,19.00
2022-09-09T08:19:41.784Z,19.00
2022-09-09T08:22:28.886Z,19.10
2022-09-09T08:25:15.511Z,19.10
2022-09-09T08:28:04.325Z,19.10
2022-09-09T08:30:51.108Z,19.30
2022-09-09T08:33:39.192Z,19.50
2022-09-09T08:36:27.959Z,19.30
2022-09-09T08:39:15.808Z,19.40
2022-09-09T08:42:20.050Z,19.30
2022-09-09T08:45:31.110Z,19.50
2022-09-09T08:48:39.294Z,19.60
2022-09-09T08:51:27.577Z,19.60
2022-09-09T08:54:14.785Z,19.60
2022-09-09T08:57:01.605Z,19.70
2022-09-09T08:59:48.176Z,19.60
2022-09-09T09:02:45.158Z,19.70
2022-09-09T09:05:39.720Z,19.80
2022-09-09T09:08:33.497Z,19.90
2022-09-09T09:11:20.006Z,20.00
2022-09-09T09:14:12.393Z,19.90
2022-09-09T09:17:01.802Z,20.10
2022-09-09T09:19:51.631Z,20.10
2022-09-09T09:22:46.536Z,20.10
2022-09-09T09:25:36.803Z,20.10
2022-09-09T09:28:27.082Z,20.00
2022-09-09T09:31:15.018Z,20.20
2022-09-09T09:34:01.520Z,20.40
2022-09-09T09:36:57.711Z,20.40
2022-09-09T09:42:54.075Z,20.50
2022-09-09T09:45:55.207Z,20.50
2022-09-09T09:48:58.059Z,20.70
2022-09-09T09:51:44.431Z,20.80
2022-09-09T09:54:34.977Z,20.90
2022-09-09T09:57:26.728Z,20.80
2022-09-09T10:00:17.725Z,20.70
2022-09-09T10:03:21.956Z,20.60
2022-09-09T10:06:09.066Z,20.50
2022-09-09T10:08:55.475Z,20.40
2022-09-09T10:11:51.325Z,20.40
2022-09-09T10:14:46.600Z,20.30
2022-09-09T10:17:39.966Z,20.30
2022-09-09T10:20:36.759Z,20.20
2022-09-09T10:23:38.618Z,20.20
2022-09-09T10:26:37.970Z,20.20
2022-09-09T10:29:45.005Z,20.20
2022-09-09T10:32:47.400Z,20.30
2022-09-09T10:35:37.750Z,20.40
2022-09-09T10:38:31.677Z,20.60
2022-09-09T10:41:24.121Z,20.80
2022-09-09T10:44:25.965Z,20.80
2022-09-09T10:47:30.290Z,20.30
2022-09-09T10:51:00.454Z,19.60
2022-09-09T10:53:58.292Z,19.80
2022-09-09T10:56:52.453Z,20.00
2022-09-09T10:59:43.552Z,19.90
2022-09-09T11:02:32.773Z,20.00
2022-09-09T11:05:21.938Z,19.90
2022-09-09T11:08:14.121Z,19.80
2022-09-09T11:11:05.214Z,19.80
2022-09-09T11:13:57.959Z,19.80
2022-09-09T11:16:50.654Z,19.90
2022-09-09T11:19:41.806Z,19.90
2022-09-09T11:22:34.628Z,19.90
2022-09-09T11:25:25.264Z,20.00
2022-09-09T11:28:29.926Z,20.10
2022-09-09T11:31:34.014Z,20.20
2022-09-09T11:34:41.643Z,20.30
2022-09-09T11:37:54.550Z,20.50
2022-09-09T11:40:41.955Z,20.80
2022-09-09T11:43:33.333Z,21.10
2022-09-09T11:46:23.307Z,21.40
2022-09-09T11:49:29.088Z,21.80
2022-09-09T11:52:25.040Z,21.90
2022-09-09T11:55:13.872Z,22.20
2022-09-09T11:58:01.436Z,22.60
2022-09-09T12:00:51.017Z,22.40
2022-09-09T12:03:44.068Z,22.70
2022-09-09T12:06:33.654Z,22.80
2022-09-09T12:09:29.906Z,23.20
2022-09-09T12:12:30.199Z,23.00
2022-09-09T12:15:29.072Z,22.80
2022-09-09T12:18:23.582Z,22.60
2022-09-09T12:21:20.676Z,22.80
2022-09-09T12:24:10.877Z,22.70
2022-09-09T12:27:05.129Z,22.80
2022-09-09T12:29:57.819Z,22.90
2022-09-09T12:32:45.539Z,23.00
2022-09-09T12:35:33.193Z,22.70
2022-09-09T12:38:27.672Z,22.70
2022-09-09T12:41:26.307Z,23.20
2022-09-09T12:44:14.312Z,23.40
2022-09-09T12:47:03.072Z,23.50
2022-09-09T12:49:50.866Z,23.30
2022-09-09T12:52:40.057Z,23.10
2022-09-09T12:55:31.141Z,23.10
2022-09-09T12:58:20.300Z,23.10
2022-09-09T13:01:09.322Z,23.00
2022-09-09T13:03:56.851Z,22.90
2022-09-09T13:06:43.432Z,22.90
2022-09-09T13:09:29.871Z,22.70
2022-09-09T13:12:20.006Z,22.70
2022-09-09T13:15:19.135Z,22.70
2022-09-09T13:18:13.551Z,22.90
2022-09-09T13:21:00.444Z,23.00
2022-09-09T13:23:53.213Z,23.10
2022-09-09T13:26:40.318Z,23.50
2022-09-09T13:29:26.843Z,23.40
2022-09-09T13:32:19.886Z,23.20
2022-09-09T13:35:26.102Z,23.50
2022-09-09T13:38:15.250Z,23.90
2022-09-09T13:41:05.245Z,24.00
2022-09-09T13:43:53.003Z,24.10
2022-09-09T13:46:42.360Z,24.00
2022-09-09T13:49:31.602Z,23.90
2022-09-09T13:52:20.839Z,23.70
2022-09-09T13:55:09.122Z,23.30
2022-09-09T13:57:56.904Z,23.10
2022-09-09T14:00:44.658Z,22.80
2022-09-09T14:03:31.287Z,22.70
2022-09-09T14:06:18.644Z,22.60
2022-09-09T14:09:06.771Z,22.60
2022-09-09T14:11:53.433Z,22.40
2022-09-09T14:14:39.761Z,22.40
2022-09-09T14:17:26.189Z,22.30
2022-09-09T14:20:16.235Z,22.30
2022-09-09T14:23:03.705Z,22.40
2022-09-09T14:25:52.015Z,22.40
2022-09-09T14:28:54.163Z,22.30
2022-09-09T14:31:41.666Z,22.40
2022-09-09T14:34:27.881Z,22.30
2022-09-09T14:37:14.336Z,22.10
2022-09-09T14:40:01.102Z,21.70
2022-09-09T14:42:49.055Z,21.80
2022-09-09T14:45:38.207Z,21.90
2022-09-09T14:48:25.009Z,22.20
2022-09-09T14:51:13.713Z,22.10
2022-09-09T14:54:03.051Z,22.40
2022-09-09T14:56:49.517Z,22.80
2022-09-09T14:59:37.724Z,23.00
2022-09-09T15:02:24.206Z,23.20
2022-09-09T15:05:11.844Z,23.00
2022-09-09T15:07:59.591Z,23.00
2022-09-09T15:10:48.252Z,23.00
2022-09-09T15:13:34.627Z,23.40
2022-09-09T15:16:23.668Z,23.50
2022-09-09T15:19:10.530Z,23.30
2022-09-09T15:21:57.051Z,23.00
2022-09-09T15:24:43.452Z,23.00
2022-09-09T15:27:32.445Z,23.00
2022-09-09T15:30:18.973Z,23.20
2022-09-09T15:33:13.111Z,23.10
2022-09-09T15:35:59.719Z,22.90
2022-09-09T15:38:46.244Z,22.80
2022-09-09T15:41:33.491Z,22.60
2022-09-09T15:44:20.992Z,22.50
2022-09-09T15:47:07.732Z,22.40
2022-09-09T15:49:55.430Z,22.30
2022-09-09T15:52:42.282Z,22.20
2022-09-09T15:55:28.626Z,22.10
2022-09-09T15:58:14.895Z,21.90
2022-09-09T16:01:05.308Z,21.90
2022-09-09T16:03:52.304Z,21.80
2022-09-09T16:06:40.817Z,21.60
2022-09-09T16:09:28.028Z,21.40
2022-09-09T16:12:15.534Z,21.40
2022-09-09T16:15:02.259Z,21.40
2022-09-09T16:17:48.917Z,21.40
2022-09-09T16:20:36.787Z,21.40
2022-09-09T16:23:25.604Z,21.50
2022-09-09T16:26:14.079Z,21.50
2022-09-09T16:29:01.153Z,21.50
2022-09-09T16:31:48.963Z,21.70
2022-09-09T16:34:35.744Z,22.30
2022-09-09T16:37:21.998Z,22.30
2022-09-09T16:40:10.888Z,22.10
2022-09-09T16:42:57.959Z,22.00
2022-09-09T16:45:45.368Z,22.10
2022-09-09T16:48:34.123Z,21.90
2022-09-09T16:51:24.322Z,22.00
2022-09-09T16:54:13.074Z,21.90
2022-09-09T16:57:01.583Z,22.00
2022-09-09T16:59:49.137Z,21.90
2022-09-09T17:02:35.479Z,21.70
2022-09-09T17:05:21.747Z,21.60
2022-09-09T17:08:08.232Z,21.60
2022-09-09T17:10:54.621Z,21.50
2022-09-09T17:13:43.242Z,21.40
2022-09-09T17:16:32.364Z,21.30
2022-09-09T17:19:19.451Z,21.30
2022-09-09T17:22:16.803Z,21.30
2022-09-09T17:25:04.503Z,21.20
2022-09-09T17:27:52.049Z,21.10
2022-09-09T17:30:40.040Z,21.10
2022-09-09T17:33:27.455Z,21.00
2022-09-09T17:36:16.357Z,21.00
2022-09-09T17:39:03.731Z,20.80
2022-09-09T17:41:50.664Z,20.90
2022-09-09T17:44:37.483Z,20.90
2022-09-09T17:47:26.128Z,20.70
2022-09-09T17:50:13.629Z,20.20
2022-09-09T17:53:00.231Z,19.70
2022-09-09T17:55:51.026Z,19.40
2022-09-09T17:58:39.759Z,20.30
2022-09-09T18:01:28.965Z,19.20
2022-09-09T18:04:18.097Z,19.20
2022-09-09T18:07:04.620Z,19.20
2022-09-09T18:09:51.049Z,19.20
2022-09-09T18:12:37.372Z,19.30
2022-09-09T18:15:39.157Z,19.30
2022-09-09T18:18:31.118Z,19.20
2022-09-09T18:21:20.244Z,19.30
2022-09-09T18:24:08.878Z,19.20
2022-09-09T18:26:55.731Z,19.10
2022-09-09T18:29:42.327Z,19.00
2022-09-09T18:32:30.441Z,19.00
2022-09-09T18:35:17.178Z,19.00
2022-09-09T18:38:05.139Z,19.00
2022-09-09T18:40:53.313Z,19.00
2022-09-09T18:43:40.001Z,19.00
2022-09-09T18:46:28.540Z,19.00
2022-09-09T18:49:16.158Z,18.90
2022-09-09T18:52:04.433Z,18.80
2022-09-09T18:54:52.207Z,18.90
2022-09-09T18:57:39.489Z,18.90
2022-09-09T19:00:27.243Z,18.90
2022-09-09T19:03:13.800Z,18.80
2022-09-09T19:06:03.225Z,18.80
2022-09-09T19:08:54.643Z,18.80
2022-09-09T19:11:44.210Z,18.80
2022-09-09T19:14:31.497Z,18.70
2022-09-09T19:17:18.232Z,18.50
2022-09-09T19:20:05.282Z,18.60
2022-09-09T19:22:51.607Z,18.60
2022-09-09T19:25:38.465Z,18.70
2022-09-09T19:28:26.895Z,18.70
2022-09-09T19:31:16.121Z,18.60
2022-09-09T19:34:02.414Z,18.60
2022-09-09T19:36:49.359Z,18.60
2022-09-09T19:39:35.811Z,18.70
2022-09-09T19:42:22.223Z,18.60
2022-09-09T19:45:10.958Z,18.60
2022-09-09T19:47:57.347Z,18.60
2022-09-09T19:50:44.430Z,18.50
2022-09-09T19:53:30.772Z,18.50
2022-09-09T19:56:19.029Z,18.50
2022-09-09T19:59:06.456Z,18.40
2022-09-09T20:01:56.725Z,18.40
2022-09-09T20:04:44.516Z,18.40
2022-09-09T20:07:31.085Z,18.40
2022-09-09T20:10:17.679Z,18.40
2022-09-09T20:13:04.531Z,18.30
2022-09-09T20:15:58.559Z,18.30
2022-09-09T20:18:50.224Z,18.30
2022-09-09T20:21:41.033Z,18.30
2022-09-09T20:24:29.442Z,18.30
2022-09-09T20:27:15.872Z,18.20
2022-09-09T20:30:02.289Z,18.20
2022-09-09T20:32:48.953Z,18.10
2022-09-09T20:35:36.859Z,18.20
2022-09-09T20:38:23.395Z,18.10
2022-09-09T20:41:14.357Z,18.10
2022-09-09T20:44:02.643Z,18.00
2022-09-09T20:46:51.868Z,18.10
2022-09-09T20:49:38.580Z,18.00
2022-09-09T20:52:26.865Z,18.00
2022-09-09T20:55:13.551Z,18.00
2022-09-09T20:58:00.290Z,17.90
2022-09-09T21:00:46.895Z,18.00
2022-09-09T21:03:37.212Z,17.90
2022-09-09T21:06:23.936Z,17.90
2022-09-09T21:09:12.055Z,18.00
2022-09-09T21:11:58.691Z,17.90
2022-09-09T21:14:45.140Z,17.90
2022-09-09T21:17:31.373Z,17.90
2022-09-09T21:20:17.924Z,17.90
2022-09-09T21:23:04.409Z,17.80
2022-09-09T21:25:52.625Z,17.90
2022-09-09T21:28:39.612Z,17.90
2022-09-09T21:31:28.153Z,17.80
2022-09-09T21:34:15.469Z,17.90
2022-09-09T21:37:02.193Z,17.90
2022-09-09T21:39:48.864Z,17.90
2022-09-09T21:42:36.608Z,17.90
2022-09-09T21:45:23.137Z,17.90
2022-09-09T21:48:12.181Z,17.90
2022-09-09T21:51:04.468Z,17.80
2022-09-09T21:53:51.101Z,17.90
2022-09-09T21:56:37.553Z,17.90
2022-09-09T21:59:27.043Z,17.90
2022-09-09T22:02:14.123Z,17.90
2022-09-09T22:05:00.683Z,17.90
2022-09-09T22:07:47.091Z,17.90
2022-09-09T22:10:33.531Z,17.80
2022-09-09T22:13:20.520Z,17.80
2022-09-09T22:16:10.365Z,17.70
2022-09-09T22:18:58.177Z,17.70
2022-09-09T22:21:44.957Z,17.60
2022-09-09T22:24:31.657Z,17.60
2022-09-09T22:27:18.394Z,17.60
2022-09-09T22:30:05.296Z,17.60
2022-09-09T22:32:53.112Z,17.70
2022-09-09T22:35:42.420Z,17.60
2022-09-09T22:38:29.395Z,17.60
2022-09-09T22:41:17.093Z,17.50
2022-09-09T22:44:04.604Z,17.50
2022-09-09T22:46:51.016Z,17.60
2022-09-09T22:49:39.151Z,17.60
2022-09-09T22:52:25.595Z,17.60
2022-09-09T22:55:11.944Z,17.60
2022-09-09T22:57:58.335Z,17.60
2022-09-09T23:00:44.813Z,17.60
2022-09-09T23:03:33.200Z,17.70
2022-09-09T23:06:23.348Z,17.60
2022-09-09T23:09:11.427Z,17.70
2022-09-09T23:11:58.912Z,17.70
2022-09-09T23:14:45.579Z,17.70
2022-09-09T23:17:34.287Z,17.60
2022-09-09T23:20:21.330Z,17.70
2022-09-09T23:23:09.820Z,17.70
2022-09-09T23:25:56.042Z,17.60
2022-09-09T23:28:43.757Z,17.70
2022-09-09T23:31:33.568Z,17.70
2022-09-09T23:34:20.306Z,17.70
2022-09-09T23:37:10.976Z,17.70
2022-09-09T23:39:58.906Z,17.70
2022-09-09T23:42:47.623Z,17.60
2022-09-09T23:45:34.244Z,17.60
2022-09-09T23:48:20.768Z,17.60
2022-09-09T23:51:09.502Z,17.60
2022-09-09T23:53:58.056Z,17.50
2022-09-09T23:56:45.843Z,17.60
2022-09-09T23:59:34.874Z,17.60
