createdAt,value
2022-09-15T00:02:45.497Z,2.60
2022-09-15T00:05:33.564Z,2.63
2022-09-15T00:08:20.917Z,2.30
2022-09-15T00:11:11.770Z,2.35
2022-09-15T00:14:00.708Z,2.50
2022-09-15T00:16:48.852Z,2.40
2022-09-15T00:19:35.698Z,1.98
2022-09-15T00:22:24.063Z,2.10
2022-09-15T00:25:11.235Z,2.00
2022-09-15T00:27:59.282Z,2.10
2022-09-15T00:30:48.137Z,1.80
2022-09-15T00:33:35.630Z,1.90
2022-09-15T00:36:23.467Z,2.13
2022-09-15T00:41:58.346Z,2.00
2022-09-15T00:44:55.150Z,2.00
2022-09-15T00:47:42.215Z,1.88
2022-09-15T00:50:30.453Z,2.30
2022-09-15T00:53:19.215Z,2.10
2022-09-15T00:56:08.611Z,2.40
2022-09-15T00:59:01.646Z,2.28
2022-09-15T01:01:55.854Z,2.25
2022-09-15T01:04:42.868Z,2.03
2022-09-15T01:07:41.635Z,2.53
2022-09-15T01:10:32.655Z,2.20
2022-09-15T01:13:19.483Z,2.10
2022-09-15T01:16:35.270Z,1.90
2022-09-15T01:19:43.023Z,1.52
2022-09-15T01:22:59.050Z,1.70
2022-09-15T01:26:27.463Z,1.85
2022-09-15T01:29:23.163Z,1.83
2022-09-15T01:32:37.027Z,1.80
2022-09-15T01:35:49.703Z,1.30
2022-09-15T01:38:52.099Z,1.30
2022-09-15T01:41:49.915Z,1.13
2022-09-15T01:44:49.244Z,1.00
2022-09-15T01:47:37.365Z,1.02
2022-09-15T01:50:29.140Z,1.10
2022-09-15T01:53:20.030Z,0.90
2022-09-15T01:56:10.229Z,1.00
2022-09-15T01:58:57.294Z,1.17
2022-09-15T02:02:05.376Z,1.50
2022-09-15T02:05:01.026Z,1.50
2022-09-15T02:07:56.987Z,1.42
2022-09-15T02:11:04.219Z,1.33
2022-09-15T02:14:19.655Z,1.40
2022-09-15T02:17:14.356Z,1.40
2022-09-15T02:20:20.148Z,1.60
2022-09-15T02:23:17.105Z,1.48
2022-09-15T02:26:17.726Z,1.70
2022-09-15T02:29:08.786Z,1.80
2022-09-15T02:32:03.704Z,1.80
2022-09-15T02:34:55.480Z,1.80
2022-09-15T02:37:43.161Z,1.80
2022-09-15T02:40:31.506Z,1.60
2022-09-15T02:43:19.279Z,1.80
2022-09-15T02:46:06.231Z,2.05
2022-09-15T02:48:53.794Z,1.75
2022-09-15T02:51:40.617Z,1.92
2022-09-15T02:54:27.371Z,2.00
2022-09-15T02:57:14.493Z,2.40
2022-09-15T03:00:13.717Z,2.00
2022-09-15T03:03:00.403Z,2.17
2022-09-15T03:05:47.267Z,2.10
2022-09-15T03:08:34.405Z,2.20
2022-09-15T03:11:23.576Z,2.25
2022-09-15T03:14:10.309Z,2.20
2022-09-15T03:16:58.413Z,2.20
2022-09-15T03:19:45.380Z,2.17
2022-09-15T03:22:35.485Z,2.03
2022-09-15T03:25:22.635Z,2.20
2022-09-15T03:28:09.344Z,1.90
2022-09-15T03:30:56.362Z,2.20
2022-09-15T03:33:43.311Z,2.10
2022-09-15T03:36:30.080Z,2.40
2022-09-15T03:39:16.895Z,2.65
2022-09-15T03:42:04.405Z,2.60
2022-09-15T03:44:51.171Z,2.40
2022-09-15T03:47:37.963Z,2.60
2022-09-15T03:50:24.899Z,2.60
2022-09-15T03:53:11.598Z,2.30
2022-09-15T03:56:23.900Z,2.35
2022-09-15T03:59:10.639Z,2.30
2022-09-15T04:01:57.450Z,2.20
2022-09-15T04:04:44.205Z,1.97
2022-09-15T04:07:30.991Z,1.80
2022-09-15T04:10:18.536Z,2.15
2022-09-15T04:13:05.367Z,2.00
2022-09-15T04:16:06.529Z,2.23
2022-09-15T04:18:55.171Z,2.20
2022-09-15T04:21:42.262Z,1.70
2022-09-15T04:24:29.100Z,2.00
2022-09-15T04:27:16.936Z,1.63
2022-09-15T04:32:51.668Z,1.70
2022-09-15T04:35:39.523Z,1.63
2022-09-15T04:41:14.611Z,1.50
2022-09-15T04:44:02.035Z,1.60
2022-09-15T04:46:48.898Z,1.70
2022-09-15T04:49:35.666Z,1.80
2022-09-15T04:52:22.389Z,2.05
2022-09-15T04:55:09.441Z,2.00
2022-09-15T04:57:56.134Z,2.33
2022-09-15T05:00:43.629Z,2.88
2022-09-15T05:03:30.476Z,2.53
2022-09-15T05:06:23.563Z,3.20
2022-09-15T05:09:13.764Z,2.78
2022-09-15T05:12:00.606Z,3.20
2022-09-15T05:14:47.332Z,3.28
2022-09-15T05:17:34.256Z,3.25
2022-09-15T05:20:21.088Z,3.20
2022-09-15T05:23:07.825Z,2.97
2022-09-15T05:26:03.647Z,3.00
2022-09-15T05:28:50.605Z,3.05
2022-09-15T05:31:37.441Z,3.07
2022-09-15T05:34:24.258Z,3.10
2022-09-15T05:37:11.267Z,2.92
2022-09-15T05:39:59.549Z,2.97
2022-09-15T05:42:46.395Z,3.05
2022-09-15T05:45:33.069Z,3.10
2022-09-15T05:48:20.148Z,3.10
2022-09-15T05:51:07.119Z,3.08
2022-09-15T05:53:53.881Z,3.60
2022-09-15T05:56:40.546Z,3.33
2022-09-15T05:59:28.605Z,3.70
2022-09-15T06:02:15.405Z,3.88
2022-09-15T06:05:03.032Z,3.83
2022-09-15T06:07:51.924Z,4.18
2022-09-15T06:10:39.192Z,4.13
2022-09-15T06:13:26.184Z,3.92
2022-09-15T06:16:15.648Z,4.03
2022-09-15T06:19:02.606Z,3.83
2022-09-15T06:21:49.331Z,4.30
2022-09-15T06:24:36.043Z,3.72
2022-09-15T06:27:22.905Z,3.60
2022-09-15T06:30:10.706Z,3.50
2022-09-15T06:35:44.138Z,3.05
2022-09-15T06:38:31.352Z,2.80
2022-09-15T06:41:21.283Z,2.63
2022-09-15T06:44:09.990Z,2.60
2022-09-15T06:46:56.775Z,2.25
2022-09-15T06:49:43.504Z,2.58
2022-09-15T06:52:30.337Z,2.60
2022-09-15T06:55:17.131Z,2.40
2022-09-15T06:58:04.208Z,2.65
2022-09-15T07:00:51.479Z,2.53
2022-09-15T07:03:40.058Z,2.53
2022-09-15T07:06:31.617Z,2.05
2022-09-15T07:09:19.508Z,2.05
2022-09-15T07:12:06.707Z,2.00
2022-09-15T07:14:53.410Z,1.80
2022-09-15T07:17:40.213Z,2.00
2022-09-15T07:20:27.189Z,1.90
2022-09-15T07:23:15.880Z,2.03
2022-09-15T07:26:18.776Z,2.45
2022-09-15T07:29:06.918Z,2.60
2022-09-15T07:31:53.742Z,2.60
2022-09-15T07:34:41.748Z,2.67
2022-09-15T07:37:28.603Z,2.70
2022-09-15T07:40:15.606Z,2.73
2022-09-15T07:43:02.512Z,3.05
2022-09-15T07:45:50.580Z,3.13
2022-09-15T07:48:37.422Z,4.10
2022-09-15T07:51:25.364Z,4.15
2022-09-15T07:54:12.355Z,4.28
2022-09-15T07:57:00.513Z,3.67
2022-09-15T07:59:47.247Z,4.10
2022-09-15T08:02:34.012Z,3.80
2022-09-15T08:05:20.780Z,3.67
2022-09-15T08:08:09.405Z,3.50
2022-09-15T08:10:56.607Z,3.10
2022-09-15T08:13:43.650Z,3.53
2022-09-15T08:16:30.548Z,4.00
2022-09-15T08:19:18.648Z,4.50
2022-09-15T08:22:05.618Z,4.90
2022-09-15T08:24:52.394Z,5.13
2022-09-15T08:27:39.509Z,7.35
2022-09-15T08:30:28.508Z,9.05
2022-09-15T08:33:15.246Z,9.60
2022-09-15T08:36:05.185Z,11.48
2022-09-15T08:38:52.116Z,11.95
2022-09-15T08:41:45.314Z,13.50
2022-09-15T08:44:44.250Z,14.05
2022-09-15T08:47:46.887Z,12.82
2022-09-15T08:50:43.410Z,13.05
2022-09-15T08:53:36.915Z,13.30
2022-09-15T08:56:23.615Z,13.57
2022-09-15T08:59:18.644Z,13.73
2022-09-15T09:02:14.466Z,13.25
2022-09-15T09:08:34.097Z,14.68
2022-09-15T09:11:48.878Z,12.47
2022-09-15T09:15:03.017Z,10.98
2022-09-15T09:18:28.779Z,9.00
2022-09-15T09:21:31.101Z,8.13
2022-09-15T09:24:22.728Z,7.00
2022-09-15T09:27:23.976Z,6.63
2022-09-15T09:30:16.961Z,5.90
2022-09-15T09:33:18.361Z,5.50
2022-09-15T09:36:05.889Z,5.20
2022-09-15T09:38:52.733Z,5.20
2022-09-15T09:41:43.390Z,5.77
2022-09-15T09:44:33.522Z,6.68
2022-09-15T09:47:21.023Z,6.53
2022-09-15T09:50:32.056Z,7.70
2022-09-15T09:53:32.660Z,13.20
2022-09-15T09:56:26.073Z,17.95
2022-09-15T09:59:40.776Z,18.27
2022-09-15T10:02:29.137Z,19.23
2022-09-15T10:05:21.918Z,16.35
2022-09-15T10:08:20.065Z,11.52
2022-09-15T10:11:10.214Z,7.72
2022-09-15T10:13:56.983Z,4.90
2022-09-15T10:16:43.891Z,4.07
2022-09-15T10:19:35.339Z,4.32
2022-09-15T10:22:38.432Z,4.88
2022-09-15T10:25:44.291Z,5.50
2022-09-15T10:28:34.682Z,5.05
2022-09-15T10:31:32.070Z,4.32
2022-09-15T10:34:30.769Z,3.70
2022-09-15T10:37:31.440Z,3.03
2022-09-15T10:40:36.334Z,3.10
2022-09-15T10:43:38.085Z,3.65
2022-09-15T10:46:42.771Z,4.15
2022-09-15T10:50:19.853Z,3.88
2022-09-15T10:53:24.070Z,3.50
2022-09-15T10:56:16.998Z,4.45
2022-09-15T10:59:25.194Z,6.00
2022-09-15T11:02:26.993Z,12.50
2022-09-15T11:05:30.911Z,15.70
2022-09-15T11:08:37.494Z,19.83
2022-09-15T11:11:56.519Z,22.70
2022-09-15T11:15:05.520Z,16.08
2022-09-15T11:18:16.410Z,12.63
2022-09-15T11:21:21.894Z,8.82
2022-09-15T11:24:23.555Z,6.13
2022-09-15T11:27:29.054Z,4.93
2022-09-15T11:30:31.321Z,4.35
2022-09-15T11:33:32.406Z,5.50
2022-09-15T11:36:37.573Z,8.82
2022-09-15T11:39:35.200Z,10.45
2022-09-15T11:42:34.618Z,7.85
2022-09-15T11:45:28.652Z,6.35
2022-09-15T11:48:31.584Z,5.90
2022-09-15T11:51:22.181Z,7.70
2022-09-15T11:54:31.637Z,10.13
2022-09-15T11:57:26.935Z,11.70
2022-09-15T12:00:16.308Z,9.02
2022-09-15T12:03:26.404Z,7.85
2022-09-15T12:06:15.447Z,6.68
2022-09-15T12:09:07.095Z,4.72
2022-09-15T12:12:01.777Z,3.78
2022-09-15T12:14:51.499Z,3.35
2022-09-15T12:17:45.176Z,3.40
2022-09-15T12:20:40.531Z,3.65
2022-09-15T12:23:50.116Z,3.47
2022-09-15T12:26:37.563Z,3.47
2022-09-15T12:29:27.512Z,3.90
2022-09-15T12:32:17.501Z,3.92
2022-09-15T12:35:08.014Z,3.97
2022-09-15T12:38:00.539Z,3.67
2022-09-15T12:40:57.753Z,2.75
2022-09-15T12:43:53.614Z,2.28
2022-09-15T12:46:41.361Z,1.73
2022-09-15T12:52:29.769Z,1.50
2022-09-15T12:55:27.269Z,1.20
2022-09-15T12:58:19.797Z,0.97
2022-09-15T13:01:19.318Z,0.90
2022-09-15T13:04:06.666Z,0.95
2022-09-15T13:07:33.544Z,0.77
2022-09-15T13:10:27.174Z,0.80
2022-09-15T13:13:39.412Z,0.70
2022-09-15T13:17:01.098Z,0.70
2022-09-15T13:19:51.399Z,0.50
2022-09-15T13:22:44.402Z,0.60
2022-09-15T13:25:31.706Z,0.82
2022-09-15T13:28:20.315Z,1.27
2022-09-15T13:31:34.498Z,1.30
2022-09-15T13:35:07.122Z,1.55
2022-09-15T13:38:13.630Z,2.20
2022-09-15T13:41:23.511Z,2.45
2022-09-15T13:44:34.734Z,2.67
2022-09-15T13:47:55.761Z,2.00
2022-09-15T13:50:51.423Z,2.30
2022-09-15T13:53:56.153Z,2.40
2022-09-15T13:56:45.506Z,2.65
2022-09-15T13:59:33.402Z,2.80
2022-09-15T14:02:21.249Z,3.25
2022-09-15T14:05:09.157Z,3.90
2022-09-15T14:11:01.100Z,3.70
2022-09-15T14:13:50.228Z,3.88
2022-09-15T14:16:39.144Z,4.50
2022-09-15T14:19:33.436Z,4.03
2022-09-15T14:22:28.605Z,4.45
2022-09-15T14:25:17.106Z,4.25
2022-09-15T14:28:05.212Z,3.30
2022-09-15T14:30:52.096Z,2.90
2022-09-15T14:33:40.941Z,2.90
2022-09-15T14:36:31.840Z,2.80
2022-09-15T14:39:21.792Z,2.75
2022-09-15T14:42:20.239Z,2.95
2022-09-15T14:48:18.753Z,2.20
2022-09-15T14:51:26.070Z,1.83
2022-09-15T14:54:36.557Z,1.70
2022-09-15T14:57:30.180Z,1.60
2022-09-15T15:00:22.957Z,1.77
2022-09-15T15:03:27.978Z,2.10
2022-09-15T15:06:34.889Z,2.58
2022-09-15T15:09:31.408Z,3.00
2022-09-15T15:12:24.948Z,2.95
2022-09-15T15:15:16.741Z,3.28
2022-09-15T15:18:30.909Z,3.50
2022-09-15T15:21:43.167Z,3.72
2022-09-15T15:24:30.089Z,3.30
2022-09-15T15:27:36.587Z,2.97
2022-09-15T15:30:31.593Z,3.55
2022-09-15T15:33:27.639Z,2.97
2022-09-15T15:36:15.946Z,3.35
2022-09-15T15:39:09.209Z,2.90
2022-09-15T15:42:05.631Z,2.28
2022-09-15T15:45:25.210Z,2.40
2022-09-15T15:48:12.000Z,2.20
2022-09-15T15:51:04.902Z,2.30
2022-09-15T15:53:51.737Z,2.40
2022-09-15T15:56:39.226Z,2.40
2022-09-15T15:59:25.970Z,3.17
2022-09-15T16:02:14.179Z,3.00
2022-09-15T16:05:01.046Z,2.88
2022-09-15T16:07:52.724Z,2.70
2022-09-15T16:10:44.252Z,2.60
2022-09-15T16:13:34.339Z,2.78
2022-09-15T16:16:26.155Z,2.80
2022-09-15T16:19:13.710Z,3.00
2022-09-15T16:22:04.587Z,3.40
2022-09-15T16:24:52.737Z,3.50
2022-09-15T16:27:40.814Z,3.75
2022-09-15T16:30:30.191Z,4.17
2022-09-15T16:33:18.654Z,4.18
2022-09-15T16:36:08.327Z,3.78
2022-09-15T16:38:55.081Z,4.10
2022-09-15T16:41:42.040Z,4.00
2022-09-15T16:44:30.467Z,3.88
2022-09-15T16:47:20.836Z,3.92
2022-09-15T16:50:08.921Z,3.72
2022-09-15T16:52:56.447Z,3.47
2022-09-15T16:55:48.982Z,3.40
2022-09-15T16:58:37.101Z,3.33
2022-09-15T17:01:26.718Z,3.60
2022-09-15T17:04:16.152Z,3.70
2022-09-15T17:07:03.042Z,3.63
2022-09-15T17:09:52.750Z,3.60
2022-09-15T17:12:39.649Z,3.70
2022-09-15T17:15:28.807Z,3.30
2022-09-15T17:18:15.644Z,3.65
2022-09-15T17:24:09.374Z,3.28
2022-09-15T17:29:45.953Z,3.00
2022-09-15T17:32:35.078Z,2.80
2022-09-15T17:35:29.339Z,2.88
2022-09-15T17:38:16.729Z,2.40
2022-09-15T17:41:04.078Z,2.60
2022-09-15T17:43:54.649Z,2.40
2022-09-15T17:46:41.643Z,2.10
2022-09-15T17:49:28.476Z,2.20
2022-09-15T17:52:15.348Z,2.20
2022-09-15T17:55:03.710Z,2.35
2022-09-15T17:57:50.641Z,2.15
2022-09-15T18:00:41.891Z,2.37
2022-09-15T18:03:37.209Z,2.80
2022-09-15T18:06:24.141Z,4.95
2022-09-15T18:09:11.637Z,6.03
2022-09-15T18:11:58.606Z,5.55
2022-09-15T18:14:45.675Z,5.83
2022-09-15T18:17:32.527Z,5.55
2022-09-15T18:20:22.225Z,7.53
2022-09-15T18:23:17.869Z,8.30
2022-09-15T18:26:04.704Z,8.15
2022-09-15T18:28:51.840Z,7.47
2022-09-15T18:31:38.559Z,6.70
2022-09-15T18:34:25.479Z,5.78
2022-09-15T18:37:12.308Z,5.07
2022-09-15T18:39:59.168Z,4.60
2022-09-15T18:42:46.053Z,4.25
2022-09-15T18:45:32.887Z,4.63
2022-09-15T18:48:19.754Z,5.18
2022-09-15T18:51:10.848Z,5.07
2022-09-15T18:53:58.778Z,5.55
2022-09-15T18:56:45.870Z,5.80
2022-09-15T18:59:34.905Z,5.85
2022-09-15T19:02:25.261Z,5.32
2022-09-15T19:05:15.337Z,5.70
2022-09-15T19:08:02.762Z,5.85
2022-09-15T19:10:59.192Z,6.18
2022-09-15T19:13:46.170Z,6.60
2022-09-15T19:16:53.710Z,6.88
2022-09-15T19:19:40.389Z,7.63
2022-09-15T19:22:30.319Z,7.35
2022-09-15T19:25:18.683Z,7.25
2022-09-15T19:28:05.518Z,7.68
2022-09-15T19:30:52.462Z,7.88
2022-09-15T19:33:40.051Z,8.13
2022-09-15T19:36:28.972Z,8.63
2022-09-15T19:39:16.197Z,8.13
2022-09-15T19:42:03.694Z,8.40
2022-09-15T19:44:50.492Z,8.30
2022-09-15T19:47:38.361Z,8.80
2022-09-15T19:53:11.933Z,8.65
2022-09-15T19:55:58.933Z,9.05
2022-09-15T19:58:46.630Z,8.27
2022-09-15T20:01:33.613Z,8.45
2022-09-15T20:04:20.518Z,7.83
2022-09-15T20:07:07.572Z,7.78
2022-09-15T20:09:54.408Z,7.95
2022-09-15T20:12:41.257Z,8.35
2022-09-15T20:15:28.112Z,7.78
2022-09-15T20:18:16.382Z,7.88
2022-09-15T20:21:07.845Z,8.32
2022-09-15T20:23:58.417Z,8.20
2022-09-15T20:26:45.224Z,8.27
2022-09-15T20:29:32.000Z,8.13
2022-09-15T20:32:22.749Z,8.70
2022-09-15T20:35:12.330Z,8.10
2022-09-15T20:37:59.180Z,7.28
2022-09-15T20:40:46.027Z,8.43
2022-09-15T20:43:34.887Z,8.48
2022-09-15T20:46:23.384Z,7.55
2022-09-15T20:49:11.024Z,7.53
2022-09-15T20:51:57.789Z,7.57
2022-09-15T20:54:44.591Z,8.20
2022-09-15T20:57:31.977Z,8.18
2022-09-15T21:00:18.851Z,8.02
2022-09-15T21:03:05.655Z,8.43
2022-09-15T21:05:59.620Z,8.50
2022-09-15T21:08:47.868Z,8.90
2022-09-15T21:11:34.936Z,8.77
2022-09-15T21:14:21.779Z,8.70
2022-09-15T21:17:09.882Z,8.48
2022-09-15T21:19:56.714Z,9.07
2022-09-15T21:22:43.585Z,8.80
2022-09-15T21:25:30.372Z,8.90
2022-09-15T21:28:18.419Z,8.68
2022-09-15T21:31:16.871Z,9.75
2022-09-15T21:36:53.674Z,8.80
2022-09-15T21:39:41.820Z,8.95
2022-09-15T21:42:29.066Z,9.40
2022-09-15T21:45:16.029Z,10.65
2022-09-15T21:48:03.158Z,8.57
2022-09-15T21:50:55.407Z,8.07
2022-09-15T21:53:43.523Z,7.90
2022-09-15T21:56:30.911Z,8.88
2022-09-15T21:59:18.517Z,9.10
2022-09-15T22:02:06.712Z,9.10
2022-09-15T22:04:54.521Z,10.10
2022-09-15T22:07:41.353Z,9.57
2022-09-15T22:10:30.241Z,9.27
2022-09-15T22:13:18.433Z,9.75
2022-09-15T22:16:08.425Z,10.35
2022-09-15T22:18:55.985Z,10.13
2022-09-15T22:21:43.005Z,10.85
2022-09-15T22:24:31.378Z,10.73
2022-09-15T22:27:18.277Z,10.20
2022-09-15T22:30:05.585Z,10.63
2022-09-15T22:32:53.352Z,9.50
2022-09-15T22:35:41.471Z,10.40
2022-09-15T22:38:30.485Z,10.38
2022-09-15T22:41:19.199Z,10.20
2022-09-15T22:44:07.487Z,9.23
2022-09-15T22:46:57.766Z,9.02
2022-09-15T22:49:44.741Z,9.18
2022-09-15T22:52:31.635Z,9.17
2022-09-15T22:55:19.095Z,8.83
2022-09-15T22:58:07.810Z,9.65
2022-09-15T23:00:54.674Z,8.90
2022-09-15T23:03:41.841Z,9.23
2022-09-15T23:06:31.488Z,9.75
2022-09-15T23:12:24.201Z,9.98
2022-09-15T23:15:11.776Z,10.48
2022-09-15T23:17:58.574Z,10.40
2022-09-15T23:23:53.722Z,9.43
2022-09-15T23:26:40.915Z,9.25
2022-09-15T23:29:27.711Z,9.52
2022-09-15T23:32:15.771Z,9.30
2022-09-15T23:35:02.572Z,9.55
2022-09-15T23:37:49.402Z,8.98
2022-09-15T23:40:38.742Z,9.57
2022-09-15T23:43:26.788Z,8.40
2022-09-15T23:46:13.992Z,8.50
2022-09-15T23:49:00.971Z,8.68
2022-09-15T23:51:47.863Z,9.43
2022-09-15T23:54:37.087Z,9.88
2022-09-15T23:57:23.894Z,8.82
