createdAt,value
2017-08-22T00:01:33.823Z,16.01
2017-08-22T00:04:02.177Z,16.04
2017-08-22T00:06:32.317Z,15.95
2017-08-22T00:09:01.928Z,16.01
2017-08-22T00:11:30.289Z,16.02
2017-08-22T00:13:59.403Z,15.64
2017-08-22T00:16:28.832Z,15.64
2017-08-22T00:18:57.649Z,15.74
2017-08-22T00:21:25.999Z,15.72
2017-08-22T00:23:54.866Z,15.62
2017-08-22T00:26:23.193Z,15.78
2017-08-22T00:28:51.577Z,15.86
2017-08-22T00:31:20.374Z,15.85
2017-08-22T00:33:48.732Z,15.78
2017-08-22T00:36:17.986Z,15.75
2017-08-22T00:38:47.385Z,15.78
2017-08-22T00:41:15.740Z,15.70
2017-08-22T00:43:44.091Z,15.80
2017-08-22T00:46:12.706Z,15.69
2017-08-22T00:48:41.121Z,15.75
2017-08-22T00:51:09.568Z,15.64
2017-08-22T00:56:18.068Z,15.56
2017-08-22T00:58:46.458Z,15.59
2017-08-22T01:01:15.244Z,15.53
2017-08-22T01:03:43.643Z,15.48
2017-08-22T01:06:12.205Z,15.51
2017-08-22T01:08:40.842Z,15.49
2017-08-22T01:11:09.251Z,15.53
2017-08-22T01:13:37.913Z,15.47
2017-08-22T01:16:08.142Z,15.54
2017-08-22T01:18:36.513Z,15.42
2017-08-22T01:21:05.670Z,15.41
2017-08-22T01:23:34.328Z,15.33
2017-08-22T01:26:02.706Z,15.28
2017-08-22T01:28:31.102Z,15.46
2017-08-22T01:31:00.037Z,15.40
2017-08-22T01:33:28.468Z,15.32
2017-08-22T01:35:56.851Z,15.42
2017-08-22T01:38:25.730Z,15.33
2017-08-22T01:40:54.122Z,15.27
2017-08-22T01:43:22.531Z,15.14
2017-08-22T01:45:51.397Z,15.35
2017-08-22T01:48:19.768Z,15.31
2017-08-22T01:53:22.175Z,15.15
2017-08-22T01:55:50.568Z,15.22
2017-08-22T01:58:18.951Z,15.18
2017-08-22T02:00:47.853Z,15.23
2017-08-22T02:03:17.008Z,14.99
2017-08-22T02:05:45.428Z,14.93
2017-08-22T02:08:14.107Z,14.92
2017-08-22T02:10:42.506Z,14.94
2017-08-22T02:13:11.630Z,14.72
2017-08-22T02:15:40.319Z,14.85
2017-08-22T02:18:08.842Z,15.03
2017-08-22T02:20:37.244Z,15.02
2017-08-22T02:23:07.200Z,15.02
2017-08-22T02:25:36.361Z,15.04
2017-08-22T02:28:04.726Z,15.02
2017-08-22T02:30:33.389Z,15.01
2017-08-22T02:33:01.740Z,14.92
2017-08-22T02:35:30.138Z,14.88
2017-08-22T02:37:58.862Z,14.96
2017-08-22T02:40:27.242Z,14.85
2017-08-22T02:42:55.783Z,14.74
2017-08-22T02:45:24.668Z,14.83
2017-08-22T02:47:53.060Z,14.78
2017-08-22T02:50:21.475Z,14.73
2017-08-22T02:52:50.870Z,14.71
2017-08-22T02:55:19.319Z,14.73
2017-08-22T02:57:47.700Z,14.75
2017-08-22T03:00:16.453Z,14.85
2017-08-22T03:02:44.817Z,14.83
2017-08-22T03:05:13.202Z,14.74
2017-08-22T03:07:42.162Z,14.69
2017-08-22T03:10:10.553Z,14.76
2017-08-22T03:12:38.922Z,14.79
2017-08-22T03:15:07.881Z,14.73
2017-08-22T03:17:37.121Z,14.63
2017-08-22T03:20:05.491Z,14.63
2017-08-22T03:22:34.293Z,14.68
2017-08-22T03:25:02.737Z,14.55
2017-08-22T03:27:31.260Z,14.43
2017-08-22T03:30:00.062Z,14.51
2017-08-22T03:32:28.435Z,14.55
2017-08-22T03:34:56.854Z,14.59
2017-08-22T03:37:25.680Z,14.53
2017-08-22T03:39:54.175Z,14.62
2017-08-22T03:42:22.637Z,14.69
2017-08-22T03:44:51.411Z,14.59
2017-08-22T03:47:19.805Z,14.72
2017-08-22T03:49:48.219Z,14.73
2017-08-22T03:52:17.308Z,14.86
2017-08-22T03:54:46.605Z,14.80
2017-08-22T03:57:15.869Z,14.91
2017-08-22T03:59:45.103Z,15.07
2017-08-22T04:02:13.463Z,15.13
2017-08-22T04:04:41.813Z,15.08
2017-08-22T04:07:10.896Z,15.06
2017-08-22T04:09:39.278Z,15.08
2017-08-22T04:12:07.621Z,15.17
2017-08-22T04:14:36.749Z,15.31
2017-08-22T04:17:05.192Z,15.31
2017-08-22T04:19:33.604Z,15.49
2017-08-22T04:22:02.272Z,15.44
2017-08-22T04:24:30.644Z,15.43
2017-08-22T04:26:59.030Z,15.40
2017-08-22T04:29:27.805Z,15.48
2017-08-22T04:31:56.207Z,15.33
2017-08-22T04:34:24.584Z,15.11
2017-08-22T04:36:54.093Z,15.24
2017-08-22T04:39:22.523Z,15.29
2017-08-22T04:41:51.358Z,15.29
2017-08-22T04:44:20.143Z,15.28
2017-08-22T04:46:48.500Z,15.28
2017-08-22T04:49:16.893Z,15.13
2017-08-22T04:51:45.692Z,15.21
2017-08-22T04:54:14.071Z,15.25
2017-08-22T04:56:43.365Z,15.41
2017-08-22T04:59:13.374Z,15.68
2017-08-22T05:01:42.440Z,15.78
2017-08-22T05:04:10.792Z,15.62
2017-08-22T05:06:39.448Z,15.59
2017-08-22T05:09:07.817Z,15.62
2017-08-22T05:11:36.167Z,15.77
2017-08-22T05:14:04.921Z,15.95
2017-08-22T05:16:33.279Z,16.06
2017-08-22T05:19:02.423Z,16.10
2017-08-22T05:21:31.895Z,16.13
2017-08-22T05:24:00.282Z,15.94
2017-08-22T05:26:28.662Z,16.07
2017-08-22T05:28:57.446Z,16.13
2017-08-22T05:31:25.860Z,16.24
2017-08-22T05:33:54.630Z,16.25
2017-08-22T05:36:23.380Z,16.38
2017-08-22T05:38:52.546Z,16.33
2017-08-22T05:41:20.889Z,16.57
2017-08-22T05:43:49.896Z,16.71
2017-08-22T05:46:18.329Z,16.57
2017-08-22T05:48:46.714Z,16.26
2017-08-22T05:51:15.413Z,16.45
2017-08-22T05:53:43.744Z,16.36
2017-08-22T05:56:12.081Z,16.48
2017-08-22T05:58:41.679Z,16.38
2017-08-22T06:01:10.224Z,16.39
2017-08-22T06:03:38.613Z,16.56
2017-08-22T06:06:08.367Z,16.50
2017-08-22T06:08:36.717Z,16.38
2017-08-22T06:11:05.089Z,16.42
2017-08-22T06:13:33.716Z,16.51
2017-08-22T06:16:02.106Z,16.60
2017-08-22T06:18:30.468Z,16.57
2017-08-22T06:20:59.661Z,16.74
2017-08-22T06:23:28.093Z,16.77
2017-08-22T06:25:56.451Z,16.83
2017-08-22T06:28:25.583Z,17.10
2017-08-22T06:30:53.995Z,17.33
2017-08-22T06:33:23.010Z,17.59
2017-08-22T06:35:51.675Z,17.60
2017-08-22T06:38:20.021Z,17.75
2017-08-22T06:40:48.590Z,17.99
2017-08-22T06:43:17.250Z,17.99
2017-08-22T06:45:45.658Z,18.28
2017-08-22T06:48:14.013Z,18.23
2017-08-22T06:50:42.859Z,18.53
2017-08-22T06:53:11.199Z,18.68
2017-08-22T06:55:39.542Z,19.03
2017-08-22T06:58:08.324Z,19.11
2017-08-22T07:00:36.675Z,19.39
2017-08-22T07:03:05.034Z,19.61
2017-08-22T07:05:33.768Z,19.82
2017-08-22T07:08:02.121Z,19.94
2017-08-22T07:10:31.291Z,19.98
2017-08-22T07:13:00.160Z,20.21
2017-08-22T07:15:28.566Z,20.25
2017-08-22T07:17:56.968Z,20.19
2017-08-22T07:20:25.884Z,20.52
2017-08-22T07:22:54.261Z,20.65
2017-08-22T07:25:22.590Z,20.76
2017-08-22T07:27:52.128Z,20.98
2017-08-22T07:30:21.251Z,21.29
2017-08-22T07:32:49.589Z,21.77
2017-08-22T07:35:18.278Z,21.99
2017-08-22T07:37:46.619Z,21.92
2017-08-22T07:40:14.981Z,22.32
2017-08-22T07:42:43.856Z,22.18
2017-08-22T07:45:12.211Z,22.43
2017-08-22T07:47:41.329Z,22.61
2017-08-22T07:50:10.079Z,22.91
2017-08-22T07:52:39.249Z,22.84
2017-08-22T07:55:07.581Z,22.90
2017-08-22T07:57:38.052Z,22.93
2017-08-22T08:00:07.094Z,22.93
2017-08-22T08:02:35.508Z,23.12
2017-08-22T08:05:04.152Z,23.19
2017-08-22T08:07:32.505Z,23.42
2017-08-22T08:10:00.860Z,23.38
2017-08-22T08:12:29.525Z,23.70
2017-08-22T08:14:57.884Z,24.19
2017-08-22T08:17:27.000Z,24.24
2017-08-22T08:19:56.016Z,24.56
2017-08-22T08:22:24.389Z,24.50
2017-08-22T08:24:52.731Z,24.15
2017-08-22T08:27:21.644Z,23.96
2017-08-22T08:29:50.032Z,24.04
2017-08-22T08:32:18.482Z,24.02
2017-08-22T08:34:47.911Z,24.28
2017-08-22T08:37:16.266Z,24.30
2017-08-22T08:39:44.671Z,24.74
2017-08-22T08:42:13.746Z,24.83
2017-08-22T08:44:42.115Z,24.90
2017-08-22T08:47:11.368Z,25.34
2017-08-22T08:49:40.698Z,24.99
2017-08-22T08:52:09.070Z,25.18
2017-08-22T08:54:37.439Z,24.79
2017-08-22T08:57:06.176Z,24.93
2017-08-22T08:59:34.543Z,24.73
2017-08-22T09:02:02.906Z,24.78
2017-08-22T09:04:31.641Z,24.61
2017-08-22T09:07:00.035Z,25.47
2017-08-22T09:09:28.367Z,25.45
2017-08-22T09:11:57.901Z,25.55
2017-08-22T09:14:27.039Z,25.82
2017-08-22T09:16:55.445Z,25.76
2017-08-22T09:19:24.093Z,26.35
2017-08-22T09:21:52.454Z,26.64
2017-08-22T09:24:21.370Z,26.40
2017-08-22T09:26:50.738Z,26.09
2017-08-22T09:29:19.122Z,25.83
2017-08-22T09:31:47.499Z,24.95
2017-08-22T09:34:16.210Z,24.63
2017-08-22T09:36:44.580Z,24.27
2017-08-22T09:39:12.939Z,24.06
2017-08-22T09:41:42.474Z,24.41
2017-08-22T09:44:10.820Z,24.21
2017-08-22T09:46:39.158Z,24.36
2017-08-22T09:49:08.077Z,23.89
2017-08-22T09:51:36.492Z,23.94
2017-08-22T09:54:04.896Z,24.31
2017-08-22T09:56:33.848Z,24.56
2017-08-22T09:59:02.284Z,24.43
2017-08-22T10:01:30.651Z,24.54
2017-08-22T10:03:59.324Z,24.44
2017-08-22T10:06:27.708Z,24.44
2017-08-22T10:08:56.095Z,24.22
2017-08-22T10:11:24.895Z,23.55
2017-08-22T10:13:53.892Z,23.35
2017-08-22T10:16:22.241Z,23.38
2017-08-22T10:18:50.931Z,23.55
2017-08-22T10:21:19.406Z,23.20
2017-08-22T10:23:47.771Z,23.19
2017-08-22T10:26:16.442Z,23.26
2017-08-22T10:28:44.777Z,23.54
2017-08-22T10:31:13.126Z,23.37
2017-08-22T10:33:41.920Z,23.64
2017-08-22T10:36:10.309Z,24.06
2017-08-22T10:38:38.672Z,25.04
2017-08-22T10:41:07.453Z,25.80
2017-08-22T10:43:35.876Z,26.75
2017-08-22T10:46:04.244Z,26.64
2017-08-22T10:48:33.028Z,27.20
2017-08-22T10:51:01.369Z,27.89
2017-08-22T10:53:29.704Z,28.14
2017-08-22T10:55:58.513Z,28.35
2017-08-22T10:58:26.862Z,28.38
2017-08-22T11:00:55.204Z,28.38
2017-08-22T11:03:23.849Z,28.67
2017-08-22T11:05:52.957Z,29.12
2017-08-22T11:08:21.315Z,29.37
2017-08-22T11:10:51.051Z,29.16
2017-08-22T11:13:20.193Z,29.44
2017-08-22T11:15:48.542Z,29.15
2017-08-22T11:18:17.531Z,29.55
2017-08-22T11:20:45.890Z,28.67
2017-08-22T11:23:15.015Z,28.70
2017-08-22T11:25:43.635Z,28.81
2017-08-22T11:28:11.992Z,28.79
2017-08-22T11:30:40.325Z,28.96
2017-08-22T11:33:09.020Z,29.28
2017-08-22T11:35:37.389Z,29.85
2017-08-22T11:38:06.499Z,29.93
2017-08-22T11:40:35.230Z,29.78
2017-08-22T11:43:04.001Z,29.60
2017-08-22T11:45:32.370Z,29.90
2017-08-22T11:48:01.153Z,30.10
2017-08-22T11:50:29.483Z,29.83
2017-08-22T11:52:57.823Z,29.86
2017-08-22T11:55:26.588Z,29.50
2017-08-22T11:57:56.390Z,28.53
2017-08-22T12:00:26.342Z,28.79
2017-08-22T12:02:55.517Z,28.94
2017-08-22T12:05:23.884Z,28.90
2017-08-22T12:07:53.004Z,29.49
2017-08-22T12:10:22.589Z,29.64
2017-08-22T12:12:51.722Z,29.26
2017-08-22T12:15:20.068Z,29.37
2017-08-22T12:17:48.774Z,29.13
2017-08-22T12:20:17.126Z,28.97
2017-08-22T12:22:45.478Z,28.80
2017-08-22T12:25:14.761Z,28.59
2017-08-22T12:27:43.112Z,28.26
2017-08-22T12:30:11.462Z,27.66
2017-08-22T12:32:40.413Z,26.62
2017-08-22T12:35:08.823Z,25.90
2017-08-22T12:37:37.195Z,26.04
2017-08-22T12:40:06.052Z,26.51
2017-08-22T12:42:34.401Z,27.18
2017-08-22T12:45:03.518Z,27.91
2017-08-22T12:47:33.343Z,28.14
2017-08-22T12:50:01.707Z,28.09
2017-08-22T12:52:30.062Z,27.73
2017-08-22T12:54:59.460Z,27.34
2017-08-22T12:57:29.301Z,27.48
2017-08-22T12:59:57.650Z,27.53
2017-08-22T13:02:26.492Z,26.97
2017-08-22T13:04:54.892Z,26.86
2017-08-22T13:07:23.270Z,26.99
2017-08-22T13:09:52.119Z,26.87
2017-08-22T13:12:20.659Z,26.94
2017-08-22T13:14:48.995Z,26.82
2017-08-22T13:17:17.633Z,26.97
2017-08-22T13:19:46.769Z,26.61
2017-08-22T13:22:15.106Z,26.69
2017-08-22T13:24:44.847Z,26.35
2017-08-22T13:27:13.702Z,26.19
2017-08-22T13:29:42.026Z,26.55
2017-08-22T13:32:10.797Z,26.84
2017-08-22T13:34:39.143Z,27.13
2017-08-22T13:37:07.486Z,27.48
2017-08-22T13:39:36.395Z,27.76
2017-08-22T13:42:04.787Z,28.06
2017-08-22T13:44:33.317Z,28.26
2017-08-22T13:47:02.119Z,28.70
2017-08-22T13:49:30.473Z,28.85
2017-08-22T13:51:58.815Z,28.46
2017-08-22T13:54:27.997Z,27.97
2017-08-22T13:56:57.023Z,27.44
2017-08-22T13:59:25.366Z,27.41
2017-08-22T14:01:54.024Z,27.49
2017-08-22T14:04:22.385Z,27.54
2017-08-22T14:06:50.728Z,27.74
2017-08-22T14:09:19.371Z,27.60
2017-08-22T14:11:47.723Z,27.20
2017-08-22T14:14:16.196Z,27.32
2017-08-22T14:16:45.414Z,27.32
2017-08-22T14:19:13.761Z,27.05
2017-08-22T14:21:42.112Z,27.15
2017-08-22T14:24:10.771Z,27.24
2017-08-22T14:26:39.126Z,27.15
2017-08-22T14:29:08.012Z,27.11
2017-08-22T14:31:36.907Z,26.71
2017-08-22T14:34:05.259Z,26.72
2017-08-22T14:36:33.677Z,26.82
2017-08-22T14:39:02.554Z,26.61
2017-08-22T14:41:31.687Z,26.67
2017-08-22T14:44:00.051Z,26.45
2017-08-22T14:46:29.764Z,26.62
2017-08-22T14:48:58.871Z,26.61
2017-08-22T14:51:27.236Z,26.50
2017-08-22T14:53:56.977Z,26.56
2017-08-22T14:56:25.330Z,26.32
2017-08-22T14:58:54.370Z,26.20
2017-08-22T15:01:23.228Z,26.18
2017-08-22T15:03:51.585Z,26.17
2017-08-22T15:06:19.937Z,25.90
2017-08-22T15:08:48.635Z,25.62
2017-08-22T15:11:17.003Z,25.39
2017-08-22T15:13:45.348Z,25.51
2017-08-22T15:16:13.963Z,25.34
2017-08-22T15:18:43.838Z,25.75
2017-08-22T15:21:12.239Z,25.68
2017-08-22T15:23:41.416Z,25.83
2017-08-22T15:26:09.820Z,25.84
2017-08-22T15:28:38.184Z,26.09
2017-08-22T15:31:06.862Z,25.37
2017-08-22T15:33:35.221Z,25.10
2017-08-22T15:36:04.040Z,25.06
2017-08-22T15:38:32.771Z,24.86
2017-08-22T15:41:01.131Z,24.63
2017-08-22T15:43:29.503Z,24.84
2017-08-22T15:45:58.352Z,24.93
2017-08-22T15:48:26.728Z,24.81
2017-08-22T15:50:55.105Z,24.93
2017-08-22T15:53:24.002Z,24.86
2017-08-22T15:55:52.381Z,24.56
2017-08-22T15:58:20.980Z,24.48
2017-08-22T16:00:50.464Z,24.43
2017-08-22T16:03:18.862Z,24.28
2017-08-22T16:05:47.264Z,24.42
2017-08-22T16:08:16.349Z,24.66
2017-08-22T16:10:45.619Z,24.62
2017-08-22T16:13:14.672Z,24.58
2017-08-22T16:15:44.075Z,24.48
2017-08-22T16:18:13.111Z,24.55
2017-08-22T16:20:41.437Z,24.18
2017-08-22T16:23:10.277Z,24.00
2017-08-22T16:25:38.632Z,24.07
2017-08-22T16:28:07.750Z,23.94
2017-08-22T16:30:36.935Z,23.78
2017-08-22T16:33:05.287Z,23.60
2017-08-22T16:35:33.650Z,23.45
2017-08-22T16:38:02.402Z,23.39
2017-08-22T16:40:30.881Z,23.50
2017-08-22T16:42:59.307Z,23.51
2017-08-22T16:45:28.120Z,23.75
2017-08-22T16:47:56.490Z,23.72
2017-08-22T16:50:24.838Z,23.61
2017-08-22T16:52:53.642Z,23.47
2017-08-22T16:55:21.996Z,23.39
2017-08-22T16:57:50.331Z,23.22
2017-08-22T17:00:19.141Z,23.20
2017-08-22T17:02:47.509Z,23.25
2017-08-22T17:05:15.887Z,23.35
2017-08-22T17:07:44.638Z,23.28
2017-08-22T17:10:13.279Z,23.10
2017-08-22T17:12:41.658Z,23.24
2017-08-22T17:15:10.668Z,23.27
2017-08-22T17:17:39.015Z,23.28
2017-08-22T17:20:08.168Z,23.09
2017-08-22T17:22:36.938Z,23.04
2017-08-22T17:25:05.293Z,23.05
2017-08-22T17:27:33.686Z,22.93
2017-08-22T17:30:02.340Z,22.95
2017-08-22T17:32:31.564Z,22.82
2017-08-22T17:34:59.903Z,22.73
2017-08-22T17:37:28.835Z,22.60
2017-08-22T17:39:57.199Z,22.55
2017-08-22T17:42:25.538Z,22.47
2017-08-22T17:44:54.278Z,22.20
2017-08-22T17:47:22.617Z,22.22
2017-08-22T17:49:50.960Z,22.22
2017-08-22T17:52:19.617Z,22.20
2017-08-22T17:54:47.959Z,22.18
2017-08-22T17:57:16.331Z,22.00
2017-08-22T17:59:45.414Z,22.01
2017-08-22T18:02:13.774Z,21.93
2017-08-22T18:04:42.940Z,21.78
2017-08-22T18:07:12.363Z,21.69
2017-08-22T18:09:40.729Z,21.60
2017-08-22T18:12:09.085Z,21.48
2017-08-22T18:14:38.521Z,21.40
2017-08-22T18:17:06.850Z,21.26
2017-08-22T18:19:35.237Z,21.29
2017-08-22T18:22:04.243Z,21.19
2017-08-22T18:24:32.589Z,20.92
2017-08-22T18:27:00.964Z,20.86
2017-08-22T18:29:29.681Z,20.75
2017-08-22T18:31:58.159Z,20.75
2017-08-22T18:34:27.256Z,20.66
2017-08-22T18:36:56.908Z,20.67
2017-08-22T18:39:25.248Z,20.69
2017-08-22T18:41:54.339Z,20.55
2017-08-22T18:44:23.895Z,20.53
2017-08-22T18:46:53.149Z,20.39
2017-08-22T18:49:21.704Z,20.29
2017-08-22T18:51:50.457Z,20.22
2017-08-22T18:54:18.886Z,20.24
2017-08-22T18:56:47.261Z,20.18
2017-08-22T18:59:16.297Z,20.10
2017-08-22T19:01:44.680Z,20.04
2017-08-22T19:04:13.033Z,19.98
2017-08-22T19:06:41.848Z,19.96
2017-08-22T19:09:10.226Z,19.75
2017-08-22T19:11:39.494Z,19.75
2017-08-22T19:14:08.436Z,19.72
2017-08-22T19:16:36.805Z,19.67
2017-08-22T19:19:05.190Z,19.55
2017-08-22T19:21:34.020Z,19.55
2017-08-22T19:24:02.636Z,19.45
2017-08-22T19:26:32.182Z,19.44
2017-08-22T19:29:01.032Z,19.43
2017-08-22T19:31:30.154Z,19.50
2017-08-22T19:33:58.480Z,19.31
2017-08-22T19:36:27.090Z,19.40
2017-08-22T19:38:55.453Z,19.41
2017-08-22T19:41:23.796Z,19.21
2017-08-22T19:43:52.445Z,19.25
2017-08-22T19:46:20.794Z,19.15
2017-08-22T19:48:49.168Z,19.14
2017-08-22T19:51:18.175Z,19.00
2017-08-22T19:53:47.141Z,19.01
2017-08-22T19:56:15.485Z,19.02
2017-08-22T19:58:44.366Z,19.05
2017-08-22T20:01:12.725Z,18.96
2017-08-22T20:03:41.840Z,18.87
2017-08-22T20:06:11.263Z,18.86
2017-08-22T20:08:39.619Z,18.97
2017-08-22T20:11:07.951Z,18.91
2017-08-22T20:13:37.518Z,18.74
2017-08-22T20:16:05.889Z,18.78
2017-08-22T20:18:34.267Z,18.79
2017-08-22T20:21:02.963Z,18.81
2017-08-22T20:23:32.198Z,18.80
2017-08-22T20:26:01.359Z,18.66
2017-08-22T20:28:30.248Z,18.52
2017-08-22T20:30:58.593Z,18.31
2017-08-22T20:33:26.947Z,18.10
2017-08-22T20:35:56.105Z,17.88
2017-08-22T20:38:24.474Z,17.61
2017-08-22T20:40:52.813Z,17.37
2017-08-22T20:43:21.576Z,17.53
2017-08-22T20:45:49.919Z,17.29
2017-08-22T20:48:18.249Z,17.20
2017-08-22T20:50:47.007Z,17.34
2017-08-22T20:53:15.355Z,17.35
2017-08-22T20:55:43.728Z,17.35
2017-08-22T20:58:13.495Z,17.38
2017-08-22T21:00:42.629Z,17.41
2017-08-22T21:03:10.975Z,17.28
2017-08-22T21:05:39.720Z,17.22
2017-08-22T21:08:08.068Z,17.20
2017-08-22T21:10:36.435Z,17.02
2017-08-22T21:13:05.292Z,16.97
2017-08-22T21:15:34.374Z,16.82
2017-08-22T21:18:02.829Z,16.63
2017-08-22T21:20:31.645Z,16.77
2017-08-22T21:23:00.022Z,16.85
2017-08-22T21:25:28.418Z,16.83
2017-08-22T21:27:57.309Z,16.61
2017-08-22T21:30:25.638Z,16.47
2017-08-22T21:32:53.982Z,16.36
2017-08-22T21:35:22.752Z,16.36
2017-08-22T21:37:51.116Z,16.33
2017-08-22T21:40:19.461Z,16.18
2017-08-22T21:42:48.584Z,16.18
2017-08-22T21:45:16.931Z,16.21
2017-08-22T21:47:45.278Z,16.25
2017-08-22T21:50:14.235Z,16.18
2017-08-22T21:52:42.656Z,16.05
2017-08-22T21:55:11.006Z,16.17
2017-08-22T21:57:40.699Z,16.15
2017-08-22T22:00:10.591Z,16.00
2017-08-22T22:02:38.954Z,16.01
2017-08-22T22:05:07.784Z,16.03
2017-08-22T22:07:36.134Z,16.24
2017-08-22T22:10:05.195Z,16.17
2017-08-22T22:12:33.896Z,16.18
2017-08-22T22:15:02.271Z,16.15
2017-08-22T22:17:30.648Z,16.07
2017-08-22T22:20:00.733Z,16.06
2017-08-22T22:22:29.084Z,15.99
2017-08-22T22:24:58.213Z,15.88
2017-08-22T22:27:27.775Z,15.81
2017-08-22T22:29:56.139Z,15.78
2017-08-22T22:32:24.476Z,15.63
2017-08-22T22:34:53.236Z,15.44
2017-08-22T22:37:21.624Z,15.29
2017-08-22T22:39:49.977Z,15.29
2017-08-22T22:42:18.918Z,15.17
2017-08-22T22:44:47.963Z,15.21
2017-08-22T22:47:16.616Z,15.06
2017-08-22T22:49:45.594Z,14.98
2017-08-22T22:52:14.082Z,14.96
2017-08-22T22:54:42.434Z,15.01
2017-08-22T22:57:11.099Z,14.94
2017-08-22T22:59:39.457Z,14.97
2017-08-22T23:02:07.806Z,14.94
2017-08-22T23:04:36.700Z,14.95
2017-08-22T23:07:05.056Z,14.97
2017-08-22T23:09:33.423Z,14.94
2017-08-22T23:12:02.967Z,14.89
2017-08-22T23:14:31.365Z,14.69
2017-08-22T23:17:01.286Z,14.56
2017-08-22T23:19:29.969Z,14.54
2017-08-22T23:21:58.356Z,14.57
2017-08-22T23:24:26.726Z,14.44
2017-08-22T23:26:55.400Z,14.38
2017-08-22T23:29:23.760Z,14.38
2017-08-22T23:31:52.891Z,14.37
2017-08-22T23:34:21.836Z,14.29
2017-08-22T23:36:50.204Z,14.35
2017-08-22T23:39:18.584Z,14.38
2017-08-22T23:41:47.378Z,14.43
2017-08-22T23:44:15.727Z,14.44
2017-08-22T23:46:44.061Z,14.50
2017-08-22T23:49:12.805Z,14.47
2017-08-22T23:51:41.149Z,14.26
2017-08-22T23:54:09.499Z,14.16
2017-08-22T23:56:38.493Z,14.25
2017-08-22T23:59:06.872Z,14.34
