createdAt,value
2018-12-02T00:01:54.492Z,100.00
2018-12-02T00:04:23.827Z,100.00
2018-12-02T00:06:53.224Z,100.00
2018-12-02T00:09:22.583Z,100.00
2018-12-02T00:11:51.960Z,100.00
2018-12-02T00:14:21.321Z,100.00
2018-12-02T00:16:50.644Z,100.00
2018-12-02T00:19:20.020Z,100.00
2018-12-02T00:21:49.382Z,100.00
2018-12-02T00:24:18.735Z,100.00
2018-12-02T00:26:48.081Z,100.00
2018-12-02T00:29:17.507Z,100.00
2018-12-02T00:31:46.835Z,100.00
2018-12-02T00:34:16.197Z,100.00
2018-12-02T00:36:45.558Z,100.00
2018-12-02T00:39:14.879Z,100.00
2018-12-02T00:41:44.248Z,100.00
2018-12-02T00:44:13.579Z,100.00
2018-12-02T00:46:42.897Z,100.00
2018-12-02T00:49:12.240Z,100.00
2018-12-02T00:51:41.600Z,100.00
2018-12-02T00:54:10.923Z,100.00
2018-12-02T00:56:40.287Z,100.00
2018-12-02T00:59:09.654Z,100.00
2018-12-02T01:01:39.000Z,100.00
2018-12-02T01:04:08.339Z,100.00
2018-12-02T01:06:37.677Z,100.00
2018-12-02T01:09:07.756Z,100.00
2018-12-02T01:11:37.134Z,100.00
2018-12-02T01:14:06.657Z,100.00
2018-12-02T01:16:36.062Z,100.00
2018-12-02T01:19:05.673Z,100.00
2018-12-02T01:21:35.002Z,100.00
2018-12-02T01:24:04.440Z,100.00
2018-12-02T01:26:33.804Z,100.00
2018-12-02T01:29:03.160Z,100.00
2018-12-02T01:31:32.511Z,100.00
2018-12-02T01:34:01.858Z,100.00
2018-12-02T01:36:31.454Z,100.00
2018-12-02T01:39:00.842Z,100.00
2018-12-02T01:41:30.172Z,100.00
2018-12-02T01:43:59.540Z,100.00
2018-12-02T01:46:28.917Z,100.00
2018-12-02T01:48:58.329Z,100.00
2018-12-02T01:51:27.736Z,100.00
2018-12-02T01:53:57.142Z,100.00
2018-12-02T01:56:26.521Z,100.00
2018-12-02T01:58:55.836Z,100.00
2018-12-02T02:01:25.152Z,100.00
2018-12-02T02:03:54.506Z,100.00
2018-12-02T02:06:23.849Z,100.00
2018-12-02T02:08:53.451Z,100.00
2018-12-02T02:11:22.831Z,100.00
2018-12-02T02:13:52.240Z,100.00
2018-12-02T02:16:21.643Z,100.00
2018-12-02T02:18:51.066Z,100.00
2018-12-02T02:21:20.478Z,100.00
2018-12-02T02:23:49.869Z,100.00
2018-12-02T02:26:19.162Z,100.00
2018-12-02T02:28:48.549Z,100.00
2018-12-02T02:31:17.892Z,100.00
2018-12-02T02:33:47.269Z,100.00
2018-12-02T02:36:16.715Z,100.00
2018-12-02T02:38:46.092Z,100.00
2018-12-02T02:41:15.480Z,100.00
2018-12-02T02:43:44.825Z,100.00
2018-12-02T02:46:14.168Z,100.00
2018-12-02T02:48:43.529Z,100.00
2018-12-02T02:51:12.890Z,100.00
2018-12-02T02:53:42.248Z,100.00
2018-12-02T02:56:11.571Z,100.00
2018-12-02T02:58:42.138Z,100.00
2018-12-02T03:01:11.455Z,100.00
2018-12-02T03:03:40.828Z,100.00
2018-12-02T03:06:10.200Z,100.00
2018-12-02T03:08:39.548Z,100.00
2018-12-02T03:11:08.899Z,100.00
2018-12-02T03:13:38.236Z,100.00
2018-12-02T03:16:07.576Z,100.00
2018-12-02T03:18:36.980Z,100.00
2018-12-02T03:21:06.338Z,100.00
2018-12-02T03:23:35.692Z,100.00
2018-12-02T03:26:05.056Z,100.00
2018-12-02T03:28:34.391Z,100.00
2018-12-02T03:31:03.773Z,100.00
2018-12-02T03:33:33.089Z,100.00
2018-12-02T03:36:02.449Z,100.00
2018-12-02T03:38:31.804Z,100.00
2018-12-02T03:41:01.189Z,100.00
2018-12-02T03:43:30.545Z,100.00
2018-12-02T03:45:59.913Z,100.00
2018-12-02T03:48:29.228Z,100.00
2018-12-02T03:50:58.603Z,100.00
2018-12-02T03:53:27.986Z,100.00
2018-12-02T03:55:57.373Z,100.00
2018-12-02T03:58:26.725Z,100.00
2018-12-02T04:00:56.074Z,100.00
2018-12-02T04:03:25.456Z,100.00
2018-12-02T04:05:54.825Z,100.00
2018-12-02T04:08:24.185Z,100.00
2018-12-02T04:10:54.020Z,100.00
2018-12-02T04:13:23.393Z,100.00
2018-12-02T04:15:52.777Z,100.00
2018-12-02T04:18:22.164Z,100.00
2018-12-02T04:20:51.599Z,100.00
2018-12-02T04:23:20.905Z,100.00
2018-12-02T04:25:50.267Z,100.00
2018-12-02T04:28:19.581Z,100.00
2018-12-02T04:30:48.904Z,100.00
2018-12-02T04:33:18.210Z,100.00
2018-12-02T04:35:47.573Z,100.00
2018-12-02T04:38:16.923Z,100.00
2018-12-02T04:40:46.296Z,100.00
2018-12-02T04:43:15.676Z,100.00
2018-12-02T04:45:45.020Z,100.00
2018-12-02T04:48:14.340Z,100.00
2018-12-02T04:50:43.662Z,100.00
2018-12-02T04:53:13.017Z,100.00
2018-12-02T04:55:42.388Z,100.00
2018-12-02T04:58:11.798Z,100.00
2018-12-02T05:00:41.172Z,100.00
2018-12-02T05:03:10.570Z,100.00
2018-12-02T05:05:39.917Z,100.00
2018-12-02T05:08:09.351Z,100.00
2018-12-02T05:10:38.695Z,100.00
2018-12-02T05:13:08.124Z,100.00
2018-12-02T05:15:37.481Z,100.00
2018-12-02T05:18:07.063Z,100.00
2018-12-02T05:20:36.375Z,100.00
2018-12-02T05:23:06.100Z,100.00
2018-12-02T05:25:35.435Z,100.00
2018-12-02T05:28:04.741Z,100.00
2018-12-02T05:30:34.065Z,100.00
2018-12-02T05:33:03.432Z,100.00
2018-12-02T05:35:32.806Z,100.00
2018-12-02T05:38:02.212Z,100.00
2018-12-02T05:40:31.595Z,100.00
2018-12-02T05:43:00.936Z,100.00
2018-12-02T05:45:30.250Z,100.00
2018-12-02T05:47:59.637Z,100.00
2018-12-02T05:50:29.570Z,100.00
2018-12-02T05:52:59.935Z,100.00
2018-12-02T05:55:34.633Z,100.00
2018-12-02T05:58:03.967Z,100.00
2018-12-02T06:00:33.319Z,100.00
2018-12-02T06:03:02.673Z,100.00
2018-12-02T06:05:32.007Z,100.00
2018-12-02T06:08:01.344Z,100.00
2018-12-02T06:10:30.715Z,100.00
2018-12-02T06:13:00.043Z,100.00
2018-12-02T06:15:29.373Z,100.00
2018-12-02T06:17:58.750Z,100.00
2018-12-02T06:20:28.148Z,100.00
2018-12-02T06:22:58.476Z,100.00
2018-12-02T06:25:27.856Z,100.00
2018-12-02T06:27:57.187Z,100.00
2018-12-02T06:30:29.309Z,100.00
2018-12-02T06:33:03.276Z,100.00
2018-12-02T06:35:32.606Z,100.00
2018-12-02T06:38:03.992Z,100.00
2018-12-02T06:40:33.326Z,100.00
2018-12-02T06:43:02.697Z,100.00
2018-12-02T06:45:32.039Z,100.00
2018-12-02T06:48:01.389Z,100.00
2018-12-02T06:50:30.740Z,100.00
2018-12-02T06:53:00.108Z,100.00
2018-12-02T06:55:39.598Z,100.00
2018-12-02T06:58:23.845Z,100.00
2018-12-02T07:01:23.917Z,100.00
2018-12-02T07:04:28.237Z,100.00
2018-12-02T07:06:58.320Z,100.00
2018-12-02T07:09:27.639Z,100.00
2018-12-02T07:11:56.967Z,100.00
2018-12-02T07:14:26.353Z,100.00
2018-12-02T07:16:55.741Z,100.00
2018-12-02T07:19:27.893Z,100.00
2018-12-02T07:22:04.357Z,100.00
2018-12-02T07:24:33.976Z,100.00
2018-12-02T07:27:03.363Z,100.00
2018-12-02T07:29:32.690Z,100.00
2018-12-02T07:32:02.022Z,100.00
2018-12-02T07:34:31.390Z,100.00
2018-12-02T07:37:03.648Z,100.00
2018-12-02T07:39:58.902Z,100.00
2018-12-02T07:42:28.213Z,100.00
2018-12-02T07:44:57.541Z,100.00
2018-12-02T07:47:26.908Z,100.00
2018-12-02T07:49:56.223Z,100.00
2018-12-02T07:52:26.408Z,100.00
2018-12-02T07:54:55.726Z,100.00
2018-12-02T07:57:25.055Z,100.00
2018-12-02T07:59:54.463Z,100.00
2018-12-02T08:02:23.840Z,100.00
2018-12-02T08:04:54.444Z,100.00
2018-12-02T08:07:23.822Z,100.00
2018-12-02T08:09:59.679Z,100.00
2018-12-02T08:12:29.022Z,100.00
2018-12-02T08:14:58.392Z,100.00
2018-12-02T08:17:27.793Z,100.00
2018-12-02T08:19:57.153Z,100.00
2018-12-02T08:22:26.488Z,100.00
2018-12-02T08:24:55.792Z,100.00
2018-12-02T08:27:25.161Z,100.00
2018-12-02T08:29:54.508Z,100.00
2018-12-02T08:32:23.859Z,100.00
2018-12-02T08:34:53.219Z,100.00
2018-12-02T08:37:22.555Z,100.00
2018-12-02T08:39:51.898Z,100.00
2018-12-02T08:42:21.279Z,100.00
2018-12-02T08:44:50.589Z,100.00
2018-12-02T08:47:19.945Z,100.00
2018-12-02T08:49:49.282Z,100.00
2018-12-02T08:52:18.684Z,100.00
2018-12-02T08:54:48.040Z,100.00
2018-12-02T08:57:17.344Z,100.00
2018-12-02T08:59:46.663Z,100.00
2018-12-02T09:02:15.980Z,100.00
2018-12-02T09:04:45.346Z,100.00
2018-12-02T09:07:14.686Z,100.00
2018-12-02T09:09:44.051Z,100.00
2018-12-02T09:12:13.400Z,100.00
2018-12-02T09:14:42.764Z,100.00
2018-12-02T09:17:13.023Z,100.00
2018-12-02T09:19:42.388Z,100.00
2018-12-02T09:22:11.663Z,100.00
2018-12-02T09:24:41.004Z,100.00
2018-12-02T09:27:10.383Z,100.00
2018-12-02T09:29:39.701Z,100.00
2018-12-02T09:32:09.059Z,100.00
2018-12-02T09:34:38.429Z,100.00
2018-12-02T09:37:07.784Z,99.26
2018-12-02T09:39:37.148Z,98.83
2018-12-02T09:42:06.719Z,98.42
2018-12-02T09:44:36.052Z,98.96
2018-12-02T09:47:05.465Z,98.36
2018-12-02T09:49:34.881Z,100.00
2018-12-02T09:52:04.220Z,100.00
2018-12-02T09:54:33.601Z,100.00
2018-12-02T09:57:02.960Z,100.00
2018-12-02T09:59:32.288Z,100.00
2018-12-02T10:02:01.592Z,100.00
2018-12-02T10:04:30.935Z,100.00
2018-12-02T10:07:00.397Z,100.00
2018-12-02T10:09:29.693Z,99.91
2018-12-02T10:11:58.998Z,100.00
2018-12-02T10:14:28.316Z,98.54
2018-12-02T10:16:57.620Z,96.31
2018-12-02T10:19:26.992Z,98.07
2018-12-02T10:21:56.319Z,99.14
2018-12-02T10:24:25.640Z,96.46
2018-12-02T10:26:54.931Z,96.16
2018-12-02T10:29:24.305Z,97.56
2018-12-02T10:31:53.628Z,98.23
2018-12-02T10:34:22.968Z,97.20
2018-12-02T10:36:52.301Z,100.00
2018-12-02T10:39:21.607Z,100.00
2018-12-02T10:41:50.955Z,100.00
2018-12-02T10:44:20.288Z,100.00
2018-12-02T10:46:49.606Z,100.00
2018-12-02T10:49:18.924Z,100.00
2018-12-02T10:51:48.236Z,99.41
2018-12-02T10:54:17.540Z,100.00
2018-12-02T10:56:47.015Z,100.00
2018-12-02T10:59:17.301Z,100.00
2018-12-02T11:01:47.681Z,100.00
2018-12-02T11:04:17.050Z,100.00
2018-12-02T11:06:46.662Z,99.47
2018-12-02T11:09:16.877Z,99.67
2018-12-02T11:11:47.482Z,100.00
2018-12-02T11:14:17.796Z,99.11
2018-12-02T11:16:47.135Z,97.87
2018-12-02T11:19:16.456Z,98.28
2018-12-02T11:21:45.806Z,97.97
2018-12-02T11:24:15.117Z,100.00
2018-12-02T11:26:45.746Z,100.00
2018-12-02T11:29:15.039Z,100.00
2018-12-02T11:31:44.415Z,100.00
2018-12-02T11:34:13.759Z,99.73
2018-12-02T11:36:43.080Z,100.00
2018-12-02T11:39:12.406Z,100.00
2018-12-02T11:41:41.757Z,100.00
2018-12-02T11:44:11.095Z,98.71
2018-12-02T11:46:40.383Z,97.90
2018-12-02T11:49:09.744Z,100.00
2018-12-02T11:51:39.064Z,98.97
2018-12-02T11:54:08.424Z,98.77
2018-12-02T11:56:37.732Z,99.46
2018-12-02T11:59:07.065Z,100.00
2018-12-02T12:01:36.379Z,100.00
2018-12-02T12:04:05.875Z,100.00
2018-12-02T12:06:35.222Z,100.00
2018-12-02T12:09:06.447Z,100.00
2018-12-02T12:11:35.775Z,100.00
2018-12-02T12:14:05.103Z,100.00
2018-12-02T12:16:34.779Z,100.00
2018-12-02T12:19:04.096Z,100.00
2018-12-02T12:21:33.400Z,100.00
2018-12-02T12:24:02.683Z,100.00
2018-12-02T12:26:31.979Z,100.00
2018-12-02T12:29:02.596Z,100.00
2018-12-02T12:31:31.946Z,100.00
2018-12-02T12:34:02.219Z,100.00
2018-12-02T12:36:31.576Z,100.00
2018-12-02T12:39:00.889Z,100.00
2018-12-02T12:41:30.976Z,100.00
2018-12-02T12:44:00.315Z,100.00
2018-12-02T12:46:29.633Z,100.00
2018-12-02T12:48:58.920Z,100.00
2018-12-02T12:51:28.226Z,100.00
2018-12-02T12:53:57.515Z,100.00
2018-12-02T12:56:26.854Z,100.00
2018-12-02T12:58:56.154Z,100.00
2018-12-02T13:01:25.419Z,100.00
2018-12-02T13:03:54.908Z,100.00
2018-12-02T13:06:24.206Z,100.00
2018-12-02T13:08:53.611Z,100.00
2018-12-02T13:11:22.962Z,100.00
2018-12-02T13:13:52.247Z,100.00
2018-12-02T13:16:21.545Z,100.00
2018-12-02T13:18:50.849Z,100.00
2018-12-02T13:21:20.192Z,100.00
2018-12-02T13:23:49.476Z,100.00
2018-12-02T13:26:18.747Z,100.00
2018-12-02T13:28:48.111Z,100.00
2018-12-02T13:31:17.613Z,100.00
2018-12-02T13:33:46.929Z,100.00
2018-12-02T13:36:16.273Z,100.00
2018-12-02T13:38:45.597Z,100.00
2018-12-02T13:41:14.932Z,100.00
2018-12-02T13:43:44.297Z,100.00
2018-12-02T13:46:13.764Z,100.00
2018-12-02T13:48:43.066Z,100.00
2018-12-02T13:51:12.399Z,100.00
2018-12-02T13:53:46.844Z,100.00
2018-12-02T13:56:16.140Z,100.00
2018-12-02T13:58:45.420Z,100.00
2018-12-02T14:01:14.711Z,100.00
2018-12-02T14:03:44.034Z,100.00
2018-12-02T14:06:13.369Z,100.00
2018-12-02T14:08:42.720Z,100.00
2018-12-02T14:11:12.296Z,100.00
2018-12-02T14:13:41.649Z,100.00
2018-12-02T14:16:30.449Z,100.00
2018-12-02T14:19:08.044Z,100.00
2018-12-02T14:21:37.378Z,100.00
2018-12-02T14:24:10.400Z,100.00
2018-12-02T14:26:43.537Z,100.00
2018-12-02T14:29:33.296Z,100.00
2018-12-02T14:32:08.852Z,100.00
2018-12-02T14:34:38.804Z,100.00
2018-12-02T14:37:08.206Z,100.00
2018-12-02T14:39:37.515Z,100.00
2018-12-02T14:42:07.175Z,100.00
2018-12-02T14:44:36.516Z,100.00
2018-12-02T14:47:07.277Z,100.00
2018-12-02T14:49:36.609Z,100.00
2018-12-02T14:52:06.459Z,100.00
2018-12-02T14:54:35.744Z,100.00
2018-12-02T14:57:05.177Z,100.00
2018-12-02T14:59:35.067Z,100.00
2018-12-02T15:02:04.454Z,100.00
2018-12-02T15:04:33.756Z,100.00
2018-12-02T15:07:03.096Z,100.00
2018-12-02T15:09:32.416Z,100.00
2018-12-02T15:12:03.018Z,100.00
2018-12-02T15:14:32.327Z,100.00
2018-12-02T15:17:01.680Z,100.00
2018-12-02T15:19:30.990Z,100.00
2018-12-02T15:22:00.264Z,100.00
2018-12-02T15:24:29.551Z,98.47
2018-12-02T15:26:58.824Z,95.94
2018-12-02T15:29:28.089Z,93.05
2018-12-02T15:31:57.379Z,93.15
2018-12-02T15:34:26.720Z,91.02
2018-12-02T15:36:56.042Z,91.99
2018-12-02T15:39:25.322Z,90.84
2018-12-02T15:41:54.901Z,91.57
2018-12-02T15:44:24.191Z,89.95
2018-12-02T15:46:53.528Z,89.15
2018-12-02T15:49:22.853Z,88.70
2018-12-02T15:51:52.155Z,88.87
2018-12-02T15:54:21.447Z,88.66
2018-12-02T15:56:50.760Z,88.83
2018-12-02T15:59:20.088Z,90.77
2018-12-02T16:01:49.477Z,91.46
2018-12-02T16:04:18.800Z,92.62
2018-12-02T16:06:48.121Z,93.48
2018-12-02T16:09:17.432Z,95.67
2018-12-02T16:11:46.779Z,95.38
2018-12-02T16:14:16.079Z,96.18
2018-12-02T16:16:45.397Z,97.74
2018-12-02T16:19:14.690Z,96.49
2018-12-02T16:21:43.994Z,94.84
2018-12-02T16:24:13.276Z,94.75
2018-12-02T16:26:42.584Z,95.21
2018-12-02T16:29:11.859Z,93.98
2018-12-02T16:31:41.223Z,92.57
2018-12-02T16:34:10.496Z,92.37
2018-12-02T16:36:39.781Z,92.77
2018-12-02T16:39:10.846Z,92.63
2018-12-02T16:41:40.209Z,92.59
2018-12-02T16:44:09.501Z,93.05
2018-12-02T16:46:38.792Z,94.04
2018-12-02T16:49:08.115Z,93.59
2018-12-02T16:51:37.476Z,93.14
2018-12-02T16:54:07.480Z,92.28
2018-12-02T16:56:37.667Z,93.47
2018-12-02T16:59:23.482Z,91.44
2018-12-02T17:01:58.292Z,90.82
2018-12-02T17:04:27.655Z,90.03
2018-12-02T17:06:56.950Z,90.86
2018-12-02T17:09:26.263Z,89.86
2018-12-02T17:11:55.636Z,88.59
2018-12-02T17:14:24.988Z,88.10
2018-12-02T17:16:54.317Z,88.74
2018-12-02T17:19:23.705Z,90.71
2018-12-02T17:21:53.010Z,90.28
2018-12-02T17:24:22.388Z,88.98
2018-12-02T17:26:51.737Z,89.00
2018-12-02T17:29:21.885Z,89.38
2018-12-02T17:31:57.192Z,88.54
2018-12-02T17:34:26.541Z,88.91
2018-12-02T17:36:56.016Z,89.23
2018-12-02T17:39:28.068Z,89.68
2018-12-02T17:42:06.844Z,89.61
2018-12-02T17:44:36.192Z,91.49
2018-12-02T17:47:05.618Z,93.73
2018-12-02T17:49:34.956Z,91.31
2018-12-02T17:52:04.251Z,93.21
2018-12-02T17:54:33.563Z,94.65
2018-12-02T17:57:02.888Z,96.42
2018-12-02T17:59:32.188Z,95.84
2018-12-02T18:02:01.521Z,95.55
2018-12-02T18:04:30.829Z,96.42
2018-12-02T18:07:00.151Z,96.06
2018-12-02T18:09:29.438Z,94.85
2018-12-02T18:11:58.760Z,94.06
2018-12-02T18:14:28.096Z,96.27
2018-12-02T18:16:57.428Z,97.60
2018-12-02T18:19:26.796Z,98.12
2018-12-02T18:21:56.110Z,98.51
2018-12-02T18:24:25.424Z,97.03
2018-12-02T18:26:54.747Z,97.36
2018-12-02T18:29:24.039Z,97.73
2018-12-02T18:31:53.329Z,97.16
2018-12-02T18:34:22.619Z,96.09
2018-12-02T18:36:52.368Z,94.84
2018-12-02T18:39:21.650Z,93.01
2018-12-02T18:41:53.633Z,91.82
2018-12-02T18:44:23.013Z,92.62
2018-12-02T18:46:52.549Z,92.05
2018-12-02T18:49:21.889Z,92.19
2018-12-02T18:51:51.193Z,93.66
2018-12-02T18:54:20.521Z,93.62
2018-12-02T18:56:49.861Z,94.68
2018-12-02T18:59:20.428Z,94.30
2018-12-02T19:01:49.765Z,96.22
2018-12-02T19:04:19.093Z,97.03
2018-12-02T19:06:48.477Z,96.28
2018-12-02T19:09:17.788Z,97.00
2018-12-02T19:11:47.080Z,96.01
2018-12-02T19:14:16.413Z,97.27
2018-12-02T19:16:45.733Z,96.57
2018-12-02T19:19:15.032Z,98.53
2018-12-02T19:21:44.324Z,97.05
2018-12-02T19:24:13.649Z,96.46
2018-12-02T19:26:42.968Z,94.35
2018-12-02T19:29:12.545Z,94.10
2018-12-02T19:31:41.859Z,94.12
2018-12-02T19:34:11.144Z,93.44
2018-12-02T19:36:51.963Z,91.00
2018-12-02T19:39:21.323Z,90.36
2018-12-02T19:41:50.622Z,90.57
2018-12-02T19:44:19.944Z,88.98
2018-12-02T19:46:49.216Z,88.55
2018-12-02T19:49:18.563Z,88.25
2018-12-02T19:51:47.862Z,87.88
2018-12-02T19:54:17.202Z,87.91
2018-12-02T19:56:46.504Z,87.42
2018-12-02T19:59:15.792Z,87.98
2018-12-02T20:01:45.132Z,87.38
2018-12-02T20:04:14.425Z,89.20
2018-12-02T20:06:43.781Z,89.43
2018-12-02T20:09:13.078Z,89.18
2018-12-02T20:11:42.359Z,89.97
2018-12-02T20:14:11.662Z,91.71
2018-12-02T20:16:40.940Z,92.92
2018-12-02T20:19:15.704Z,94.13
2018-12-02T20:21:45.013Z,95.30
2018-12-02T20:24:19.612Z,96.35
2018-12-02T20:26:48.878Z,97.23
2018-12-02T20:29:18.113Z,98.07
2018-12-02T20:31:47.378Z,93.08
2018-12-02T20:34:16.633Z,93.65
2018-12-02T20:36:45.875Z,92.58
2018-12-02T20:39:15.242Z,93.26
2018-12-02T20:41:44.552Z,92.97
2018-12-02T20:44:13.885Z,93.84
2018-12-02T20:46:43.179Z,95.18
2018-12-02T20:49:12.495Z,94.82
2018-12-02T20:51:41.841Z,95.29
2018-12-02T20:54:11.158Z,96.09
2018-12-02T20:56:40.447Z,96.97
2018-12-02T20:59:10.001Z,97.79
2018-12-02T21:01:39.309Z,99.78
2018-12-02T21:04:11.507Z,100.00
2018-12-02T21:06:40.881Z,100.00
2018-12-02T21:09:10.185Z,100.00
2018-12-02T21:11:40.634Z,100.00
2018-12-02T21:14:09.490Z,100.00
2018-12-02T21:16:38.857Z,100.00
2018-12-02T21:19:08.204Z,100.00
2018-12-02T21:21:37.607Z,100.00
2018-12-02T21:24:07.220Z,100.00
2018-12-02T21:26:37.800Z,100.00
2018-12-02T21:29:07.145Z,100.00
2018-12-02T21:31:36.480Z,100.00
2018-12-02T21:34:06.160Z,100.00
2018-12-02T21:36:35.483Z,100.00
2018-12-02T21:39:09.931Z,100.00
2018-12-02T21:41:39.463Z,100.00
2018-12-02T21:44:08.775Z,100.00
2018-12-02T21:46:38.127Z,100.00
2018-12-02T21:49:07.602Z,100.00
2018-12-02T21:51:37.285Z,100.00
2018-12-02T21:54:07.185Z,100.00
2018-12-02T21:56:36.489Z,100.00
2018-12-02T21:59:06.072Z,100.00
2018-12-02T22:01:35.418Z,100.00
2018-12-02T22:04:04.735Z,100.00
2018-12-02T22:06:34.061Z,100.00
2018-12-02T22:09:03.490Z,100.00
2018-12-02T22:11:32.801Z,100.00
2018-12-02T22:14:02.107Z,100.00
2018-12-02T22:16:31.440Z,100.00
2018-12-02T22:19:00.749Z,100.00
2018-12-02T22:21:30.077Z,100.00
2018-12-02T22:24:01.433Z,100.00
2018-12-02T22:26:28.757Z,100.00
2018-12-02T22:28:58.043Z,100.00
2018-12-02T22:31:27.331Z,100.00
2018-12-02T22:33:56.631Z,100.00
2018-12-02T22:36:25.948Z,100.00
2018-12-02T22:38:55.296Z,100.00
2018-12-02T22:41:24.628Z,100.00
2018-12-02T22:43:53.911Z,100.00
2018-12-02T22:46:23.205Z,100.00
2018-12-02T22:48:52.528Z,100.00
2018-12-02T22:51:22.103Z,100.00
2018-12-02T22:53:51.383Z,100.00
2018-12-02T22:56:20.690Z,100.00
2018-12-02T22:58:50.051Z,100.00
2018-12-02T23:03:04.328Z,100.00
2018-12-02T23:05:33.862Z,100.00
2018-12-02T23:08:03.260Z,100.00
2018-12-02T23:10:32.828Z,100.00
2018-12-02T23:13:02.136Z,100.00
2018-12-02T23:15:31.468Z,100.00
2018-12-02T23:18:00.784Z,100.00
2018-12-02T23:20:30.091Z,100.00
2018-12-02T23:22:59.436Z,100.00
2018-12-02T23:25:28.732Z,100.00
2018-12-02T23:27:58.034Z,100.00
2018-12-02T23:30:27.660Z,100.00
2018-12-02T23:32:56.960Z,100.00
2018-12-02T23:35:26.291Z,100.00
2018-12-02T23:37:55.600Z,100.00
2018-12-02T23:40:25.927Z,100.00
2018-12-02T23:42:55.231Z,100.00
2018-12-02T23:45:24.551Z,100.00
2018-12-02T23:47:53.877Z,100.00
2018-12-02T23:50:24.163Z,100.00
2018-12-02T23:52:53.575Z,100.00
2018-12-02T23:55:23.104Z,100.00
2018-12-02T23:57:52.638Z,100.00
