createdAt,value
2023-05-19T00:00:57.780Z,8.8462
2023-05-19T00:02:00.548Z,8.8209
2023-05-19T00:03:03.431Z,8.8529
2023-05-19T00:04:06.253Z,8.8006
2023-05-19T00:05:08.311Z,8.8108
2023-05-19T00:06:10.403Z,8.8725
2023-05-19T00:07:13.032Z,9.0349
2023-05-19T00:08:15.976Z,9.0716
2023-05-19T00:20:40.034Z,8.9820
2023-05-19T00:21:42.182Z,9.0055
2023-05-19T00:22:44.266Z,8.9570
2023-05-19T00:24:48.281Z,8.9405
2023-05-19T00:25:50.353Z,8.9179
2023-05-19T00:26:52.473Z,8.9240
2023-05-19T00:27:54.537Z,8.9826
2023-05-19T00:28:56.621Z,8.9665
2023-05-19T00:29:59.513Z,8.8989
2023-05-19T00:31:02.804Z,8.7972
2023-05-19T00:34:06.631Z,8.9442
2023-05-19T00:41:19.520Z,8.7807
2023-05-19T00:42:22.229Z,8.7747
2023-05-19T00:43:24.860Z,8.8120
2023-05-19T00:44:28.157Z,8.7382
2023-05-19T00:47:42.720Z,8.7083
2023-05-19T00:55:51.497Z,8.6053
2023-05-19T00:56:53.568Z,8.6197
2023-05-19T00:57:55.649Z,8.6184
2023-05-19T00:58:58.434Z,8.6272
2023-05-19T01:00:00.603Z,8.6821
2023-05-19T01:01:02.722Z,8.7701
2023-05-19T01:02:04.785Z,8.7485
2023-05-19T01:04:08.907Z,8.7701
2023-05-19T01:05:11.033Z,8.7597
2023-05-19T01:06:13.136Z,8.7205
2023-05-19T01:07:15.211Z,8.6880
2023-05-19T01:08:17.304Z,8.6493
2023-05-19T01:09:19.390Z,8.6016
2023-05-19T01:10:22.069Z,8.5183
2023-05-19T01:11:24.913Z,8.4726
2023-05-19T01:12:26.953Z,8.4704
2023-05-19T01:13:29.642Z,8.5393
2023-05-19T01:14:31.699Z,8.4947
2023-05-19T01:15:34.488Z,8.4539
2023-05-19T01:16:36.617Z,8.3904
2023-05-19T01:17:39.403Z,8.3520
2023-05-19T01:18:42.107Z,8.3544
2023-05-19T01:19:44.277Z,8.3454
2023-05-19T01:20:46.345Z,8.2680
2023-05-19T01:21:48.416Z,8.1782
2023-05-19T01:22:50.485Z,8.0588
2023-05-19T01:23:53.634Z,8.0411
2023-05-19T01:24:52.840Z,8.0804
2023-05-19T01:25:56.252Z,7.9896
2023-05-19T01:28:00.124Z,7.9436
2023-05-19T01:29:02.897Z,8.0318
2023-05-19T01:30:04.954Z,8.0423
2023-05-19T01:31:07.032Z,8.0396
2023-05-19T01:33:11.720Z,7.9170
2023-05-19T01:34:14.610Z,7.9156
2023-05-19T01:35:16.734Z,7.9399
2023-05-19T01:36:18.817Z,7.9530
2023-05-19T01:37:21.137Z,7.9529
2023-05-19T01:38:23.186Z,8.0439
2023-05-19T01:39:25.283Z,7.9695
2023-05-19T01:41:29.969Z,7.9665
2023-05-19T01:42:32.107Z,7.9870
2023-05-19T01:43:34.216Z,7.9430
2023-05-19T01:44:36.305Z,7.9857
2023-05-19T01:45:38.912Z,8.0357
2023-05-19T01:46:41.023Z,7.9618
2023-05-19T01:47:43.136Z,7.9853
2023-05-19T01:48:45.185Z,8.0054
2023-05-19T01:49:48.408Z,7.9984
2023-05-19T01:50:49.012Z,7.9744
2023-05-19T01:52:50.715Z,7.9199
2023-05-19T01:53:53.675Z,7.8871
2023-05-19T01:54:56.446Z,7.8567
2023-05-19T01:55:58.548Z,7.8711
2023-05-19T01:57:01.234Z,7.8500
2023-05-19T01:58:03.390Z,7.8141
2023-05-19T01:59:05.501Z,7.9304
2023-05-19T02:00:07.549Z,7.8712
2023-05-19T02:01:10.433Z,7.8949
2023-05-19T02:02:13.156Z,7.8475
2023-05-19T02:03:15.952Z,7.9168
2023-05-19T02:04:18.089Z,7.9973
2023-05-19T02:05:20.116Z,8.0065
2023-05-19T02:06:22.917Z,8.0058
2023-05-19T02:07:25.636Z,7.9866
2023-05-19T02:08:27.730Z,8.0027
2023-05-19T02:09:29.795Z,8.0343
2023-05-19T02:10:33.177Z,7.9665
2023-05-19T02:11:33.539Z,8.0243
2023-05-19T02:12:34.565Z,8.0094
2023-05-19T02:13:36.650Z,8.0465
2023-05-19T02:14:39.422Z,8.0246
2023-05-19T02:15:48.614Z,7.9590
2023-05-19T02:22:52.630Z,7.9243
2023-05-19T02:25:55.627Z,7.9305
2023-05-19T02:26:57.694Z,7.9398
2023-05-19T02:27:59.799Z,7.8879
2023-05-19T02:29:01.807Z,7.9486
2023-05-19T02:30:03.876Z,7.9091
2023-05-19T02:31:07.212Z,7.9104
2023-05-19T02:42:24.863Z,8.0231
2023-05-19T02:44:29.587Z,7.9882
2023-05-19T02:45:32.482Z,8.0065
2023-05-19T02:46:34.585Z,8.0114
2023-05-19T02:47:37.314Z,8.0053
2023-05-19T02:48:40.135Z,8.0242
2023-05-19T02:49:43.892Z,8.0636
2023-05-19T02:50:43.732Z,8.0617
2023-05-19T02:51:45.980Z,8.0472
2023-05-19T02:52:48.701Z,7.9861
2023-05-19T02:53:51.499Z,7.9992
2023-05-19T02:54:54.274Z,7.9357
2023-05-19T02:55:57.029Z,7.9091
2023-05-19T02:56:59.068Z,7.9801
2023-05-19T02:58:01.181Z,7.9398
2023-05-19T02:59:03.241Z,7.9121
2023-05-19T03:00:06.044Z,7.9714
2023-05-19T03:01:06.245Z,7.9433
2023-05-19T03:02:08.493Z,7.9272
2023-05-19T03:04:13.294Z,7.9109
2023-05-19T03:05:16.038Z,7.9089
2023-05-19T03:06:18.942Z,7.9191
2023-05-19T03:09:26.019Z,7.8729
2023-05-19T03:10:28.097Z,7.8274
2023-05-19T03:11:31.159Z,7.8049
2023-05-19T03:14:34.674Z,7.8430
2023-05-19T03:16:39.676Z,7.8968
2023-05-19T03:19:43.378Z,7.9189
2023-05-19T03:20:45.471Z,7.9039
2023-05-19T03:21:48.435Z,7.8265
2023-05-19T03:22:48.458Z,7.7590
2023-05-19T03:25:52.912Z,7.8105
2023-05-19T03:30:02.426Z,7.6628
2023-05-19T03:31:02.970Z,7.6290
2023-05-19T03:32:05.066Z,7.6118
2023-05-19T03:39:18.904Z,7.3596
2023-05-19T03:40:21.573Z,7.3705
2023-05-19T03:41:23.645Z,7.3147
2023-05-19T03:42:26.335Z,7.4361
2023-05-19T03:43:29.037Z,7.4498
2023-05-19T03:44:31.891Z,7.3868
2023-05-19T03:45:34.687Z,7.4816
2023-05-19T03:46:37.393Z,7.4496
2023-05-19T03:48:42.159Z,7.5752
2023-05-19T03:49:44.919Z,7.5396
2023-05-19T03:50:47.658Z,7.4750
2023-05-19T03:51:49.746Z,7.4138
2023-05-19T03:52:57.571Z,7.3248
2023-05-19T03:53:54.433Z,7.3160
2023-05-19T03:54:57.064Z,7.1972
2023-05-19T03:55:59.192Z,7.1649
2023-05-19T03:58:03.324Z,7.0943
2023-05-19T03:59:05.465Z,7.0503
2023-05-19T04:01:10.756Z,7.2592
2023-05-19T04:02:12.904Z,7.2866
2023-05-19T04:03:15.185Z,7.2633
2023-05-19T04:05:19.616Z,7.3172
2023-05-19T04:06:21.740Z,7.3140
2023-05-19T04:07:23.857Z,7.3746
2023-05-19T04:08:25.972Z,7.3818
2023-05-19T04:09:28.090Z,7.4070
2023-05-19T04:10:31.115Z,7.4150
2023-05-19T04:18:44.900Z,7.3882
2023-05-19T04:19:47.708Z,7.3838
2023-05-19T04:20:49.877Z,7.3738
2023-05-19T04:21:51.995Z,7.4549
2023-05-19T04:22:54.610Z,7.5218
2023-05-19T04:23:56.698Z,7.5367
2023-05-19T04:24:59.532Z,7.5817
2023-05-19T04:26:02.505Z,7.5302
2023-05-19T04:34:17.067Z,7.8120
2023-05-19T04:35:19.213Z,7.9042
2023-05-19T04:36:21.379Z,7.9076
2023-05-19T04:37:24.059Z,8.0798
2023-05-19T04:38:26.819Z,8.1201
2023-05-19T04:39:28.991Z,8.1777
2023-05-19T04:40:31.384Z,8.1079
2023-05-19T04:41:33.744Z,8.1389
2023-05-19T04:42:38.960Z,8.1748
2023-05-19T04:43:38.816Z,8.2183
2023-05-19T04:44:41.613Z,8.3307
2023-05-19T04:45:44.347Z,8.3710
2023-05-19T04:46:47.387Z,8.5087
2023-05-19T04:48:49.822Z,8.6620
2023-05-19T04:52:56.492Z,8.8479
2023-05-19T04:53:59.261Z,8.9384
2023-05-19T04:55:02.062Z,9.0431
2023-05-19T04:56:04.179Z,9.1020
2023-05-19T04:58:08.920Z,9.2645
2023-05-19T05:02:15.333Z,9.3449
2023-05-19T05:03:18.274Z,9.3500
2023-05-19T05:07:26.398Z,9.5735
2023-05-19T05:14:39.627Z,9.9204
2023-05-19T05:15:39.700Z,9.9121
2023-05-19T05:16:41.868Z,10.1221
2023-05-19T05:17:44.594Z,10.2176
2023-05-19T05:18:46.796Z,10.2141
2023-05-19T05:19:48.936Z,10.2912
2023-05-19T05:20:51.096Z,10.3240
2023-05-19T05:21:53.190Z,10.4383
2023-05-19T05:22:55.276Z,10.3539
2023-05-19T05:23:57.653Z,10.3548
2023-05-19T05:24:59.787Z,10.4337
2023-05-19T05:26:01.878Z,10.4377
2023-05-19T05:27:04.656Z,10.3468
2023-05-19T05:28:07.771Z,10.4210
2023-05-19T05:43:39.354Z,9.5660
2023-05-19T05:44:42.135Z,9.5232
2023-05-19T05:45:44.956Z,9.5711
2023-05-19T05:46:47.068Z,9.5600
2023-05-19T05:47:49.196Z,9.5556
2023-05-19T05:48:51.688Z,9.4418
2023-05-19T05:49:54.422Z,9.4430
2023-05-19T05:50:57.144Z,9.4160
2023-05-19T05:53:02.678Z,9.4312
2023-05-19T05:54:04.771Z,9.5127
2023-05-19T05:55:06.902Z,9.5225
2023-05-19T05:56:09.663Z,9.4465
2023-05-19T05:57:11.817Z,9.4402
2023-05-19T05:58:14.652Z,9.4186
2023-05-19T05:59:16.754Z,9.4287
2023-05-19T06:00:18.825Z,9.4299
2023-05-19T06:01:21.572Z,9.4572
2023-05-19T06:02:23.850Z,9.3891
2023-05-19T06:03:26.097Z,9.2569
2023-05-19T06:05:30.230Z,9.3395
2023-05-19T06:06:32.978Z,9.3473
2023-05-19T06:07:35.110Z,9.2768
2023-05-19T06:08:37.238Z,9.2571
2023-05-19T06:10:00.984Z,9.2655
2023-05-19T06:17:55.487Z,9.1644
2023-05-19T06:18:58.393Z,9.2035
2023-05-19T06:26:11.941Z,9.0717
2023-05-19T06:27:14.683Z,9.1005
2023-05-19T06:28:17.656Z,9.0853
2023-05-19T06:30:19.944Z,9.0972
2023-05-19T06:31:22.921Z,9.1689
2023-05-19T06:33:25.507Z,9.1222
2023-05-19T06:34:25.903Z,9.0859
2023-05-19T06:35:28.025Z,9.1147
2023-05-19T06:37:32.653Z,9.1161
2023-05-19T06:38:35.440Z,9.1376
2023-05-19T06:39:38.130Z,9.1245
2023-05-19T06:40:40.242Z,9.1148
2023-05-19T06:41:43.103Z,9.0635
2023-05-19T06:42:45.209Z,9.1452
2023-05-19T06:43:47.322Z,9.1318
2023-05-19T06:44:50.953Z,9.2077
2023-05-19T06:45:51.316Z,9.1975
2023-05-19T06:48:55.437Z,9.1474
2023-05-19T06:49:58.562Z,9.1801
2023-05-19T06:51:59.781Z,9.1806
2023-05-19T06:53:01.977Z,9.1667
2023-05-19T06:54:04.172Z,9.1571
2023-05-19T06:55:06.514Z,9.2111
2023-05-19T06:56:14.475Z,9.2522
2023-05-19T06:57:33.209Z,9.3073
2023-05-19T07:04:23.645Z,9.3046
2023-05-19T07:05:26.503Z,9.3461
2023-05-19T07:06:28.608Z,9.3796
2023-05-19T07:07:30.689Z,9.4376
2023-05-19T07:08:32.983Z,9.4986
2023-05-19T07:09:36.217Z,9.5492
2023-05-19T07:10:39.186Z,9.6061
2023-05-19T07:11:39.643Z,9.7105
2023-05-19T07:12:41.739Z,9.8497
2023-05-19T07:13:44.167Z,9.8898
2023-05-19T07:14:46.909Z,10.0978
2023-05-19T07:15:49.613Z,10.1886
2023-05-19T07:16:51.910Z,10.1203
2023-05-19T07:17:54.383Z,10.2176
2023-05-19T07:18:55.133Z,10.1893
2023-05-19T07:19:58.131Z,9.9980
2023-05-19T07:27:11.776Z,10.3805
2023-05-19T07:28:12.200Z,10.4860
2023-05-19T07:31:17.629Z,10.8199
2023-05-19T07:32:19.915Z,10.9144
2023-05-19T07:33:21.971Z,10.9026
2023-05-19T07:34:24.330Z,10.9892
2023-05-19T07:35:26.433Z,10.8283
2023-05-19T07:36:29.144Z,10.7939
2023-05-19T07:37:31.905Z,10.7663
2023-05-19T07:38:34.718Z,10.7998
2023-05-19T07:41:41.422Z,11.0967
2023-05-19T07:42:44.557Z,10.7913
2023-05-19T07:44:46.465Z,10.9453
2023-05-19T07:45:48.584Z,11.1307
2023-05-19T07:46:51.026Z,10.8646
2023-05-19T07:47:53.169Z,11.4331
2023-05-19T07:48:56.492Z,11.6986
2023-05-19T07:49:59.212Z,11.8424
2023-05-19T07:51:01.897Z,11.8722
2023-05-19T07:52:04.940Z,11.7931
2023-05-19T07:54:06.742Z,12.1642
2023-05-19T07:55:09.474Z,12.4564
2023-05-19T07:56:11.590Z,12.5312
2023-05-19T07:57:14.298Z,12.6108
2023-05-19T07:58:16.421Z,12.7890
2023-05-19T07:59:19.139Z,12.3911
2023-05-19T08:00:21.240Z,12.7792
2023-05-19T08:01:24.080Z,12.3997
2023-05-19T08:03:28.185Z,12.4582
2023-05-19T08:06:34.286Z,12.1993
2023-05-19T08:07:36.374Z,11.8123
2023-05-19T08:08:39.152Z,11.8037
2023-05-19T08:09:41.831Z,11.9389
2023-05-19T08:10:43.914Z,11.7941
2023-05-19T08:11:45.955Z,11.5677
2023-05-19T08:14:53.055Z,11.5771
2023-05-19T08:15:55.881Z,11.8311
2023-05-19T08:16:58.562Z,11.7234
2023-05-19T08:18:01.359Z,11.9169
2023-05-19T08:19:03.448Z,12.0325
2023-05-19T08:20:06.105Z,12.0319
2023-05-19T08:21:08.752Z,12.0746
2023-05-19T08:22:10.800Z,12.0525
2023-05-19T08:23:12.871Z,12.1440
2023-05-19T08:24:15.558Z,12.0988
2023-05-19T08:25:18.212Z,12.2237
2023-05-19T08:46:04.072Z,12.0239
2023-05-19T08:47:06.277Z,12.5157
2023-05-19T08:48:08.504Z,12.2263
2023-05-19T08:49:10.562Z,12.3756
2023-05-19T08:50:12.707Z,12.6081
2023-05-19T08:51:14.828Z,12.8332
2023-05-19T08:52:16.933Z,12.6287
2023-05-19T08:53:32.539Z,12.6197
2023-05-19T08:59:30.810Z,13.6152
2023-05-19T09:00:33.179Z,13.8863
2023-05-19T09:21:12.728Z,13.6306
2023-05-19T09:22:14.902Z,13.6136
2023-05-19T09:23:17.045Z,13.3262
2023-05-19T09:24:19.070Z,13.2467
2023-05-19T09:25:21.205Z,12.7670
2023-05-19T09:26:23.328Z,12.6663
2023-05-19T09:27:25.455Z,12.8414
2023-05-19T09:28:27.630Z,12.7557
2023-05-19T09:29:29.711Z,12.6099
2023-05-19T09:30:31.804Z,12.8983
2023-05-19T09:31:33.926Z,12.6702
2023-05-19T09:32:36.060Z,12.5542
2023-05-19T09:33:38.168Z,12.7443
2023-05-19T09:34:40.246Z,12.5383
2023-05-19T09:35:42.358Z,12.4636
2023-05-19T09:36:44.588Z,12.3959
2023-05-19T09:37:46.689Z,12.5255
2023-05-19T09:38:48.936Z,12.7053
2023-05-19T09:39:51.082Z,13.1247
2023-05-19T09:40:53.151Z,13.1108
2023-05-19T09:41:55.249Z,13.3272
2023-05-19T09:42:57.404Z,13.5490
2023-05-19T09:43:59.610Z,13.4295
2023-05-19T09:45:01.679Z,13.6970
2023-05-19T09:46:03.933Z,13.8435
2023-05-19T09:47:06.084Z,13.9685
2023-05-19T09:48:08.263Z,14.0216
2023-05-19T09:49:10.328Z,13.9696
2023-05-19T09:50:12.444Z,14.1189
2023-05-19T09:51:14.495Z,14.3571
2023-05-19T09:52:16.537Z,14.4628
2023-05-19T09:53:18.636Z,14.1929
2023-05-19T09:54:20.712Z,14.1911
2023-05-19T09:55:22.772Z,14.3388
2023-05-19T09:56:24.857Z,14.1005
2023-05-19T09:57:26.905Z,14.4284
2023-05-19T09:58:28.967Z,14.0463
2023-05-19T09:59:33.351Z,14.1276
2023-05-19T10:00:33.349Z,14.4581
2023-05-19T10:01:35.659Z,14.5825
2023-05-19T10:02:37.781Z,14.0908
2023-05-19T10:03:39.900Z,13.9672
2023-05-19T10:04:42.008Z,14.4675
2023-05-19T10:05:44.064Z,14.7000
2023-05-19T10:06:46.129Z,14.8137
2023-05-19T10:07:48.256Z,15.1387
2023-05-19T10:08:50.399Z,15.1980
2023-05-19T10:09:52.478Z,15.3338
2023-05-19T10:10:54.602Z,15.3123
2023-05-19T10:11:56.709Z,15.1397
2023-05-19T10:12:58.896Z,15.2210
2023-05-19T10:14:00.937Z,14.8135
2023-05-19T10:15:03.029Z,14.8316
2023-05-19T10:16:05.156Z,15.1321
2023-05-19T10:17:07.359Z,15.3681
2023-05-19T10:18:09.716Z,14.9271
2023-05-19T10:19:11.859Z,15.0529
2023-05-19T10:20:13.938Z,14.6937
2023-05-19T10:21:16.028Z,14.5094
2023-05-19T10:22:18.120Z,13.6990
2023-05-19T10:23:20.289Z,14.3469
2023-05-19T10:24:23.162Z,14.5827
2023-05-19T10:25:25.491Z,14.5458
2023-05-19T10:26:27.601Z,14.5783
2023-05-19T10:27:29.683Z,14.6913
2023-05-19T10:28:31.784Z,14.4930
2023-05-19T10:29:33.912Z,14.6534
2023-05-19T10:30:35.967Z,14.6030
2023-05-19T10:31:38.089Z,14.6821
2023-05-19T10:32:40.313Z,14.3899
2023-05-19T10:33:42.405Z,14.4352
2023-05-19T10:34:44.561Z,14.6977
2023-05-19T10:35:47.255Z,14.5509
2023-05-19T10:36:46.792Z,14.4964
2023-05-19T10:37:48.907Z,14.3684
2023-05-19T10:38:50.928Z,14.0921
2023-05-19T10:39:53.029Z,14.1054
2023-05-19T10:40:55.113Z,14.0149
2023-05-19T10:41:57.203Z,13.7597
2023-05-19T10:42:59.257Z,14.1541
2023-05-19T10:44:01.625Z,14.2182
2023-05-19T10:45:03.744Z,14.4475
2023-05-19T10:46:05.829Z,14.7739
2023-05-19T10:47:07.960Z,15.0085
2023-05-19T10:48:10.140Z,15.0711
2023-05-19T10:49:12.214Z,14.9275
2023-05-19T10:50:14.471Z,14.6632
2023-05-19T10:51:16.759Z,14.8901
2023-05-19T10:52:18.891Z,15.0637
2023-05-19T10:53:20.991Z,15.0381
2023-05-19T10:54:23.174Z,14.7100
2023-05-19T10:55:25.317Z,14.8142
2023-05-19T10:56:28.196Z,14.8881
2023-05-19T10:58:29.358Z,15.5020
2023-05-19T10:59:31.441Z,15.2917
2023-05-19T11:00:33.593Z,15.6573
2023-05-19T11:09:51.212Z,14.6620
2023-05-19T11:10:53.298Z,14.7044
2023-05-19T11:11:55.365Z,14.9434
2023-05-19T11:14:00.075Z,14.8695
2023-05-19T11:15:02.158Z,15.2069
2023-05-19T11:16:04.226Z,15.4245
2023-05-19T11:17:06.429Z,15.0596
2023-05-19T11:18:08.509Z,15.0725
2023-05-19T11:19:10.728Z,15.4700
2023-05-19T11:20:13.014Z,15.7660
2023-05-19T11:21:15.111Z,16.2360
2023-05-19T11:22:17.476Z,16.3638
2023-05-19T11:23:19.661Z,16.3907
2023-05-19T11:24:21.786Z,16.2243
2023-05-19T11:25:23.953Z,15.9130
2023-05-19T11:26:26.061Z,15.6689
2023-05-19T11:27:28.306Z,15.9167
2023-05-19T11:28:30.321Z,15.9024
2023-05-19T11:29:32.867Z,15.0107
2023-05-19T11:30:33.509Z,15.1355
2023-05-19T11:31:35.657Z,14.6306
2023-05-19T11:32:37.797Z,14.6391
2023-05-19T11:33:39.858Z,14.5366
2023-05-19T11:34:41.904Z,14.9557
2023-05-19T11:35:43.960Z,14.8169
2023-05-19T11:36:46.117Z,15.1193
2023-05-19T11:37:48.173Z,15.5676
2023-05-19T11:38:50.234Z,15.7627
2023-05-19T11:39:52.338Z,15.8015
2023-05-19T11:40:54.378Z,15.6644
2023-05-19T11:41:56.457Z,16.2540
2023-05-19T11:42:58.506Z,17.0654
2023-05-19T11:44:00.571Z,17.0825
2023-05-19T11:45:02.591Z,17.1522
2023-05-19T11:46:04.679Z,17.4066
2023-05-19T11:47:06.728Z,17.2136
2023-05-19T11:48:08.906Z,17.4164
2023-05-19T11:49:10.948Z,17.1855
2023-05-19T11:50:13.122Z,17.1350
2023-05-19T11:51:15.153Z,17.1227
2023-05-19T11:52:17.252Z,17.6707
2023-05-19T11:53:19.324Z,17.1873
2023-05-19T11:54:21.392Z,17.6516
2023-05-19T11:55:23.519Z,17.0818
2023-05-19T11:56:25.665Z,16.9879
2023-05-19T11:57:27.725Z,17.7689
2023-05-19T11:59:33.492Z,17.6713
2023-05-19T12:00:34.712Z,18.1067
2023-05-19T12:01:36.794Z,18.2589
2023-05-19T12:02:38.968Z,18.6868
2023-05-19T12:03:41.176Z,18.8804
2023-05-19T12:04:43.322Z,19.3099
2023-05-19T12:05:45.886Z,19.1578
2023-05-19T12:06:45.629Z,18.1247
2023-05-19T12:07:47.644Z,18.8668
2023-05-19T12:08:49.663Z,18.3672
2023-05-19T12:09:51.701Z,18.2441
2023-05-19T12:10:53.669Z,18.6758
2023-05-19T12:11:55.706Z,18.7350
2023-05-19T12:12:57.682Z,18.1476
2023-05-19T12:13:59.690Z,17.9985
2023-05-19T12:15:01.656Z,17.8021
2023-05-19T12:16:03.753Z,17.1405
2023-05-19T12:17:05.792Z,17.0294
2023-05-19T12:18:07.886Z,17.4301
2023-05-19T12:19:09.996Z,17.2783
2023-05-19T12:20:12.121Z,16.9492
2023-05-19T12:21:14.497Z,16.1437
2023-05-19T12:22:16.660Z,16.7397
2023-05-19T12:23:18.654Z,17.5499
2023-05-19T12:24:20.702Z,17.6658
2023-05-19T12:25:22.714Z,17.6762
2023-05-19T12:26:24.749Z,17.9789
2023-05-19T12:27:26.817Z,17.9157
2023-05-19T12:28:28.888Z,18.2723
2023-05-19T12:29:30.929Z,18.1996
2023-05-19T12:30:33.934Z,18.8993
2023-05-19T12:31:34.015Z,18.3590
2023-05-19T12:32:36.174Z,18.1928
2023-05-19T12:33:38.208Z,18.5907
2023-05-19T12:34:40.277Z,18.6197
2023-05-19T12:35:42.350Z,18.6271
2023-05-19T12:36:44.376Z,18.7704
2023-05-19T12:37:46.473Z,18.7610
2023-05-19T12:38:48.534Z,19.1662
2023-05-19T12:39:50.865Z,19.1213
2023-05-19T12:40:52.912Z,18.8499
2023-05-19T12:41:54.911Z,18.0326
2023-05-19T12:42:56.909Z,17.9962
2023-05-19T12:43:58.902Z,17.4412
2023-05-19T12:45:02.297Z,17.3715
2023-05-19T12:46:02.318Z,16.8025
2023-05-19T12:50:10.102Z,16.9659
2023-05-19T12:51:12.348Z,16.5708
2023-05-19T12:52:14.354Z,16.8507
2023-05-19T12:53:16.438Z,16.8556
2023-05-19T12:54:18.403Z,16.5067
2023-05-19T12:55:20.845Z,16.6589
2023-05-19T12:56:22.898Z,16.9635
2023-05-19T12:57:24.993Z,17.1354
2023-05-19T12:58:27.379Z,17.2877
2023-05-19T12:59:38.351Z,16.5632
2023-05-19T13:00:31.796Z,16.4306
2023-05-19T13:01:34.250Z,17.1930
2023-05-19T13:02:36.492Z,16.9395
2023-05-19T13:03:38.760Z,17.3315
2023-05-19T13:04:40.848Z,17.6130
2023-05-19T13:05:42.885Z,17.6059
2023-05-19T13:06:44.987Z,17.7255
2023-05-19T13:07:46.996Z,17.4403
2023-05-19T13:08:49.044Z,17.6496
2023-05-19T13:09:51.097Z,17.4280
2023-05-19T13:10:53.138Z,17.6187
2023-05-19T13:11:55.334Z,16.6060
2023-05-19T13:12:57.372Z,17.1706
2023-05-19T13:13:59.524Z,16.8006
2023-05-19T13:15:01.550Z,16.1251
2023-05-19T13:16:03.650Z,15.4297
2023-05-19T13:17:05.679Z,14.7850
2023-05-19T13:18:07.791Z,15.0495
2023-05-19T13:19:23.877Z,14.7706
2023-05-19T13:20:11.923Z,14.0689
2023-05-19T13:21:14.217Z,14.7693
2023-05-19T13:22:16.254Z,14.5322
2023-05-19T13:23:18.341Z,14.7448
2023-05-19T13:24:20.376Z,14.7489
2023-05-19T13:25:22.524Z,14.4868
2023-05-19T13:26:24.712Z,14.8374
2023-05-19T13:27:26.759Z,14.8136
2023-05-19T13:28:28.917Z,15.0519
2023-05-19T13:29:31.000Z,15.0992
2023-05-19T13:30:33.342Z,15.0604
2023-05-19T13:31:35.989Z,15.2794
2023-05-19T13:32:38.186Z,15.3877
2023-05-19T13:33:40.242Z,15.6012
2023-05-19T13:34:42.459Z,15.5814
2023-05-19T13:35:44.545Z,15.2845
2023-05-19T13:36:46.943Z,15.0064
2023-05-19T13:37:49.089Z,14.6042
2023-05-19T13:38:51.152Z,14.5796
2023-05-19T13:39:53.321Z,14.5056
2023-05-19T13:40:55.381Z,14.4169
2023-05-19T13:41:57.452Z,14.6642
2023-05-19T13:42:59.544Z,14.7477
2023-05-19T13:44:01.631Z,15.0233
2023-05-19T13:45:03.764Z,14.6867
2023-05-19T13:46:05.923Z,14.7538
2023-05-19T13:47:08.105Z,14.9076
2023-05-19T13:48:10.344Z,14.9608
2023-05-19T13:49:12.466Z,15.0530
2023-05-19T13:50:14.520Z,14.9634
2023-05-19T13:51:16.696Z,15.0567
2023-05-19T13:52:18.759Z,15.2851
2023-05-19T13:53:20.915Z,15.2973
2023-05-19T13:54:22.998Z,15.5828
2023-05-19T13:55:25.088Z,15.4992
2023-05-19T13:56:27.253Z,15.6390
2023-05-19T13:57:29.352Z,15.7137
2023-05-19T13:58:31.421Z,15.3305
2023-05-19T13:59:33.519Z,15.1111
2023-05-19T14:00:35.799Z,15.1929
2023-05-19T14:01:40.429Z,14.8080
2023-05-19T14:02:40.946Z,15.0983
2023-05-19T14:03:43.240Z,15.1438
2023-05-19T14:04:45.530Z,14.9928
2023-05-19T14:05:47.661Z,14.7847
2023-05-19T14:06:49.958Z,14.5570
2023-05-19T14:07:52.139Z,14.5664
2023-05-19T14:08:54.262Z,14.2384
2023-05-19T14:09:56.418Z,14.1149
2023-05-19T14:10:58.642Z,14.0915
2023-05-19T14:12:00.855Z,14.1283
2023-05-19T14:20:17.513Z,13.6629
2023-05-19T14:21:19.692Z,13.4950
2023-05-19T14:22:21.895Z,13.6061
2023-05-19T14:23:24.144Z,13.6215
2023-05-19T14:24:26.340Z,13.8130
2023-05-19T14:25:28.567Z,13.7582
2023-05-19T14:26:30.767Z,13.9949
2023-05-19T14:27:33.187Z,13.9863
2023-05-19T14:28:35.523Z,14.0871
2023-05-19T14:29:38.052Z,14.2075
2023-05-19T14:30:40.513Z,14.0709
2023-05-19T14:31:42.728Z,13.8041
2023-05-19T14:32:44.973Z,13.7240
2023-05-19T14:33:47.115Z,13.7006
2023-05-19T14:34:49.306Z,13.7460
2023-05-19T14:35:51.522Z,13.8373
2023-05-19T14:36:53.846Z,13.8220
2023-05-19T14:37:56.106Z,13.7260
2023-05-19T14:38:58.364Z,13.7366
2023-05-19T14:40:00.608Z,13.7535
2023-05-19T14:41:02.924Z,13.7736
2023-05-19T14:42:05.379Z,13.7920
2023-05-19T14:43:07.665Z,13.7720
2023-05-19T14:44:09.999Z,13.8792
2023-05-19T14:46:14.329Z,13.8902
2023-05-19T14:47:16.620Z,13.9214
2023-05-19T14:48:18.862Z,13.9968
2023-05-19T14:49:21.284Z,14.1524
2023-05-19T14:50:23.509Z,14.1794
2023-05-19T14:51:25.778Z,14.2564
2023-05-19T14:52:28.023Z,14.4713
2023-05-19T14:53:30.367Z,14.3816
2023-05-19T14:54:32.568Z,14.4142
2023-05-19T14:55:34.877Z,14.0361
2023-05-19T14:56:37.043Z,14.2819
2023-05-19T14:57:39.338Z,13.9453
2023-05-19T14:58:41.495Z,14.0466
2023-05-19T14:59:43.672Z,14.1066
2023-05-19T15:00:45.907Z,14.0309
2023-05-19T15:01:48.180Z,13.7396
2023-05-19T15:02:50.513Z,13.9363
2023-05-19T15:03:52.821Z,13.8877
2023-05-19T15:04:55.117Z,13.9938
2023-05-19T15:05:57.319Z,13.9261
2023-05-19T15:08:02.271Z,14.1313
2023-05-19T15:09:02.852Z,14.1205
2023-05-19T15:10:05.047Z,14.1979
2023-05-19T15:11:07.247Z,14.2915
2023-05-19T15:12:09.452Z,14.4130
2023-05-19T15:13:11.652Z,14.4626
2023-05-19T15:14:11.865Z,14.5084
2023-05-19T15:15:14.070Z,14.4999
2023-05-19T15:16:17.996Z,14.3413
2023-05-19T15:17:18.625Z,14.3559
2023-05-19T15:18:20.868Z,14.4132
2023-05-19T15:19:23.213Z,14.2585
2023-05-19T15:20:26.964Z,14.0815
2023-05-19T15:21:27.746Z,14.0460
2023-05-19T15:22:30.021Z,13.7752
2023-05-19T15:23:32.350Z,13.6737
2023-05-19T15:24:52.871Z,13.4552
2023-05-19T15:30:43.850Z,12.6054
2023-05-19T15:31:46.661Z,12.5863
2023-05-19T15:32:49.540Z,12.2368
2023-05-19T15:33:52.315Z,12.3845
2023-05-19T15:34:54.474Z,12.4783
2023-05-19T15:35:56.650Z,12.3433
2023-05-19T15:36:59.483Z,12.5104
2023-05-19T15:45:13.129Z,12.4226
2023-05-19T15:50:25.135Z,12.7236
2023-05-19T15:51:28.123Z,12.5741
2023-05-19T15:52:28.324Z,12.6221
2023-05-19T15:53:30.534Z,12.7358
2023-05-19T15:55:36.160Z,12.8443
2023-05-19T15:57:37.719Z,13.0489
2023-05-19T15:58:39.920Z,13.0529
2023-05-19T15:59:42.118Z,13.1562
2023-05-19T16:08:03.255Z,13.5579
2023-05-19T16:09:03.351Z,13.6548
2023-05-19T16:11:06.068Z,13.6216
2023-05-19T16:12:08.837Z,13.2623
2023-05-19T16:13:11.025Z,13.6135
2023-05-19T16:14:13.843Z,13.6435
2023-05-19T16:15:16.220Z,13.7044
2023-05-19T16:16:21.067Z,13.5555
2023-05-19T16:33:55.901Z,13.5480
2023-05-19T16:35:57.406Z,13.5590
2023-05-19T16:37:00.350Z,13.5512
2023-05-19T16:38:03.272Z,13.6656
2023-05-19T16:39:06.179Z,13.8202
2023-05-19T16:40:08.400Z,13.6969
2023-05-19T16:41:11.254Z,13.4174
2023-05-19T16:42:10.599Z,13.2411
2023-05-19T16:43:13.753Z,13.4440
2023-05-19T16:44:15.143Z,13.3750
2023-05-19T16:47:19.862Z,13.4398
2023-05-19T16:48:20.009Z,13.3339
2023-05-19T16:49:22.167Z,13.3398
2023-05-19T16:50:25.029Z,13.2919
2023-05-19T16:55:29.958Z,12.9393
2023-05-19T16:56:32.703Z,12.8833
2023-05-19T16:57:35.452Z,12.7349
2023-05-19T16:58:38.258Z,12.8116
2023-05-19T16:59:41.277Z,12.7712
2023-05-19T17:02:46.647Z,12.7330
2023-05-19T17:06:54.094Z,12.5282
2023-05-19T17:12:03.991Z,12.1299
2023-05-19T17:13:06.210Z,12.2615
2023-05-19T17:14:09.280Z,12.1895
2023-05-19T17:26:34.537Z,11.9716
2023-05-19T17:27:33.841Z,12.0834
2023-05-19T17:28:35.986Z,12.0876
2023-05-19T17:29:38.342Z,12.1269
2023-05-19T17:30:41.127Z,11.9997
2023-05-19T17:31:44.629Z,11.9312
2023-05-19T17:44:09.965Z,11.8238
2023-05-19T17:47:10.749Z,11.7059
2023-05-19T17:49:12.616Z,11.8420
2023-05-19T17:54:22.496Z,11.8142
2023-05-19T17:55:22.634Z,11.7342
2023-05-19T17:58:27.301Z,11.6658
2023-05-19T18:04:34.851Z,11.6179
2023-05-19T18:05:37.851Z,11.6482
2023-05-19T18:10:48.137Z,11.4599
2023-05-19T18:12:50.067Z,11.5597
2023-05-19T18:13:52.862Z,11.5421
2023-05-19T18:16:57.813Z,11.4313
2023-05-19T18:17:58.010Z,11.4158
2023-05-19T18:20:00.278Z,11.4669
2023-05-19T18:21:03.191Z,11.5451
2023-05-19T18:34:28.016Z,11.1627
2023-05-19T18:35:28.007Z,11.1686
2023-05-19T18:36:30.402Z,11.1458