createdAt,value
2019-03-18T00:00:33.339Z,1.30
2019-03-18T00:03:02.620Z,1.40
2019-03-18T00:05:31.758Z,1.33
2019-03-18T00:08:00.977Z,1.43
2019-03-18T00:10:30.137Z,1.37
2019-03-18T00:12:59.340Z,1.40
2019-03-18T00:15:28.686Z,1.50
2019-03-18T00:17:57.836Z,1.40
2019-03-18T00:20:27.601Z,1.60
2019-03-18T00:22:56.866Z,1.27
2019-03-18T00:25:26.093Z,1.30
2019-03-18T00:27:55.295Z,1.30
2019-03-18T00:30:24.548Z,1.33
2019-03-18T00:32:54.010Z,1.47
2019-03-18T00:35:23.597Z,1.27
2019-03-18T00:37:52.822Z,1.13
2019-03-18T00:40:22.141Z,1.00
2019-03-18T00:42:51.373Z,1.20
2019-03-18T00:45:20.970Z,1.40
2019-03-18T00:47:50.113Z,1.40
2019-03-18T00:50:19.437Z,1.30
2019-03-18T00:52:48.601Z,1.53
2019-03-18T00:55:17.809Z,1.57
2019-03-18T00:57:46.925Z,1.70
2019-03-18T01:00:16.218Z,1.93
2019-03-18T01:02:45.482Z,1.50
2019-03-18T01:05:15.050Z,1.63
2019-03-18T01:07:44.591Z,1.90
2019-03-18T01:10:13.724Z,1.90
2019-03-18T01:12:42.992Z,2.10
2019-03-18T01:15:12.916Z,1.80
2019-03-18T01:17:42.281Z,1.83
2019-03-18T01:20:11.829Z,1.70
2019-03-18T01:22:41.012Z,1.37
2019-03-18T01:25:10.545Z,1.50
2019-03-18T01:27:39.696Z,1.50
2019-03-18T01:30:09.358Z,1.70
2019-03-18T01:32:38.604Z,1.90
2019-03-18T01:35:08.421Z,1.57
2019-03-18T01:37:37.581Z,1.60
2019-03-18T01:40:07.595Z,2.00
2019-03-18T01:42:36.745Z,1.77
2019-03-18T01:45:06.300Z,1.70
2019-03-18T01:47:35.814Z,1.50
2019-03-18T01:50:05.305Z,1.60
2019-03-18T01:52:34.526Z,2.00
2019-03-18T01:55:03.781Z,1.50
2019-03-18T01:57:32.913Z,1.80
2019-03-18T02:00:02.165Z,1.87
2019-03-18T02:02:31.618Z,1.70
2019-03-18T02:05:00.783Z,2.10
2019-03-18T02:07:29.929Z,1.60
2019-03-18T02:09:59.185Z,1.77
2019-03-18T02:12:28.466Z,1.90
2019-03-18T02:14:57.600Z,2.00
2019-03-18T02:17:34.673Z,2.03
2019-03-18T02:20:19.396Z,2.30
2019-03-18T02:22:48.711Z,2.00
2019-03-18T02:25:18.532Z,2.40
2019-03-18T02:28:06.239Z,2.00
2019-03-18T02:30:42.236Z,2.07
2019-03-18T02:33:12.147Z,1.60
2019-03-18T02:35:42.632Z,1.60
2019-03-18T02:38:12.683Z,1.67
2019-03-18T02:40:42.764Z,2.03
2019-03-18T02:43:16.101Z,1.53
2019-03-18T02:45:49.980Z,1.50
2019-03-18T02:48:22.829Z,1.63
2019-03-18T02:50:57.233Z,1.57
2019-03-18T02:53:27.068Z,1.50
2019-03-18T02:56:00.428Z,1.83
2019-03-18T02:58:30.742Z,1.50
2019-03-18T03:01:03.396Z,1.53
2019-03-18T03:03:39.651Z,2.00
2019-03-18T03:06:19.016Z,1.63
2019-03-18T03:14:26.579Z,1.50
2019-03-18T03:16:56.540Z,1.87
2019-03-18T03:19:26.177Z,1.63
2019-03-18T03:22:22.388Z,1.43
2019-03-18T03:24:52.500Z,1.70
2019-03-18T03:27:25.030Z,2.40
2019-03-18T03:29:56.382Z,1.33
2019-03-18T03:32:28.976Z,1.43
2019-03-18T03:35:01.681Z,1.80
2019-03-18T03:37:44.210Z,2.00
2019-03-18T03:40:16.944Z,2.03
2019-03-18T03:45:34.673Z,1.90
2019-03-18T03:48:11.795Z,1.70
2019-03-18T03:51:02.663Z,2.00
2019-03-18T03:53:38.414Z,1.83
2019-03-18T03:56:17.867Z,1.90
2019-03-18T03:58:48.019Z,1.67
2019-03-18T04:01:19.013Z,2.40
2019-03-18T04:03:48.764Z,1.70
2019-03-18T04:06:27.548Z,1.73
2019-03-18T04:08:57.927Z,1.60
2019-03-18T04:11:35.862Z,1.80
2019-03-18T04:14:05.000Z,1.60
2019-03-18T04:16:34.767Z,1.87
2019-03-18T04:19:09.321Z,1.83
2019-03-18T04:21:39.199Z,1.90
2019-03-18T04:24:20.932Z,1.93
2019-03-18T04:26:50.577Z,2.33
2019-03-18T04:29:22.338Z,2.37
2019-03-18T04:31:51.946Z,2.90
2019-03-18T04:34:22.015Z,2.77
2019-03-18T04:36:51.737Z,3.40
2019-03-18T04:39:22.212Z,3.13
2019-03-18T04:41:51.952Z,3.47
2019-03-18T04:44:21.771Z,3.10
2019-03-18T04:46:51.479Z,2.60
2019-03-18T04:49:21.110Z,3.00
2019-03-18T04:51:50.782Z,2.40
2019-03-18T04:54:20.266Z,2.60
2019-03-18T04:56:49.832Z,2.00
2019-03-18T04:59:19.861Z,2.00
2019-03-18T05:01:50.848Z,1.70
2019-03-18T05:04:20.330Z,2.90
2019-03-18T05:06:50.108Z,1.93
2019-03-18T05:09:19.934Z,1.93
2019-03-18T05:11:49.829Z,1.80
2019-03-18T05:14:19.227Z,1.80
2019-03-18T05:16:49.039Z,1.60
2019-03-18T05:19:18.452Z,1.70
2019-03-18T05:21:48.325Z,1.97
2019-03-18T05:24:17.810Z,2.10
2019-03-18T05:26:47.315Z,1.70
2019-03-18T05:29:17.367Z,2.07
2019-03-18T05:31:47.191Z,2.20
2019-03-18T05:34:16.730Z,2.20
2019-03-18T05:36:46.639Z,2.30
2019-03-18T05:39:15.984Z,2.00
2019-03-18T05:41:45.576Z,1.97
2019-03-18T05:44:15.307Z,2.07
2019-03-18T05:46:45.358Z,2.13
2019-03-18T05:49:15.033Z,2.63
2019-03-18T05:51:44.832Z,2.10
2019-03-18T05:54:14.624Z,2.20
2019-03-18T05:56:44.178Z,2.53
2019-03-18T05:59:14.387Z,2.23
2019-03-18T06:01:43.853Z,2.60
2019-03-18T06:04:13.229Z,2.60
2019-03-18T06:06:42.725Z,2.70
2019-03-18T06:09:12.010Z,2.80
2019-03-18T06:11:41.438Z,2.80
2019-03-18T06:14:10.710Z,2.50
2019-03-18T06:16:40.254Z,2.80
2019-03-18T06:19:09.957Z,2.23
2019-03-18T06:21:39.346Z,2.57
2019-03-18T06:24:09.075Z,2.43
2019-03-18T06:26:38.843Z,2.70
2019-03-18T06:29:08.335Z,2.50
2019-03-18T06:31:37.789Z,2.77
2019-03-18T06:34:07.240Z,2.50
2019-03-18T06:36:36.865Z,2.53
2019-03-18T06:39:07.558Z,3.00
2019-03-18T06:41:37.505Z,2.60
2019-03-18T06:44:07.127Z,2.60
2019-03-18T06:46:36.950Z,3.40
2019-03-18T06:49:06.662Z,3.30
2019-03-18T06:51:36.186Z,3.07
2019-03-18T06:54:05.547Z,3.50
2019-03-18T06:56:35.224Z,2.83
2019-03-18T06:59:04.684Z,3.13
2019-03-18T07:01:34.025Z,2.80
2019-03-18T07:04:03.430Z,2.90
2019-03-18T07:06:32.885Z,2.70
2019-03-18T07:09:02.752Z,2.83
2019-03-18T07:11:32.155Z,2.73
2019-03-18T07:14:02.248Z,2.63
2019-03-18T07:16:32.253Z,2.90
2019-03-18T07:19:01.581Z,3.60
2019-03-18T07:21:30.813Z,3.10
2019-03-18T07:24:00.112Z,2.97
2019-03-18T07:26:29.671Z,3.27
2019-03-18T07:28:59.070Z,3.33
2019-03-18T07:31:28.334Z,2.40
2019-03-18T07:33:59.781Z,3.03
2019-03-18T07:36:28.689Z,3.40
2019-03-18T07:38:57.821Z,3.40
2019-03-18T07:41:27.561Z,3.10
2019-03-18T07:43:57.091Z,3.23
2019-03-18T07:46:26.421Z,2.83
2019-03-18T07:48:55.777Z,3.27
2019-03-18T07:51:25.372Z,3.13
2019-03-18T07:53:55.249Z,3.50
2019-03-18T07:56:24.572Z,2.90
2019-03-18T07:58:53.837Z,3.10
2019-03-18T08:01:23.220Z,3.10
2019-03-18T08:03:52.702Z,3.03
2019-03-18T08:06:22.194Z,2.90
2019-03-18T08:08:53.468Z,3.17
2019-03-18T08:11:23.024Z,2.80
2019-03-18T08:13:52.475Z,2.80
2019-03-18T08:18:57.581Z,2.90
2019-03-18T08:21:26.817Z,3.10
2019-03-18T08:23:56.032Z,3.17
2019-03-18T08:26:27.197Z,3.40
2019-03-18T08:28:56.652Z,3.70
2019-03-18T08:31:25.851Z,4.23
2019-03-18T08:33:55.095Z,3.73
2019-03-18T08:36:24.945Z,3.80
2019-03-18T08:38:54.436Z,3.33
2019-03-18T08:41:23.650Z,3.80
2019-03-18T08:43:52.870Z,3.47
2019-03-18T08:46:22.393Z,3.97
2019-03-18T08:48:55.986Z,3.97
2019-03-18T08:51:22.617Z,3.67
2019-03-18T08:53:51.829Z,4.13
2019-03-18T08:56:21.090Z,4.07
2019-03-18T08:58:50.263Z,3.27
2019-03-18T09:01:19.589Z,3.60
2019-03-18T09:03:49.314Z,3.10
2019-03-18T09:06:18.533Z,3.90
2019-03-18T09:08:47.725Z,3.50
2019-03-18T09:11:17.282Z,3.07
2019-03-18T09:13:46.585Z,3.03
2019-03-18T09:16:15.724Z,3.47
2019-03-18T09:18:44.929Z,3.20
2019-03-18T09:21:14.171Z,3.73
2019-03-18T09:23:43.469Z,3.20
2019-03-18T09:26:12.720Z,2.50
2019-03-18T09:28:41.950Z,2.73
2019-03-18T09:31:11.452Z,2.93
2019-03-18T09:33:41.157Z,2.83
2019-03-18T09:36:11.003Z,2.53
2019-03-18T09:38:40.462Z,2.57
2019-03-18T09:41:09.671Z,2.40
2019-03-18T09:43:39.265Z,2.87
2019-03-18T09:46:08.433Z,2.30
2019-03-18T09:48:38.065Z,2.60
2019-03-18T09:51:09.562Z,2.20
2019-03-18T09:53:38.439Z,2.40
2019-03-18T09:56:07.806Z,2.27
2019-03-18T09:58:37.350Z,2.20
2019-03-18T10:01:06.635Z,1.93
2019-03-18T10:03:36.625Z,1.53
2019-03-18T10:06:06.322Z,1.57
2019-03-18T10:08:35.628Z,1.73
2019-03-18T10:11:04.825Z,1.70
2019-03-18T10:13:34.258Z,1.93
2019-03-18T10:16:03.618Z,1.80
2019-03-18T10:18:32.876Z,2.00
2019-03-18T10:21:02.203Z,1.90
2019-03-18T10:23:32.733Z,2.10
2019-03-18T10:26:02.112Z,1.93
2019-03-18T10:28:31.724Z,1.50
2019-03-18T10:31:01.127Z,1.83
2019-03-18T10:33:30.384Z,1.83
2019-03-18T10:35:59.862Z,1.80
2019-03-18T10:38:29.177Z,2.17
2019-03-18T10:40:59.776Z,1.83
2019-03-18T10:43:29.138Z,1.50
2019-03-18T10:45:58.342Z,1.57
2019-03-18T10:48:27.813Z,2.30
2019-03-18T10:50:57.268Z,2.27
2019-03-18T10:53:27.000Z,1.83
2019-03-18T10:56:07.360Z,1.40
2019-03-18T10:58:28.303Z,1.70
2019-03-18T11:00:57.513Z,1.70
2019-03-18T11:03:26.827Z,2.10
2019-03-18T11:05:56.083Z,1.83
2019-03-18T11:08:25.302Z,2.17
2019-03-18T11:10:54.507Z,2.10
2019-03-18T11:13:23.873Z,2.50
2019-03-18T11:15:53.450Z,2.33
2019-03-18T11:18:22.662Z,2.27
2019-03-18T11:20:51.928Z,2.23
2019-03-18T11:23:21.081Z,2.43
2019-03-18T11:25:50.606Z,1.93
2019-03-18T11:28:20.113Z,1.90
2019-03-18T11:30:49.329Z,2.27
2019-03-18T11:33:18.589Z,2.03
2019-03-18T11:35:49.114Z,2.20
2019-03-18T11:38:18.445Z,1.90
2019-03-18T11:40:48.020Z,2.03
2019-03-18T11:43:17.458Z,1.77
2019-03-18T11:45:46.654Z,2.10
2019-03-18T11:48:16.181Z,1.83
2019-03-18T11:50:45.446Z,2.07
2019-03-18T11:53:15.058Z,2.07
2019-03-18T11:55:44.346Z,2.10
2019-03-18T11:58:13.886Z,2.13
2019-03-18T12:00:43.101Z,2.30
2019-03-18T12:03:12.656Z,2.70
2019-03-18T12:05:41.970Z,2.53
2019-03-18T12:08:11.161Z,2.30
2019-03-18T12:10:40.409Z,2.00
2019-03-18T12:13:09.612Z,1.90
2019-03-18T12:15:38.918Z,2.30
2019-03-18T12:18:08.245Z,1.70
2019-03-18T12:20:37.590Z,2.20
2019-03-18T12:23:06.989Z,1.63
2019-03-18T12:25:36.253Z,1.70
2019-03-18T12:28:05.790Z,2.00
2019-03-18T12:30:35.154Z,1.60
2019-03-18T12:33:04.786Z,1.80
2019-03-18T12:35:34.106Z,1.70
2019-03-18T12:38:03.410Z,2.10
2019-03-18T12:40:32.866Z,2.10
2019-03-18T12:43:02.191Z,2.27
2019-03-18T12:45:31.710Z,1.80
2019-03-18T12:48:01.009Z,1.70
2019-03-18T12:50:49.196Z,1.90
2019-03-18T12:53:01.310Z,1.70
2019-03-18T12:55:30.749Z,1.90
2019-03-18T12:58:00.005Z,1.33
2019-03-18T13:00:29.514Z,1.77
2019-03-18T13:02:59.080Z,1.87
2019-03-18T13:05:28.523Z,1.53
2019-03-18T13:07:57.763Z,1.60
2019-03-18T13:10:27.180Z,1.60
2019-03-18T13:12:56.672Z,1.40
2019-03-18T13:15:26.179Z,1.13
2019-03-18T13:17:55.706Z,1.27
2019-03-18T13:20:25.003Z,1.40
2019-03-18T13:22:54.482Z,1.23
2019-03-18T13:25:23.744Z,1.23
2019-03-18T13:27:52.969Z,1.53
2019-03-18T13:30:22.325Z,1.40
2019-03-18T13:32:51.606Z,1.50
2019-03-18T13:35:21.182Z,1.33
2019-03-18T13:37:50.445Z,1.73
2019-03-18T13:40:19.969Z,1.20
2019-03-18T13:42:49.570Z,1.40
2019-03-18T13:45:18.835Z,1.10
2019-03-18T13:47:48.460Z,1.47
2019-03-18T13:50:18.094Z,1.70
2019-03-18T13:52:47.405Z,1.07
2019-03-18T13:55:16.839Z,1.13
2019-03-18T13:57:46.077Z,1.33
2019-03-18T14:00:15.370Z,1.40
2019-03-18T14:02:45.103Z,1.57
2019-03-18T14:05:14.521Z,2.73
2019-03-18T14:07:44.423Z,2.27
2019-03-18T14:10:14.148Z,1.67
2019-03-18T14:12:46.144Z,1.80
2019-03-18T14:15:15.956Z,1.47
2019-03-18T14:17:45.604Z,1.53
2019-03-18T14:20:15.422Z,1.73
2019-03-18T14:22:44.728Z,1.20
2019-03-18T14:25:14.396Z,0.70
2019-03-18T14:27:43.616Z,0.70
2019-03-18T14:30:14.798Z,0.93
2019-03-18T14:32:44.367Z,0.77
2019-03-18T14:35:14.152Z,0.70
2019-03-18T14:37:43.460Z,0.80
2019-03-18T14:40:13.370Z,0.77
2019-03-18T14:42:43.019Z,1.40
2019-03-18T14:45:14.568Z,1.00
2019-03-18T14:47:43.950Z,0.97
2019-03-18T14:50:13.522Z,1.10
2019-03-18T14:52:42.782Z,0.87
2019-03-18T14:55:12.179Z,1.00
2019-03-18T14:57:41.638Z,1.10
2019-03-18T15:00:18.842Z,0.90
2019-03-18T15:02:48.293Z,0.70
2019-03-18T15:05:17.489Z,1.30
2019-03-18T15:07:47.235Z,1.10
2019-03-18T15:10:16.917Z,1.15
2019-03-18T15:12:46.387Z,0.88
2019-03-18T15:15:16.412Z,1.27
2019-03-18T15:17:45.836Z,3.20
2019-03-18T15:20:15.067Z,0.85
2019-03-18T15:22:44.339Z,1.12
2019-03-18T15:25:15.822Z,0.88
2019-03-18T15:27:45.509Z,1.00
2019-03-18T15:30:16.496Z,0.80
2019-03-18T15:32:45.988Z,0.65
2019-03-18T15:35:15.664Z,0.70
2019-03-18T15:37:45.297Z,0.70
2019-03-18T15:40:15.695Z,0.80
2019-03-18T15:42:45.872Z,1.00
2019-03-18T15:45:16.155Z,0.90
2019-03-18T15:47:45.526Z,1.30
2019-03-18T15:50:15.947Z,1.27
2019-03-18T15:52:45.332Z,0.60
2019-03-18T15:55:14.779Z,0.67
2019-03-18T15:57:44.528Z,0.70
2019-03-18T16:00:15.694Z,1.00
2019-03-18T16:02:44.978Z,0.80
2019-03-18T16:05:14.416Z,1.20
2019-03-18T16:07:43.737Z,1.50
2019-03-18T16:10:13.636Z,1.20
2019-03-18T16:12:42.976Z,2.43
2019-03-18T16:15:12.724Z,1.83
2019-03-18T16:17:42.115Z,1.87
2019-03-18T16:20:12.962Z,0.90
2019-03-18T16:22:42.224Z,6.03
2019-03-18T16:25:12.263Z,14.03
2019-03-18T16:27:41.512Z,41.50
2019-03-18T16:30:12.985Z,21.03
2019-03-18T16:32:42.669Z,0.60
2019-03-18T16:35:15.558Z,0.80
2019-03-18T16:37:43.607Z,0.60
2019-03-18T16:40:13.036Z,0.60
2019-03-18T16:42:42.654Z,0.63
2019-03-18T16:45:12.850Z,0.60
2019-03-18T16:47:42.121Z,0.60
2019-03-18T16:50:13.029Z,0.73
2019-03-18T16:52:42.689Z,0.60
2019-03-18T16:55:12.610Z,1.00
2019-03-18T16:57:41.880Z,1.03
2019-03-18T17:00:16.456Z,0.60
2019-03-18T17:02:45.973Z,0.83
2019-03-18T17:05:15.402Z,0.90
2019-03-18T17:07:44.902Z,1.00
2019-03-18T17:10:14.595Z,1.30
2019-03-18T17:12:44.349Z,1.40
2019-03-18T17:15:13.659Z,0.80
2019-03-18T17:17:43.290Z,0.90
2019-03-18T17:20:12.834Z,0.90
2019-03-18T17:22:48.618Z,1.00
2019-03-18T17:25:15.018Z,0.80
2019-03-18T17:27:44.590Z,1.00
2019-03-18T17:30:15.915Z,0.70
2019-03-18T17:32:45.237Z,0.83
2019-03-18T17:35:14.614Z,0.60
2019-03-18T17:37:43.810Z,0.60
2019-03-18T17:40:13.431Z,1.10
2019-03-18T17:42:42.785Z,0.93
2019-03-18T17:45:12.621Z,1.10
2019-03-18T17:47:41.866Z,0.90
2019-03-18T17:50:13.305Z,1.07
2019-03-18T17:52:42.531Z,2.43
2019-03-18T17:55:11.754Z,1.23
2019-03-18T17:57:41.007Z,1.13
2019-03-18T18:00:13.521Z,1.30
2019-03-18T18:02:42.950Z,1.30
2019-03-18T18:05:12.414Z,1.00
2019-03-18T18:07:41.854Z,0.90
2019-03-18T18:10:11.667Z,1.20
2019-03-18T18:12:41.119Z,0.83
2019-03-18T18:15:11.118Z,0.90
2019-03-18T18:17:40.412Z,1.10
2019-03-18T18:20:09.604Z,1.10
2019-03-18T18:22:41.026Z,1.43
2019-03-18T18:25:10.360Z,1.47
2019-03-18T18:27:39.688Z,0.97
2019-03-18T18:30:09.378Z,1.13
2019-03-18T18:32:38.595Z,1.37
2019-03-18T18:35:09.309Z,1.23
2019-03-18T18:37:38.727Z,1.80
2019-03-18T18:40:09.267Z,1.40
2019-03-18T18:42:38.576Z,2.03
2019-03-18T18:45:08.108Z,1.67
2019-03-18T18:47:37.761Z,1.53
2019-03-18T18:50:07.889Z,1.70
2019-03-18T18:52:37.215Z,2.20
2019-03-18T18:55:06.792Z,2.00
2019-03-18T18:57:36.043Z,1.70
2019-03-18T19:00:06.039Z,1.60
2019-03-18T19:02:35.252Z,10.60
2019-03-18T19:05:05.163Z,9.03
2019-03-18T19:07:34.661Z,4.17
2019-03-18T19:10:04.109Z,4.50
2019-03-18T19:12:33.702Z,7.13
2019-03-18T19:15:03.044Z,13.50
2019-03-18T19:17:32.360Z,5.73
2019-03-18T19:20:01.658Z,10.40
2019-03-18T19:22:30.969Z,17.53
2019-03-18T19:25:00.370Z,4.07
2019-03-18T19:27:30.193Z,2.40
2019-03-18T19:29:59.416Z,1.93
2019-03-18T19:32:28.718Z,2.40
2019-03-18T19:34:58.002Z,2.20
2019-03-18T19:37:27.223Z,2.90
2019-03-18T19:39:56.461Z,2.97
2019-03-18T19:42:26.085Z,2.17
2019-03-18T19:44:55.557Z,2.00
2019-03-18T19:47:24.689Z,2.60
2019-03-18T19:49:53.964Z,2.00
2019-03-18T19:52:23.466Z,1.80
2019-03-18T19:54:53.183Z,2.00
2019-03-18T19:57:22.357Z,2.23
2019-03-18T19:59:51.639Z,1.77
2019-03-18T20:02:21.008Z,1.77
2019-03-18T20:04:50.189Z,1.80
2019-03-18T20:07:20.022Z,2.20
2019-03-18T20:09:49.323Z,5.97
2019-03-18T20:12:18.587Z,7.47
2019-03-18T20:14:48.128Z,6.03
2019-03-18T20:17:17.437Z,4.20
2019-03-18T20:19:46.665Z,3.90
2019-03-18T20:22:16.098Z,2.60
2019-03-18T20:24:45.324Z,13.57
2019-03-18T20:27:14.565Z,7.87
2019-03-18T20:29:43.774Z,3.53
2019-03-18T20:32:13.200Z,2.20
2019-03-18T20:34:42.963Z,2.30
2019-03-18T20:37:12.213Z,2.20
2019-03-18T20:39:41.422Z,2.23
2019-03-18T20:42:10.857Z,2.50
2019-03-18T20:44:40.126Z,2.10
2019-03-18T20:47:09.562Z,2.20
2019-03-18T20:49:38.813Z,2.47
2019-03-18T20:52:16.366Z,3.10
2019-03-18T20:54:41.498Z,2.70
2019-03-18T20:57:10.441Z,2.60
2019-03-18T20:59:39.711Z,3.20
2019-03-18T21:02:09.123Z,3.10
2019-03-18T21:04:38.394Z,3.20
2019-03-18T21:07:07.659Z,3.17
2019-03-18T21:09:37.111Z,3.20
2019-03-18T21:12:06.885Z,3.20
2019-03-18T21:14:36.119Z,3.10
2019-03-18T21:17:05.307Z,3.63
2019-03-18T21:19:34.506Z,3.13
2019-03-18T21:22:03.949Z,3.53
2019-03-18T21:24:33.222Z,3.33
2019-03-18T21:27:02.479Z,3.40
2019-03-18T21:29:32.097Z,3.93
2019-03-18T21:32:01.657Z,4.07
2019-03-18T21:34:31.330Z,3.30
2019-03-18T21:37:00.471Z,2.90
2019-03-18T21:39:30.008Z,2.83
2019-03-18T21:41:59.403Z,2.90
2019-03-18T21:47:27.487Z,3.27
2019-03-18T21:50:06.287Z,3.20
2019-03-18T21:53:07.722Z,3.77
2019-03-18T21:55:37.969Z,3.30
2019-03-18T21:58:07.463Z,3.37
2019-03-18T22:00:44.911Z,3.50
2019-03-18T22:03:14.090Z,4.60
2019-03-18T22:05:48.401Z,4.77
2019-03-18T22:08:19.853Z,5.07
2019-03-18T22:10:49.081Z,4.20
2019-03-18T22:13:30.718Z,4.23
2019-03-18T22:16:19.995Z,4.27
2019-03-18T22:19:18.281Z,3.83
2019-03-18T22:21:50.661Z,4.43
2019-03-18T22:24:20.034Z,4.10
2019-03-18T22:26:50.358Z,3.77
2019-03-18T22:29:20.158Z,3.83
2019-03-18T22:31:55.102Z,4.23
2019-03-18T22:34:30.038Z,3.70
2019-03-18T22:37:09.725Z,3.90
2019-03-18T22:39:39.305Z,3.73
2019-03-18T22:42:08.582Z,4.13
2019-03-18T22:44:37.730Z,4.50
2019-03-18T22:47:06.998Z,4.53
2019-03-18T22:49:36.156Z,4.83
2019-03-18T22:52:05.390Z,4.47
2019-03-18T22:54:34.537Z,4.90
2019-03-18T22:57:04.008Z,5.03
2019-03-18T22:59:33.469Z,4.50
2019-03-18T23:02:02.958Z,4.27
2019-03-18T23:04:32.212Z,4.40
2019-03-18T23:07:01.678Z,4.90
2019-03-18T23:09:31.000Z,4.53
2019-03-18T23:12:00.261Z,4.90
2019-03-18T23:14:29.482Z,4.77
2019-03-18T23:16:59.071Z,4.97
2019-03-18T23:19:28.211Z,5.10
2019-03-18T23:21:57.432Z,4.77
2019-03-18T23:24:26.569Z,5.10
2019-03-18T23:26:55.822Z,5.40
2019-03-18T23:29:25.366Z,4.87
2019-03-18T23:31:54.874Z,4.70
2019-03-18T23:34:24.015Z,5.07
2019-03-18T23:36:53.378Z,4.50
2019-03-18T23:39:22.598Z,4.40
2019-03-18T23:41:51.758Z,4.57
2019-03-18T23:44:21.525Z,4.80
2019-03-18T23:46:50.679Z,4.70
2019-03-18T23:49:19.854Z,5.20
2019-03-18T23:51:49.009Z,5.27
2019-03-18T23:54:18.466Z,4.80
2019-03-18T23:56:47.930Z,5.07
2019-03-18T23:59:17.343Z,5.60
