createdAt,value
2023-12-20T00:02:13.091Z,71.70
2023-12-20T00:04:40.021Z,71.57
2023-12-20T00:07:06.856Z,71.93
2023-12-20T00:09:41.733Z,72.52
2023-12-20T00:12:13.641Z,71.29
2023-12-20T00:14:40.443Z,71.56
2023-12-20T00:17:14.964Z,72.10
2023-12-20T00:19:41.971Z,71.90
2023-12-20T00:22:19.743Z,72.50
2023-12-20T00:24:51.521Z,72.68
2023-12-20T00:27:22.545Z,71.87
2023-12-20T00:29:51.420Z,71.05
2023-12-20T00:32:21.182Z,71.62
2023-12-20T00:34:48.083Z,71.88
2023-12-20T00:37:15.452Z,71.39
2023-12-20T00:39:48.714Z,72.06
2023-12-20T00:42:16.199Z,72.73
2023-12-20T00:44:42.847Z,72.14
2023-12-20T00:47:16.927Z,72.51
2023-12-20T00:49:50.600Z,72.93
2023-12-20T00:52:25.407Z,73.29
2023-12-20T00:54:52.558Z,73.15
2023-12-20T00:57:19.641Z,71.80
2023-12-20T00:59:46.430Z,72.23
2023-12-20T01:02:15.623Z,72.65
2023-12-20T01:04:42.589Z,72.18
2023-12-20T01:07:12.553Z,71.06
2023-12-20T01:09:39.332Z,70.41
2023-12-20T01:12:10.266Z,70.63
2023-12-20T01:14:46.219Z,71.12
2023-12-20T01:17:13.714Z,71.49
2023-12-20T01:19:40.443Z,70.34
2023-12-20T01:22:07.156Z,70.52
2023-12-20T01:24:41.705Z,70.64
2023-12-20T01:27:19.238Z,70.42
2023-12-20T01:29:46.002Z,71.53
2023-12-20T01:32:12.835Z,71.68
2023-12-20T01:34:39.743Z,72.19
2023-12-20T01:37:06.605Z,71.99
2023-12-20T01:39:41.235Z,71.44
2023-12-20T01:42:10.497Z,70.90
2023-12-20T01:44:37.358Z,71.41
2023-12-20T01:47:04.456Z,71.62
2023-12-20T01:49:31.850Z,71.87
2023-12-20T01:51:59.326Z,72.27
2023-12-20T01:54:26.462Z,72.96
2023-12-20T01:56:53.319Z,72.92
2023-12-20T01:59:21.967Z,72.29
2023-12-20T02:01:48.945Z,72.90
2023-12-20T02:04:16.764Z,72.83
2023-12-20T02:06:43.876Z,72.29
2023-12-20T02:09:10.888Z,71.51
2023-12-20T02:11:37.802Z,71.11
2023-12-20T02:14:06.605Z,71.49
2023-12-20T02:16:33.581Z,71.75
2023-12-20T02:19:00.508Z,72.29
2023-12-20T02:21:33.949Z,71.92
2023-12-20T02:24:00.676Z,71.63
2023-12-20T02:26:27.958Z,71.30
2023-12-20T02:28:55.631Z,72.17
2023-12-20T02:31:26.702Z,71.80
2023-12-20T02:33:53.514Z,72.21
2023-12-20T02:36:21.951Z,72.49
2023-12-20T02:38:49.241Z,72.89
2023-12-20T02:41:21.796Z,72.72
2023-12-20T02:43:48.936Z,72.52
2023-12-20T02:46:18.388Z,72.75
2023-12-20T02:48:45.211Z,73.30
2023-12-20T02:51:12.068Z,73.47
2023-12-20T02:53:38.846Z,73.27
2023-12-20T02:56:05.892Z,73.25
2023-12-20T02:58:35.770Z,73.49
2023-12-20T03:01:02.617Z,72.65
2023-12-20T03:03:29.443Z,71.64
2023-12-20T03:05:56.120Z,71.00
2023-12-20T03:08:22.964Z,70.82
2023-12-20T03:10:49.916Z,70.58
2023-12-20T03:13:16.773Z,70.99
2023-12-20T03:15:43.773Z,70.49
2023-12-20T03:18:10.547Z,70.64
2023-12-20T03:20:37.299Z,71.04
2023-12-20T03:23:04.437Z,70.83
2023-12-20T03:25:31.350Z,71.28
2023-12-20T03:27:58.302Z,71.21
2023-12-20T03:30:25.076Z,71.58
2023-12-20T03:32:51.785Z,71.80
2023-12-20T03:35:18.571Z,72.43
2023-12-20T03:37:45.659Z,72.01
2023-12-20T03:40:14.897Z,71.35
2023-12-20T03:42:42.074Z,70.58
2023-12-20T03:45:09.669Z,70.17
2023-12-20T03:47:37.930Z,69.69
2023-12-20T03:50:05.362Z,69.63
2023-12-20T03:52:32.200Z,70.42
2023-12-20T03:54:58.933Z,70.93
2023-12-20T03:57:25.786Z,71.18
2023-12-20T03:59:52.490Z,70.68
2023-12-20T04:02:19.316Z,70.09
2023-12-20T04:04:46.303Z,70.47
2023-12-20T04:07:13.352Z,69.47
2023-12-20T04:09:44.434Z,69.85
2023-12-20T04:12:13.759Z,70.19
2023-12-20T04:14:47.517Z,70.68
2023-12-20T04:17:17.111Z,70.87
2023-12-20T04:19:46.734Z,71.17
2023-12-20T04:22:13.472Z,70.84
2023-12-20T04:24:40.214Z,70.91
2023-12-20T04:27:07.064Z,71.57
2023-12-20T04:29:33.795Z,71.78
2023-12-20T04:32:00.656Z,71.59
2023-12-20T04:34:27.941Z,72.08
2023-12-20T04:36:55.196Z,72.45
2023-12-20T04:39:22.074Z,72.69
2023-12-20T04:41:48.957Z,72.22
2023-12-20T04:44:19.205Z,72.14
2023-12-20T04:46:47.685Z,72.57
2023-12-20T04:49:15.966Z,71.50
2023-12-20T04:51:42.694Z,71.11
2023-12-20T04:54:09.547Z,71.12
2023-12-20T04:56:36.399Z,72.20
2023-12-20T04:59:07.021Z,70.81
2023-12-20T05:01:33.999Z,72.19
2023-12-20T05:04:01.190Z,71.60
2023-12-20T05:06:28.023Z,71.56
2023-12-20T05:08:54.921Z,71.55
2023-12-20T05:11:24.873Z,70.71
2023-12-20T05:13:52.801Z,71.35
2023-12-20T05:16:20.357Z,71.61
2023-12-20T05:18:49.289Z,71.96
2023-12-20T05:21:16.074Z,71.64
2023-12-20T05:23:46.270Z,72.45
2023-12-20T05:26:12.963Z,72.09
2023-12-20T05:28:39.683Z,72.74
2023-12-20T05:31:07.058Z,71.96
2023-12-20T05:33:34.303Z,72.25
2023-12-20T05:36:01.326Z,72.65
2023-12-20T05:38:29.785Z,72.07
2023-12-20T05:40:57.825Z,71.68
2023-12-20T05:43:24.956Z,71.69
2023-12-20T05:46:00.256Z,71.79
2023-12-20T05:48:28.895Z,72.40
2023-12-20T05:50:56.578Z,71.20
2023-12-20T05:53:23.814Z,71.46
2023-12-20T05:55:50.618Z,72.04
2023-12-20T05:58:17.573Z,71.90
2023-12-20T06:00:44.616Z,71.18
2023-12-20T06:03:11.635Z,70.24
2023-12-20T06:05:38.382Z,70.70
2023-12-20T06:08:07.634Z,70.37
2023-12-20T06:10:34.449Z,70.29
2023-12-20T06:13:02.237Z,69.58
2023-12-20T06:15:29.227Z,69.49
2023-12-20T06:17:56.179Z,69.89
2023-12-20T06:20:23.148Z,70.05
2023-12-20T06:22:49.956Z,70.01
2023-12-20T06:25:16.834Z,69.18
2023-12-20T06:27:43.954Z,69.24
2023-12-20T06:30:13.417Z,69.69
2023-12-20T06:32:40.800Z,70.55
2023-12-20T06:35:08.107Z,70.38
2023-12-20T06:37:37.796Z,70.23
2023-12-20T06:40:13.972Z,70.03
2023-12-20T06:42:54.473Z,70.86
2023-12-20T06:45:35.577Z,70.36
2023-12-20T06:48:06.912Z,71.24
2023-12-20T06:50:34.052Z,71.10
2023-12-20T06:53:00.874Z,70.49
2023-12-20T06:55:27.593Z,70.57
2023-12-20T06:57:54.355Z,70.25
2023-12-20T07:00:21.973Z,70.65
2023-12-20T07:02:48.894Z,70.20
2023-12-20T07:05:18.609Z,70.07
2023-12-20T07:07:45.815Z,70.45
2023-12-20T07:10:12.868Z,70.35
2023-12-20T07:12:39.746Z,70.30
2023-12-20T07:15:07.616Z,70.68
2023-12-20T07:17:35.239Z,70.91
2023-12-20T07:20:05.488Z,70.85
2023-12-20T07:22:33.278Z,70.69
2023-12-20T07:25:01.780Z,71.60
2023-12-20T07:27:29.170Z,70.77
2023-12-20T07:29:55.951Z,71.39
2023-12-20T07:32:22.833Z,70.76
2023-12-20T07:34:49.823Z,70.24
2023-12-20T07:37:18.435Z,70.33
2023-12-20T07:39:48.127Z,71.01
2023-12-20T07:42:15.036Z,70.23
2023-12-20T07:44:43.263Z,70.26
2023-12-20T07:47:10.127Z,70.62
2023-12-20T07:49:37.250Z,70.99
2023-12-20T07:52:05.055Z,70.33
2023-12-20T07:54:31.926Z,70.34
2023-12-20T07:57:01.154Z,70.66
2023-12-20T07:59:32.863Z,70.00
2023-12-20T08:02:00.996Z,70.11
2023-12-20T08:04:28.708Z,70.28
2023-12-20T08:06:55.976Z,70.53
2023-12-20T08:09:23.267Z,69.84
2023-12-20T08:11:50.563Z,69.35
2023-12-20T08:14:19.934Z,68.17
2023-12-20T08:16:46.874Z,67.88
2023-12-20T08:19:15.177Z,67.80
2023-12-20T08:21:42.174Z,66.66
2023-12-20T08:24:09.328Z,65.92
2023-12-20T08:26:36.176Z,65.39
2023-12-20T08:29:05.538Z,65.28
2023-12-20T08:31:35.024Z,65.48
2023-12-20T08:34:02.128Z,64.27
2023-12-20T08:36:29.280Z,64.49
2023-12-20T08:39:05.697Z,64.01
2023-12-20T08:41:32.586Z,64.63
2023-12-20T08:43:59.359Z,64.33
2023-12-20T08:46:27.176Z,64.81
2023-12-20T08:48:58.993Z,64.72
2023-12-20T08:51:26.836Z,64.48
2023-12-20T08:53:54.051Z,64.76
2023-12-20T08:56:21.592Z,64.21
2023-12-20T08:58:48.425Z,65.02
2023-12-20T09:01:16.404Z,65.23
2023-12-20T09:03:43.771Z,65.15
2023-12-20T09:06:10.795Z,64.73
2023-12-20T09:08:41.010Z,64.36
2023-12-20T09:11:08.359Z,65.09
2023-12-20T09:13:35.792Z,64.86
2023-12-20T09:16:04.630Z,65.59
2023-12-20T09:18:32.683Z,65.42
2023-12-20T09:21:00.011Z,65.68
2023-12-20T09:23:29.320Z,66.05
2023-12-20T09:25:58.024Z,65.98
2023-12-20T09:28:27.908Z,66.62
2023-12-20T09:30:54.841Z,66.66
2023-12-20T09:33:29.995Z,66.13
2023-12-20T09:35:57.261Z,65.26
2023-12-20T09:38:24.041Z,65.07
2023-12-20T09:40:51.774Z,64.86
2023-12-20T09:43:24.659Z,64.64
2023-12-20T09:45:55.124Z,63.72
2023-12-20T09:48:24.381Z,63.70
2023-12-20T09:50:53.748Z,63.77
2023-12-20T09:53:24.998Z,63.75
2023-12-20T09:55:52.445Z,63.77
2023-12-20T09:58:19.596Z,63.41
2023-12-20T10:00:49.650Z,63.44
2023-12-20T10:03:17.195Z,62.85
2023-12-20T10:05:46.131Z,62.44
2023-12-20T10:08:13.225Z,62.03
2023-12-20T10:10:47.893Z,61.75
2023-12-20T10:13:16.595Z,62.35
2023-12-20T10:15:44.026Z,62.73
2023-12-20T10:18:13.549Z,62.85
2023-12-20T10:20:42.186Z,62.28
2023-12-20T10:23:10.428Z,61.87
2023-12-20T10:25:37.328Z,61.63
2023-12-20T10:28:15.698Z,62.09
2023-12-20T10:30:43.815Z,62.12
2023-12-20T10:33:11.691Z,62.78
2023-12-20T10:35:42.635Z,62.95
2023-12-20T10:38:14.533Z,62.36
2023-12-20T10:40:42.358Z,62.54
2023-12-20T10:43:10.294Z,62.35
2023-12-20T10:45:37.473Z,61.68
2023-12-20T10:48:05.138Z,62.26
2023-12-20T10:50:32.928Z,60.93
2023-12-20T10:53:00.892Z,61.15
2023-12-20T10:55:30.974Z,61.15
2023-12-20T10:58:11.547Z,60.23
2023-12-20T11:00:42.827Z,60.02
2023-12-20T11:03:14.331Z,60.00
2023-12-20T11:06:04.259Z,59.62
2023-12-20T11:08:40.127Z,60.09
2023-12-20T11:11:31.261Z,59.36
2023-12-20T11:14:12.550Z,58.93
2023-12-20T11:16:45.558Z,59.30
2023-12-20T11:19:27.664Z,59.27
2023-12-20T11:21:54.715Z,59.16
2023-12-20T11:24:25.779Z,59.85
2023-12-20T11:26:57.828Z,59.97
2023-12-20T11:29:31.162Z,59.37
2023-12-20T11:32:04.936Z,59.56
2023-12-20T11:34:34.522Z,59.81
2023-12-20T11:37:03.597Z,60.43
2023-12-20T11:39:33.949Z,60.53
2023-12-20T11:42:07.688Z,60.38
2023-12-20T11:44:34.768Z,60.25
2023-12-20T11:47:01.743Z,60.60
2023-12-20T11:49:30.673Z,60.52
2023-12-20T11:51:58.121Z,60.66
2023-12-20T11:54:24.882Z,60.61
2023-12-20T11:56:55.381Z,61.36
2023-12-20T11:59:23.978Z,60.40
2023-12-20T12:01:52.904Z,60.61
2023-12-20T12:04:22.097Z,61.29
2023-12-20T12:06:49.135Z,61.40
2023-12-20T12:09:16.498Z,61.63
2023-12-20T12:11:44.351Z,61.14
2023-12-20T12:14:12.642Z,61.28
2023-12-20T12:16:44.455Z,60.37
2023-12-20T12:19:24.818Z,60.58
2023-12-20T12:21:54.662Z,60.70
2023-12-20T12:24:23.325Z,60.26
2023-12-20T12:26:53.408Z,60.31
2023-12-20T12:29:20.352Z,60.38
2023-12-20T12:31:51.559Z,60.78
2023-12-20T12:34:22.148Z,60.59
2023-12-20T12:36:50.193Z,59.97
2023-12-20T12:39:19.849Z,60.75
2023-12-20T12:41:46.713Z,60.55
2023-12-20T12:44:17.857Z,60.78
2023-12-20T12:46:47.395Z,60.69
2023-12-20T12:49:15.137Z,60.95
2023-12-20T12:51:42.439Z,61.16
2023-12-20T12:54:10.117Z,60.69
2023-12-20T12:56:38.198Z,60.44
2023-12-20T12:59:05.658Z,61.07
2023-12-20T13:01:33.015Z,60.85
2023-12-20T13:04:00.055Z,60.70
2023-12-20T13:06:34.651Z,60.64
2023-12-20T13:09:06.156Z,60.99
2023-12-20T13:11:33.915Z,61.03
2023-12-20T13:14:00.994Z,61.39
2023-12-20T13:16:28.299Z,61.35
2023-12-20T13:18:59.136Z,60.51
2023-12-20T13:21:28.089Z,60.13
2023-12-20T13:23:55.629Z,60.96
2023-12-20T13:26:22.696Z,61.13
2023-12-20T13:28:49.533Z,61.78
2023-12-20T13:31:16.541Z,62.33
2023-12-20T13:33:43.428Z,61.91
2023-12-20T13:36:18.932Z,61.17
2023-12-20T13:38:45.924Z,61.47
2023-12-20T13:41:13.902Z,61.28
2023-12-20T13:43:42.719Z,60.61
2023-12-20T13:46:10.869Z,60.23
2023-12-20T13:48:39.279Z,59.69
2023-12-20T13:51:07.167Z,60.45
2023-12-20T13:53:34.082Z,60.79
2023-12-20T13:56:01.286Z,61.52
2023-12-20T13:58:28.190Z,60.86
2023-12-20T14:00:58.060Z,61.56
2023-12-20T14:03:27.329Z,61.36
2023-12-20T14:05:54.263Z,61.26
2023-12-20T14:08:25.365Z,61.14
2023-12-20T14:10:52.169Z,61.42
2023-12-20T14:13:19.378Z,61.95
2023-12-20T14:15:46.093Z,62.47
2023-12-20T14:18:14.087Z,63.18
2023-12-20T14:20:43.220Z,62.68
2023-12-20T14:23:13.404Z,62.96
2023-12-20T14:25:52.083Z,62.84
2023-12-20T14:28:20.844Z,63.44
2023-12-20T14:30:47.790Z,63.29
2023-12-20T14:33:18.141Z,63.29
2023-12-20T14:35:49.495Z,63.62
2023-12-20T14:38:16.645Z,63.12
2023-12-20T14:40:43.760Z,63.48
2023-12-20T14:43:10.665Z,63.36
2023-12-20T14:45:50.235Z,63.65
2023-12-20T14:48:18.367Z,64.05
2023-12-20T14:50:49.733Z,63.72
2023-12-20T14:53:20.680Z,63.38
2023-12-20T14:55:50.100Z,63.17
2023-12-20T14:58:16.891Z,63.62
2023-12-20T15:00:49.027Z,63.47
2023-12-20T15:03:17.891Z,63.42
2023-12-20T15:05:49.207Z,63.60
2023-12-20T15:08:24.667Z,63.82
2023-12-20T15:10:51.870Z,63.51
2023-12-20T15:13:19.039Z,63.25
2023-12-20T15:15:47.427Z,63.75
2023-12-20T15:18:15.195Z,63.94
2023-12-20T15:20:45.849Z,64.22
2023-12-20T15:23:12.545Z,64.30
2023-12-20T15:25:40.130Z,64.44
2023-12-20T15:28:07.374Z,64.57
2023-12-20T15:30:34.561Z,64.74
2023-12-20T15:33:05.615Z,64.55
2023-12-20T15:35:35.371Z,64.43
2023-12-20T15:38:03.095Z,64.70
2023-12-20T15:40:32.318Z,64.66
2023-12-20T15:43:03.543Z,64.67
2023-12-20T15:45:31.541Z,65.27
2023-12-20T15:47:59.626Z,65.49
2023-12-20T15:50:27.987Z,65.36
2023-12-20T15:52:54.880Z,66.34
2023-12-20T15:55:22.237Z,66.42
2023-12-20T15:57:54.476Z,67.13
2023-12-20T16:00:23.280Z,66.84
2023-12-20T16:02:51.310Z,66.80
2023-12-20T16:05:23.582Z,66.64
2023-12-20T16:07:55.537Z,67.18
2023-12-20T16:10:22.849Z,67.44
2023-12-20T16:12:50.520Z,67.67
2023-12-20T16:15:17.526Z,68.21
2023-12-20T16:17:49.890Z,67.59
2023-12-20T16:20:17.142Z,68.14
2023-12-20T16:22:47.465Z,67.79
2023-12-20T16:25:22.957Z,68.18
2023-12-20T16:27:50.197Z,68.61
2023-12-20T16:30:20.351Z,67.79
2023-12-20T16:32:52.956Z,68.12
2023-12-20T16:35:21.178Z,68.28
2023-12-20T16:37:48.052Z,68.72
2023-12-20T16:40:24.677Z,68.61
2023-12-20T16:43:04.588Z,69.08
2023-12-20T16:45:31.687Z,69.19
2023-12-20T16:48:01.608Z,69.25
2023-12-20T16:50:31.124Z,69.03
2023-12-20T16:52:58.285Z,69.56
2023-12-20T16:55:25.446Z,69.60
2023-12-20T16:57:53.083Z,69.64
2023-12-20T17:02:58.354Z,69.86
2023-12-20T17:05:26.415Z,69.76
2023-12-20T17:07:53.204Z,69.47
2023-12-20T17:10:20.193Z,69.81
2023-12-20T17:12:47.048Z,69.96
2023-12-20T17:15:13.860Z,70.04
2023-12-20T17:17:40.658Z,69.99
2023-12-20T17:20:09.075Z,69.98
2023-12-20T17:22:35.826Z,69.81
2023-12-20T17:25:02.690Z,70.22
2023-12-20T17:27:32.149Z,70.32
2023-12-20T17:30:03.985Z,70.11
2023-12-20T17:32:31.012Z,70.31
2023-12-20T17:35:00.966Z,69.65
2023-12-20T17:37:30.206Z,69.59
2023-12-20T17:39:57.014Z,68.63
2023-12-20T17:42:24.064Z,68.83
2023-12-20T17:44:53.821Z,69.16
2023-12-20T17:47:20.650Z,69.15
2023-12-20T17:49:47.554Z,69.27
2023-12-20T17:52:14.323Z,69.41
2023-12-20T17:54:42.417Z,69.21
2023-12-20T17:57:09.302Z,69.03
2023-12-20T17:59:55.912Z,68.80
2023-12-20T18:02:23.527Z,68.99
2023-12-20T18:04:50.344Z,69.09
2023-12-20T18:07:18.932Z,69.31
2023-12-20T18:09:45.757Z,69.09
2023-12-20T18:12:15.588Z,69.51
2023-12-20T18:14:43.448Z,69.85
2023-12-20T18:17:10.392Z,69.90
2023-12-20T18:19:37.214Z,70.23
2023-12-20T18:22:04.490Z,70.03
2023-12-20T18:24:31.249Z,70.79
2023-12-20T18:26:59.646Z,70.88
2023-12-20T18:29:32.413Z,70.33
2023-12-20T18:31:59.284Z,71.00
2023-12-20T18:34:27.724Z,70.42
2023-12-20T18:36:54.948Z,70.57
2023-12-20T18:39:21.744Z,70.74
2023-12-20T18:41:51.897Z,70.29
2023-12-20T18:44:19.699Z,70.88
2023-12-20T18:46:46.475Z,71.07
2023-12-20T18:49:13.587Z,71.36
2023-12-20T18:51:44.139Z,71.17
2023-12-20T18:54:10.888Z,71.02
2023-12-20T18:56:46.706Z,71.69
2023-12-20T18:59:14.280Z,71.40
2023-12-20T19:01:41.724Z,71.22
2023-12-20T19:04:11.040Z,71.94
2023-12-20T19:06:38.300Z,71.95
2023-12-20T19:09:05.038Z,71.95
2023-12-20T19:11:35.463Z,71.86
2023-12-20T19:14:12.932Z,71.70
2023-12-20T19:16:52.221Z,72.05
2023-12-20T19:19:21.547Z,71.75
2023-12-20T19:21:50.391Z,71.88
2023-12-20T19:24:17.097Z,71.87
2023-12-20T19:26:43.824Z,72.43
2023-12-20T19:29:10.693Z,72.81
2023-12-20T19:31:44.744Z,72.65
2023-12-20T19:34:14.652Z,72.49
2023-12-20T19:36:41.536Z,72.75
2023-12-20T19:39:21.920Z,72.58
2023-12-20T19:41:49.604Z,72.45
2023-12-20T19:44:18.094Z,72.92
2023-12-20T19:46:48.625Z,72.66
2023-12-20T19:49:15.615Z,72.34
2023-12-20T19:51:42.947Z,72.37
2023-12-20T19:54:14.258Z,72.52
2023-12-20T19:56:41.000Z,72.55
2023-12-20T19:59:07.776Z,72.75
2023-12-20T20:01:37.691Z,72.94
2023-12-20T20:04:05.565Z,73.08
2023-12-20T20:06:32.513Z,72.73
2023-12-20T20:08:59.464Z,72.47
2023-12-20T20:11:33.017Z,72.93
2023-12-20T20:14:04.489Z,73.08
2023-12-20T20:16:32.121Z,73.38
2023-12-20T20:18:59.012Z,73.35
2023-12-20T20:21:25.895Z,73.09
2023-12-20T20:23:52.753Z,73.10
2023-12-20T20:26:19.706Z,73.03
2023-12-20T20:28:50.541Z,73.12
2023-12-20T20:31:17.499Z,72.81
2023-12-20T20:33:45.950Z,72.93
2023-12-20T20:36:12.944Z,72.35
2023-12-20T20:38:42.342Z,72.01
2023-12-20T20:41:10.337Z,71.71
2023-12-20T20:43:37.455Z,72.18
2023-12-20T20:46:07.188Z,71.89
2023-12-20T20:48:51.462Z,71.47
2023-12-20T20:51:23.804Z,71.57
2023-12-20T20:54:00.965Z,71.45
2023-12-20T20:56:41.123Z,71.67
2023-12-20T20:59:08.888Z,72.14
2023-12-20T21:01:35.772Z,72.37
2023-12-20T21:04:02.954Z,72.86
2023-12-20T21:06:49.125Z,72.94
2023-12-20T21:09:16.471Z,73.32
2023-12-20T21:11:45.297Z,73.06
2023-12-20T21:14:14.127Z,73.09
2023-12-20T21:16:41.350Z,72.90
2023-12-20T21:19:11.974Z,72.79
2023-12-20T21:21:42.376Z,72.35
2023-12-20T21:24:18.785Z,72.61
2023-12-20T21:26:49.311Z,72.72
2023-12-20T21:29:16.244Z,73.22
2023-12-20T21:31:46.196Z,72.98
2023-12-20T21:34:18.004Z,73.23
2023-12-20T21:36:45.303Z,72.22
2023-12-20T21:39:14.587Z,72.56
2023-12-20T21:41:50.938Z,72.05
2023-12-20T21:44:17.814Z,71.65
2023-12-20T21:46:46.084Z,72.02
2023-12-20T21:49:19.614Z,71.24
2023-12-20T21:51:51.164Z,71.51
2023-12-20T21:54:21.542Z,71.48
2023-12-20T21:56:51.273Z,72.33
2023-12-20T21:59:28.661Z,71.64
2023-12-20T22:02:00.223Z,71.47
2023-12-20T22:04:28.123Z,71.27
2023-12-20T22:06:58.425Z,71.28
2023-12-20T22:09:27.658Z,71.08
2023-12-20T22:11:55.703Z,71.08
2023-12-20T22:14:23.570Z,70.86
2023-12-20T22:16:52.812Z,71.30
2023-12-20T22:19:23.909Z,70.70
2023-12-20T22:21:57.267Z,70.96
2023-12-20T22:24:34.098Z,70.94
2023-12-20T22:27:06.006Z,70.73
2023-12-20T22:29:40.950Z,70.75
2023-12-20T22:32:09.821Z,70.74
2023-12-20T22:34:37.508Z,71.13
2023-12-20T22:37:09.432Z,71.26
2023-12-20T22:39:40.227Z,70.84
2023-12-20T22:42:09.805Z,71.25
2023-12-20T22:44:39.994Z,71.03
2023-12-20T22:47:06.980Z,71.40
2023-12-20T22:49:40.358Z,71.48
2023-12-20T22:52:07.693Z,71.05
2023-12-20T22:54:34.460Z,71.53
2023-12-20T22:57:01.342Z,71.40
2023-12-20T22:59:31.195Z,71.50
2023-12-20T23:02:03.028Z,71.24
2023-12-20T23:04:29.945Z,71.04
2023-12-20T23:06:56.947Z,71.41
2023-12-20T23:09:32.358Z,71.69
2023-12-20T23:12:13.774Z,71.51
2023-12-20T23:14:55.732Z,71.67
2023-12-20T23:17:29.403Z,72.30
2023-12-20T23:19:56.637Z,72.27
2023-12-20T23:22:24.328Z,72.19
2023-12-20T23:25:02.373Z,72.03
2023-12-20T23:27:29.779Z,71.79
2023-12-20T23:29:57.229Z,71.89
2023-12-20T23:32:23.880Z,71.80
2023-12-20T23:35:04.965Z,72.83
2023-12-20T23:37:39.582Z,72.54
2023-12-20T23:40:07.119Z,72.82
2023-12-20T23:42:33.912Z,73.33
2023-12-20T23:45:03.509Z,73.63
2023-12-20T23:47:30.627Z,73.38
2023-12-20T23:50:00.625Z,73.67
2023-12-20T23:52:34.988Z,74.15
2023-12-20T23:55:08.836Z,74.16
2023-12-20T23:57:35.774Z,73.54
