createdAt,value
2019-02-05T00:00:48.448Z,3.45
2019-02-05T00:03:52.904Z,3.47
2019-02-05T00:06:57.968Z,3.55
2019-02-05T00:10:02.378Z,3.34
2019-02-05T00:13:07.022Z,3.51
2019-02-05T00:16:12.538Z,3.43
2019-02-05T00:19:16.881Z,3.44
2019-02-05T00:22:21.310Z,3.41
2019-02-05T00:25:25.584Z,3.36
2019-02-05T00:28:31.604Z,3.51
2019-02-05T00:31:35.888Z,3.47
2019-02-05T00:34:40.303Z,3.59
2019-02-05T00:37:44.800Z,3.65
2019-02-05T00:40:49.086Z,3.60
2019-02-05T00:43:53.390Z,3.54
2019-02-05T00:46:57.688Z,3.64
2019-02-05T00:50:01.985Z,3.60
2019-02-05T00:53:06.283Z,3.57
2019-02-05T00:56:17.414Z,3.75
2019-02-05T00:59:16.642Z,3.75
2019-02-05T01:02:24.103Z,3.78
2019-02-05T01:05:28.789Z,3.69
2019-02-05T01:08:33.065Z,3.80
2019-02-05T01:11:39.426Z,3.77
2019-02-05T01:14:43.811Z,3.77
2019-02-05T01:17:50.517Z,3.80
2019-02-05T01:20:54.816Z,3.84
2019-02-05T01:23:59.111Z,3.83
2019-02-05T01:27:03.762Z,4.16
2019-02-05T01:30:10.636Z,4.03
2019-02-05T01:33:14.929Z,4.25
2019-02-05T01:36:19.429Z,4.16
2019-02-05T01:39:23.741Z,4.23
2019-02-05T01:42:28.033Z,4.19
2019-02-05T01:45:32.327Z,4.14
2019-02-05T01:48:36.607Z,4.16
2019-02-05T01:51:40.996Z,4.16
2019-02-05T01:54:45.785Z,4.19
2019-02-05T01:57:50.155Z,4.37
2019-02-05T02:00:57.399Z,4.26
2019-02-05T02:04:01.837Z,4.43
2019-02-05T02:07:06.728Z,4.33
2019-02-05T02:10:13.610Z,4.24
2019-02-05T02:13:18.065Z,4.17
2019-02-05T02:16:22.351Z,4.11
2019-02-05T02:19:26.771Z,4.22
2019-02-05T02:22:33.001Z,4.36
2019-02-05T02:25:44.308Z,4.30
2019-02-05T02:28:48.772Z,4.28
2019-02-05T02:31:54.536Z,4.36
2019-02-05T02:34:59.206Z,4.47
2019-02-05T02:38:04.112Z,4.45
2019-02-05T02:41:08.632Z,4.43
2019-02-05T02:44:13.286Z,4.49
2019-02-05T02:47:17.561Z,4.49
2019-02-05T02:50:21.866Z,4.30
2019-02-05T02:53:26.423Z,4.40
2019-02-05T02:56:30.782Z,4.48
2019-02-05T02:59:35.110Z,4.42
2019-02-05T03:02:39.582Z,4.47
2019-02-05T03:05:44.336Z,4.40
2019-02-05T03:08:48.767Z,4.43
2019-02-05T03:11:53.444Z,4.52
2019-02-05T03:14:57.741Z,4.45
2019-02-05T03:18:03.867Z,4.41
2019-02-05T03:21:08.150Z,4.39
2019-02-05T03:24:12.450Z,4.43
2019-02-05T03:27:18.262Z,4.40
2019-02-05T03:30:23.305Z,4.44
2019-02-05T03:33:27.708Z,4.43
2019-02-05T03:36:34.328Z,4.51
2019-02-05T03:39:38.606Z,4.59
2019-02-05T03:42:47.249Z,4.64
2019-02-05T03:45:51.836Z,4.61
2019-02-05T03:48:56.696Z,4.56
2019-02-05T03:52:19.278Z,4.65
2019-02-05T03:56:08.173Z,4.86
2019-02-05T03:59:43.331Z,4.72
2019-02-05T04:03:02.999Z,4.66
2019-02-05T04:06:16.931Z,4.63
2019-02-05T04:09:53.347Z,4.65
2019-02-05T04:13:13.269Z,4.63
2019-02-05T04:17:12.447Z,4.67
2019-02-05T04:20:53.564Z,4.74
2019-02-05T04:24:37.074Z,4.89
2019-02-05T04:28:28.461Z,4.78
2019-02-05T04:32:15.240Z,4.73
2019-02-05T04:35:55.362Z,4.73
2019-02-05T04:39:24.549Z,4.73
2019-02-05T04:43:00.877Z,4.79
2019-02-05T04:46:54.085Z,5.00
2019-02-05T04:50:48.939Z,4.90
2019-02-05T04:54:17.788Z,4.93
2019-02-05T04:58:05.215Z,4.91
2019-02-05T05:01:49.898Z,4.85
2019-02-05T05:05:38.163Z,4.84
2019-02-05T05:09:50.982Z,4.83
2019-02-05T05:12:55.257Z,5.02
2019-02-05T05:15:59.731Z,4.90
2019-02-05T05:19:06.067Z,4.95
2019-02-05T05:22:13.619Z,5.06
2019-02-05T05:25:20.027Z,4.88
2019-02-05T05:28:24.800Z,4.82
2019-02-05T05:31:29.554Z,4.85
2019-02-05T05:34:37.172Z,4.97
2019-02-05T05:37:41.473Z,4.85
2019-02-05T05:40:46.164Z,4.87
2019-02-05T05:43:50.454Z,4.99
2019-02-05T05:47:03.659Z,4.84
2019-02-05T05:50:10.599Z,4.78
2019-02-05T05:53:15.116Z,4.78
2019-02-05T05:56:22.171Z,4.82
2019-02-05T05:59:28.545Z,4.77
2019-02-05T06:02:35.300Z,4.80
2019-02-05T06:05:39.697Z,4.80
2019-02-05T06:08:43.993Z,4.80
2019-02-05T06:11:48.323Z,4.95
2019-02-05T06:14:52.904Z,4.99
2019-02-05T06:17:57.192Z,4.77
2019-02-05T06:21:01.586Z,4.95
2019-02-05T06:24:06.235Z,4.83
2019-02-05T06:27:10.847Z,4.93
2019-02-05T06:30:16.160Z,4.82
2019-02-05T06:33:23.543Z,4.77
2019-02-05T06:36:28.171Z,4.80
2019-02-05T06:39:32.445Z,4.73
2019-02-05T06:42:36.878Z,4.79
2019-02-05T06:45:41.682Z,4.76
2019-02-05T06:48:46.357Z,4.75
2019-02-05T06:51:50.658Z,4.74
2019-02-05T06:54:54.950Z,4.64
2019-02-05T06:57:59.289Z,4.63
2019-02-05T07:01:06.316Z,4.46
2019-02-05T07:04:10.601Z,4.48
2019-02-05T07:07:14.912Z,4.48
2019-02-05T07:10:21.063Z,4.48
2019-02-05T07:13:25.488Z,4.61
2019-02-05T07:16:29.831Z,4.56
2019-02-05T07:19:34.160Z,4.43
2019-02-05T07:22:38.746Z,4.47
2019-02-05T07:25:43.147Z,4.51
2019-02-05T07:28:58.199Z,4.58
2019-02-05T07:31:56.351Z,4.54
2019-02-05T07:35:01.259Z,4.57
2019-02-05T07:38:07.894Z,4.53
2019-02-05T07:41:12.199Z,4.64
2019-02-05T07:44:16.588Z,4.47
2019-02-05T07:47:23.379Z,4.48
2019-02-05T07:50:27.593Z,4.54
2019-02-05T07:53:33.277Z,4.64
2019-02-05T07:56:37.750Z,4.72
2019-02-05T07:59:47.010Z,4.84
2019-02-05T08:02:50.280Z,4.84
2019-02-05T08:05:54.585Z,4.74
2019-02-05T08:08:59.015Z,4.66
2019-02-05T08:12:03.326Z,4.67
2019-02-05T08:15:09.491Z,4.71
2019-02-05T08:18:17.135Z,4.76
2019-02-05T08:21:21.459Z,4.67
2019-02-05T08:24:25.887Z,4.77
2019-02-05T08:27:30.708Z,4.66
2019-02-05T08:30:41.185Z,4.67
2019-02-05T08:33:45.678Z,4.74
2019-02-05T08:36:49.989Z,4.85
2019-02-05T08:39:54.463Z,4.93
2019-02-05T08:42:58.795Z,5.04
2019-02-05T08:46:03.335Z,4.97
2019-02-05T08:49:07.630Z,4.97
2019-02-05T08:52:12.054Z,5.01
2019-02-05T08:55:18.223Z,4.95
2019-02-05T08:58:31.011Z,4.96
2019-02-05T09:01:36.453Z,5.12
2019-02-05T09:04:40.856Z,5.17
2019-02-05T09:07:45.223Z,5.07
2019-02-05T09:10:49.645Z,4.98
2019-02-05T09:13:54.083Z,4.96
2019-02-05T09:16:58.503Z,5.09
2019-02-05T09:20:02.813Z,5.10
2019-02-05T09:23:07.373Z,5.19
2019-02-05T09:26:11.788Z,5.32
2019-02-05T09:29:17.814Z,5.34
2019-02-05T09:32:22.148Z,5.31
2019-02-05T09:35:26.640Z,5.31
2019-02-05T09:38:31.098Z,5.33
2019-02-05T09:41:35.654Z,5.36
2019-02-05T09:44:39.961Z,5.48
2019-02-05T09:47:44.552Z,5.32
2019-02-05T09:50:49.242Z,5.26
2019-02-05T09:53:53.642Z,5.28
2019-02-05T09:56:59.160Z,5.37
2019-02-05T10:00:04.890Z,5.51
2019-02-05T10:03:09.726Z,5.68
2019-02-05T10:06:14.050Z,5.85
2019-02-05T10:09:18.948Z,5.93
2019-02-05T10:12:23.376Z,6.03
2019-02-05T10:15:29.896Z,5.97
2019-02-05T10:18:35.578Z,5.97
2019-02-05T10:21:39.910Z,6.07
2019-02-05T10:24:49.864Z,6.26
2019-02-05T10:27:55.678Z,6.33
2019-02-05T10:31:00.114Z,6.34
2019-02-05T10:34:05.133Z,6.45
2019-02-05T10:37:09.564Z,6.44
2019-02-05T10:40:14.379Z,6.53
2019-02-05T10:43:21.331Z,6.55
2019-02-05T10:46:28.950Z,6.57
2019-02-05T10:49:33.317Z,6.70
2019-02-05T10:52:37.687Z,6.71
2019-02-05T10:55:42.116Z,6.73
2019-02-05T10:58:46.487Z,6.69
2019-02-05T11:01:50.817Z,6.65
2019-02-05T11:04:55.401Z,6.62
2019-02-05T11:07:59.975Z,6.61
2019-02-05T11:11:04.289Z,6.59
2019-02-05T11:14:08.978Z,6.57
2019-02-05T11:17:13.323Z,6.68
2019-02-05T11:20:19.990Z,6.74
2019-02-05T11:23:27.130Z,6.59
2019-02-05T11:26:31.460Z,6.58
2019-02-05T11:29:38.739Z,6.58
2019-02-05T11:32:43.162Z,6.59
2019-02-05T11:35:47.487Z,6.63
2019-02-05T11:38:51.813Z,6.61
2019-02-05T11:41:56.809Z,6.61
2019-02-05T11:45:01.189Z,6.73
2019-02-05T11:48:08.617Z,6.68
2019-02-05T11:51:13.118Z,6.74
2019-02-05T11:54:17.631Z,6.73
2019-02-05T11:57:25.374Z,6.67
2019-02-05T12:00:51.865Z,6.63
2019-02-05T12:03:56.477Z,6.70
2019-02-05T12:07:01.017Z,6.82
2019-02-05T12:10:07.278Z,6.68
2019-02-05T12:13:11.803Z,6.65
2019-02-05T12:16:16.246Z,6.59
2019-02-05T12:19:20.715Z,6.58
2019-02-05T12:22:27.046Z,6.56
2019-02-05T12:25:31.424Z,6.57
2019-02-05T12:28:38.057Z,6.59
2019-02-05T12:31:42.742Z,6.63
2019-02-05T12:34:47.048Z,6.47
2019-02-05T12:37:51.558Z,6.38
2019-02-05T12:40:56.374Z,6.35
2019-02-05T12:44:00.712Z,6.34
2019-02-05T12:47:07.258Z,6.38
2019-02-05T12:50:24.347Z,6.42
2019-02-05T12:53:28.690Z,6.40
2019-02-05T12:56:33.101Z,6.42
2019-02-05T12:59:37.522Z,6.45
2019-02-05T13:02:41.864Z,6.51
2019-02-05T13:05:46.486Z,6.46
2019-02-05T13:08:50.893Z,6.50
2019-02-05T13:11:55.362Z,6.49
2019-02-05T13:14:59.687Z,6.58
2019-02-05T13:18:04.575Z,6.58
2019-02-05T13:21:08.982Z,6.59
2019-02-05T13:24:16.475Z,6.67
2019-02-05T13:27:19.549Z,6.61
2019-02-05T13:30:27.563Z,6.57
2019-02-05T13:33:31.844Z,6.55
2019-02-05T13:36:36.167Z,6.58
2019-02-05T13:39:43.582Z,6.70
2019-02-05T13:42:48.088Z,6.69
2019-02-05T13:45:52.923Z,6.60
2019-02-05T13:48:57.279Z,6.57
2019-02-05T13:52:01.758Z,6.57
2019-02-05T13:55:07.445Z,6.64
2019-02-05T13:58:12.925Z,6.61
2019-02-05T14:01:20.009Z,6.63
2019-02-05T14:04:23.595Z,6.69
2019-02-05T14:07:27.926Z,6.70
2019-02-05T14:10:34.556Z,6.67
2019-02-05T14:13:38.977Z,6.69
2019-02-05T14:16:43.506Z,6.67
2019-02-05T14:19:48.248Z,6.65
2019-02-05T14:22:52.757Z,6.67
2019-02-05T14:25:59.644Z,6.63
2019-02-05T14:29:03.238Z,6.64
2019-02-05T14:32:10.533Z,6.60
2019-02-05T14:35:15.629Z,6.60
2019-02-05T14:38:23.098Z,6.56
2019-02-05T14:41:27.524Z,6.48
2019-02-05T14:44:32.121Z,6.44
2019-02-05T14:47:36.535Z,6.47
2019-02-05T14:50:41.993Z,6.49
2019-02-05T14:53:46.316Z,6.48
2019-02-05T14:56:50.757Z,6.50
2019-02-05T14:59:55.112Z,6.62
2019-02-05T15:03:01.963Z,6.56
2019-02-05T15:06:06.008Z,6.52
2019-02-05T15:09:11.078Z,6.48
2019-02-05T15:12:15.556Z,6.44
2019-02-05T15:15:20.475Z,6.44
2019-02-05T15:18:25.575Z,6.44
2019-02-05T15:21:30.302Z,6.42
2019-02-05T15:24:37.445Z,6.33
2019-02-05T15:27:40.974Z,6.25
2019-02-05T15:30:46.140Z,6.24
2019-02-05T15:33:55.023Z,6.26
2019-02-05T15:36:59.349Z,6.19
2019-02-05T15:40:03.808Z,6.13
2019-02-05T15:43:08.493Z,6.09
2019-02-05T15:46:12.951Z,6.02
2019-02-05T15:49:19.865Z,5.99
2019-02-05T15:52:24.199Z,5.98
2019-02-05T15:55:28.540Z,5.87
2019-02-05T15:58:33.465Z,5.79
2019-02-05T16:01:37.822Z,5.70
2019-02-05T16:04:42.172Z,5.64
2019-02-05T16:07:46.915Z,5.60
2019-02-05T16:10:51.244Z,5.60
2019-02-05T16:13:55.580Z,5.68
2019-02-05T16:17:00.391Z,5.61
2019-02-05T16:20:05.536Z,5.51
2019-02-05T16:23:09.892Z,5.49
2019-02-05T16:26:14.596Z,5.45
2019-02-05T16:29:19.037Z,5.36
2019-02-05T16:32:23.400Z,5.29
2019-02-05T16:35:27.904Z,5.23
2019-02-05T16:38:32.399Z,5.17
2019-02-05T16:41:36.704Z,5.12
2019-02-05T16:44:41.083Z,5.13
2019-02-05T16:47:45.431Z,5.14
2019-02-05T16:50:50.023Z,5.23
2019-02-05T16:53:54.362Z,5.14
2019-02-05T16:56:58.741Z,5.12
2019-02-05T17:00:03.064Z,5.03
2019-02-05T17:03:07.639Z,4.99
2019-02-05T17:06:12.007Z,4.88
2019-02-05T17:09:17.397Z,4.75
2019-02-05T17:12:21.713Z,4.69
2019-02-05T17:15:26.236Z,4.63
2019-02-05T17:18:30.832Z,4.56
2019-02-05T17:21:35.198Z,4.50
2019-02-05T17:24:39.508Z,4.44
2019-02-05T17:27:43.849Z,4.39
2019-02-05T17:30:48.187Z,4.36
2019-02-05T17:33:52.601Z,4.30
2019-02-05T17:36:57.136Z,4.29
2019-02-05T17:40:01.720Z,4.26
2019-02-05T17:43:06.970Z,4.29
2019-02-05T17:46:11.502Z,4.26
2019-02-05T17:49:15.976Z,4.20
2019-02-05T17:52:20.279Z,4.23
2019-02-05T17:55:24.680Z,4.32
2019-02-05T17:58:29.019Z,4.35
2019-02-05T18:01:33.336Z,4.35
2019-02-05T18:04:38.088Z,4.32
2019-02-05T18:07:42.497Z,4.28
2019-02-05T18:10:47.441Z,4.32
2019-02-05T18:13:54.865Z,4.34
2019-02-05T18:16:59.192Z,4.37
2019-02-05T18:20:03.919Z,4.39
2019-02-05T18:23:08.308Z,4.40
2019-02-05T18:26:15.201Z,4.42
2019-02-05T18:29:19.610Z,4.38
2019-02-05T18:32:24.035Z,4.41
2019-02-05T18:35:31.594Z,4.37
2019-02-05T18:38:36.011Z,4.32
2019-02-05T18:41:40.340Z,4.33
2019-02-05T18:44:44.653Z,4.36
2019-02-05T18:47:48.993Z,4.37
2019-02-05T18:50:53.414Z,4.30
2019-02-05T18:53:59.446Z,4.25
2019-02-05T18:57:04.026Z,4.21
2019-02-05T19:00:24.450Z,4.18
2019-02-05T19:03:31.805Z,4.20
2019-02-05T19:06:36.226Z,4.24
2019-02-05T19:09:40.600Z,4.28
2019-02-05T19:12:44.957Z,4.32
2019-02-05T19:15:49.462Z,4.31
2019-02-05T19:18:54.058Z,4.36
2019-02-05T19:21:58.402Z,4.33
2019-02-05T19:25:17.690Z,4.32
2019-02-05T19:28:28.462Z,4.35
2019-02-05T19:31:35.776Z,4.44
2019-02-05T19:34:40.447Z,4.50
2019-02-05T19:37:44.802Z,4.44
2019-02-05T19:40:57.074Z,4.45
2019-02-05T19:43:55.459Z,4.42
2019-02-05T19:47:03.375Z,4.38
2019-02-05T19:50:07.910Z,4.32
2019-02-05T19:53:12.822Z,4.30
2019-02-05T19:56:17.257Z,4.28
2019-02-05T19:59:21.789Z,4.26
2019-02-05T20:02:26.174Z,4.22
2019-02-05T20:05:30.718Z,4.25
2019-02-05T20:08:36.830Z,4.28
2019-02-05T20:11:41.624Z,4.31
2019-02-05T20:14:46.132Z,4.29
2019-02-05T20:17:50.681Z,4.35
2019-02-05T20:20:55.138Z,4.35
2019-02-05T20:23:59.806Z,4.30
2019-02-05T20:27:04.732Z,4.30
2019-02-05T20:30:11.667Z,4.29
2019-02-05T20:33:16.008Z,4.43
2019-02-05T20:36:20.575Z,4.44
2019-02-05T20:39:28.224Z,4.46
2019-02-05T20:42:32.578Z,4.32
2019-02-05T20:45:40.061Z,4.38
2019-02-05T20:48:48.357Z,4.27
2019-02-05T20:51:53.171Z,4.24
2019-02-05T20:54:58.327Z,4.17
2019-02-05T20:58:03.336Z,4.14
2019-02-05T21:01:07.730Z,4.25
2019-02-05T21:04:21.338Z,4.23
2019-02-05T21:07:26.357Z,4.29
2019-02-05T21:10:30.676Z,4.21
2019-02-05T21:13:35.008Z,4.18
2019-02-05T21:16:39.799Z,4.15
2019-02-05T21:19:44.242Z,4.10
2019-02-05T21:22:56.706Z,4.19
2019-02-05T21:26:02.507Z,4.17
2019-02-05T21:29:06.807Z,4.31
2019-02-05T21:32:11.167Z,4.24
2019-02-05T21:35:15.689Z,4.19
2019-02-05T21:38:20.000Z,4.19
2019-02-05T21:41:24.489Z,4.17
2019-02-05T21:44:30.461Z,4.12
2019-02-05T21:47:36.962Z,4.22
2019-02-05T21:50:41.256Z,4.10
2019-02-05T21:53:46.747Z,4.17
2019-02-05T21:56:51.022Z,4.19
2019-02-05T21:59:55.458Z,4.26
2019-02-05T22:03:00.188Z,4.12
2019-02-05T22:06:05.171Z,4.18
2019-02-05T22:09:12.302Z,4.16
2019-02-05T22:12:16.670Z,4.15
2019-02-05T22:15:21.266Z,4.02
2019-02-05T22:18:25.580Z,3.94
2019-02-05T22:21:29.892Z,3.99
2019-02-05T22:24:34.214Z,3.99
2019-02-05T22:27:39.129Z,4.03
2019-02-05T22:30:43.457Z,4.08
2019-02-05T22:33:47.931Z,4.15
2019-02-05T22:36:52.345Z,4.05
2019-02-05T22:39:58.420Z,4.11
2019-02-05T22:43:02.752Z,3.98
2019-02-05T22:46:09.991Z,4.01
2019-02-05T22:49:14.695Z,4.21
2019-02-05T22:52:19.389Z,4.14
2019-02-05T22:55:23.957Z,4.14
2019-02-05T22:58:28.406Z,4.11
2019-02-05T23:01:57.729Z,4.02
2019-02-05T23:05:26.060Z,4.10
2019-02-05T23:08:32.426Z,4.06
2019-02-05T23:12:15.406Z,4.07
2019-02-05T23:15:22.585Z,4.06
2019-02-05T23:18:29.434Z,4.05
2019-02-05T23:21:34.745Z,4.02
2019-02-05T23:24:39.050Z,4.24
2019-02-05T23:27:43.380Z,4.15
2019-02-05T23:30:47.948Z,4.27
2019-02-05T23:33:52.464Z,4.12
2019-02-05T23:36:56.826Z,4.00
2019-02-05T23:40:01.205Z,4.04
2019-02-05T23:43:06.112Z,3.99
2019-02-05T23:46:13.174Z,4.07
2019-02-05T23:49:17.475Z,4.03
2019-02-05T23:52:21.966Z,4.19
2019-02-05T23:55:26.318Z,4.23
2019-02-05T23:58:30.614Z,4.28
