createdAt,value
2023-11-30T00:12:15.875Z,12.10
2023-11-30T00:27:18.109Z,10.30
2023-11-30T00:42:20.205Z,11.00
2023-11-30T00:57:22.408Z,11.20
2023-11-30T01:12:28.195Z,12.20
2023-11-30T01:27:31.366Z,12.55
2023-11-30T01:42:33.397Z,10.97
2023-11-30T01:57:36.471Z,11.53
2023-11-30T02:12:38.695Z,11.17
2023-11-30T02:27:40.757Z,12.10
2023-11-30T02:42:42.723Z,11.87
2023-11-30T02:57:44.708Z,12.50
2023-11-30T03:12:47.036Z,8.37
2023-11-30T03:27:49.107Z,9.00
2023-11-30T03:42:51.093Z,9.20
2023-11-30T03:57:53.115Z,9.13
2023-11-30T04:12:55.707Z,13.20
2023-11-30T04:27:57.758Z,10.87
2023-11-30T04:42:59.917Z,8.03
2023-11-30T04:58:04.664Z,7.73
2023-11-30T05:13:06.946Z,8.40
2023-11-30T05:28:08.992Z,7.97
2023-11-30T05:43:10.970Z,6.70
2023-11-30T05:58:13.033Z,7.97
2023-11-30T06:13:17.148Z,6.57
2023-11-30T06:28:21.189Z,6.70
2023-11-30T06:43:23.718Z,7.10
2023-11-30T06:58:25.726Z,6.57
2023-11-30T07:13:28.050Z,5.70
2023-11-30T07:28:30.120Z,6.20
2023-11-30T07:43:36.167Z,5.43
2023-11-30T07:59:14.402Z,5.40
2023-11-30T08:14:20.955Z,6.37
2023-11-30T08:29:23.369Z,6.00
2023-11-30T08:44:26.092Z,5.77
2023-11-30T08:59:28.257Z,5.70
2023-11-30T09:14:32.400Z,5.33
2023-11-30T09:29:37.893Z,4.97
2023-11-30T09:44:40.104Z,5.27
2023-11-30T09:59:42.551Z,5.70
2023-11-30T10:14:45.181Z,5.30
2023-11-30T10:29:49.998Z,5.70
2023-11-30T10:44:54.944Z,4.70
2023-11-30T11:00:01.477Z,5.00
2023-11-30T11:15:14.401Z,4.07
2023-11-30T11:30:18.704Z,4.20
2023-11-30T11:45:22.567Z,4.73
2023-11-30T12:00:26.093Z,4.37
2023-11-30T12:15:30.945Z,4.17
2023-11-30T12:30:34.112Z,5.00
2023-11-30T12:45:36.339Z,4.20
2023-11-30T13:00:38.551Z,4.23
2023-11-30T13:15:42.151Z,4.50
2023-11-30T13:30:44.308Z,4.67
2023-11-30T13:45:51.269Z,4.53
2023-11-30T14:00:53.801Z,4.40
2023-11-30T14:15:56.167Z,4.77
2023-11-30T14:30:59.126Z,7.27
2023-11-30T14:46:01.982Z,7.57
2023-11-30T15:01:04.492Z,9.27
2023-11-30T15:16:06.933Z,11.13
2023-11-30T15:31:46.787Z,12.63
2023-11-30T15:46:49.011Z,9.97
2023-11-30T16:01:51.207Z,10.40
2023-11-30T16:16:55.111Z,12.00
2023-11-30T16:32:38.789Z,11.37
2023-11-30T16:47:41.091Z,10.70
2023-11-30T17:02:43.328Z,9.53
2023-11-30T17:17:49.707Z,10.83
2023-11-30T17:32:52.553Z,8.37
2023-11-30T17:47:56.308Z,10.63
2023-11-30T18:18:19.964Z,6.03
2023-11-30T18:33:22.640Z,5.97
2023-11-30T18:48:24.714Z,5.33
2023-11-30T19:03:26.816Z,5.77
2023-11-30T19:18:29.691Z,7.17
2023-11-30T19:33:32.982Z,7.00
2023-11-30T19:48:35.089Z,7.07
2023-11-30T20:03:37.655Z,5.50
2023-11-30T20:18:40.140Z,7.10
2023-11-30T20:33:42.431Z,7.33
2023-11-30T20:48:44.875Z,5.83
2023-11-30T21:03:47.097Z,5.57
2023-11-30T21:18:51.670Z,4.63
2023-11-30T21:33:53.702Z,4.87
2023-11-30T21:48:55.860Z,5.57
2023-11-30T22:03:58.059Z,5.17
2023-11-30T22:19:01.312Z,5.73
2023-11-30T22:34:03.403Z,5.43
2023-11-30T22:49:05.573Z,6.73
2023-11-30T23:04:07.767Z,4.80
2023-11-30T23:19:10.218Z,6.80
2023-11-30T23:34:12.806Z,5.60
2023-11-30T23:49:14.857Z,5.67
