createdAt,value
2018-06-17T00:00:38.383Z,0
2018-06-17T00:01:38.663Z,0
2018-06-17T00:03:53.370Z,0
2018-06-17T00:04:38.733Z,0
2018-06-17T00:05:38.756Z,0
2018-06-17T00:06:38.795Z,0
2018-06-17T00:07:38.812Z,0
2018-06-17T00:08:38.576Z,0
2018-06-17T00:10:53.543Z,0
2018-06-17T00:11:38.908Z,0
2018-06-17T00:12:38.936Z,0
2018-06-17T00:13:38.957Z,0
2018-06-17T00:14:38.470Z,0
2018-06-17T00:15:39.006Z,0
2018-06-17T00:16:39.031Z,0
2018-06-17T00:17:39.063Z,0
2018-06-17T00:18:38.823Z,0
2018-06-17T00:19:53.768Z,0
2018-06-17T00:20:38.872Z,0
2018-06-17T00:21:38.645Z,0
2018-06-17T00:22:39.180Z,0
2018-06-17T00:23:38.953Z,0
2018-06-17T00:24:39.243Z,0
2018-06-17T00:25:53.923Z,0
2018-06-17T00:26:39.293Z,0
2018-06-17T00:27:53.970Z,0
2018-06-17T00:28:39.072Z,0
2018-06-17T00:29:38.843Z,0
2018-06-17T00:30:54.051Z,0
2018-06-17T00:31:39.404Z,0
2018-06-17T00:32:39.177Z,0
2018-06-17T00:33:39.200Z,0
2018-06-17T00:35:53.912Z,0
2018-06-17T00:36:39.535Z,0
2018-06-17T00:37:39.568Z,0
2018-06-17T00:38:39.585Z,0
2018-06-17T00:39:39.093Z,0
2018-06-17T00:40:39.636Z,0
2018-06-17T00:41:39.404Z,0
2018-06-17T00:43:39.710Z,0
2018-06-17T00:44:54.137Z,0
2018-06-17T00:45:39.762Z,0
2018-06-17T00:46:39.782Z,0
2018-06-17T00:47:39.814Z,0
2018-06-17T00:48:39.836Z,0
2018-06-17T00:49:39.859Z,0
2018-06-17T00:50:39.625Z,0
2018-06-17T00:51:39.910Z,0
2018-06-17T00:52:39.941Z,0
2018-06-17T00:53:40.059Z,0
2018-06-17T00:54:39.984Z,0
2018-06-17T00:55:40.013Z,0
2018-06-17T00:57:54.718Z,0
2018-06-17T00:58:40.082Z,0
2018-06-17T01:00:39.874Z,0
2018-06-17T01:01:39.911Z,0
2018-06-17T01:02:39.925Z,0
2018-06-17T01:03:40.210Z,0
2018-06-17T01:04:40.233Z,0
2018-06-17T01:06:54.943Z,0
2018-06-17T01:08:40.072Z,0
2018-06-17T01:09:40.370Z,0
2018-06-17T01:10:40.381Z,0
2018-06-17T01:11:40.405Z,0
2018-06-17T01:12:40.177Z,0
2018-06-17T01:13:55.115Z,0
2018-06-17T01:14:40.223Z,0
2018-06-17T01:15:40.245Z,0
2018-06-17T01:16:55.191Z,0
2018-06-17T01:17:54.959Z,0
2018-06-17T01:18:40.581Z,0
2018-06-17T01:19:40.352Z,0
2018-06-17T01:20:40.115Z,0
2018-06-17T01:21:40.138Z,0
2018-06-17T01:22:40.683Z,0
2018-06-17T01:23:55.370Z,0
2018-06-17T01:24:40.730Z,0
2018-06-17T01:25:55.420Z,0
2018-06-17T01:26:40.531Z,0
2018-06-17T01:27:40.290Z,0
2018-06-17T01:28:40.571Z,0
2018-06-17T01:29:55.516Z,0
2018-06-17T01:30:40.918Z,0
2018-06-17T01:31:40.911Z,0
2018-06-17T01:32:55.591Z,0
2018-06-17T01:33:55.356Z,0
2018-06-17T01:34:40.975Z,0
2018-06-17T01:35:41.002Z,0
2018-06-17T01:36:55.690Z,0
2018-06-17T01:38:40.563Z,0
2018-06-17T01:40:41.124Z,0
2018-06-17T01:41:41.148Z,0
2018-06-17T01:42:41.181Z,0
2018-06-17T01:43:40.945Z,0
2018-06-17T01:44:55.888Z,0
2018-06-17T01:45:55.913Z,0
2018-06-17T01:47:41.048Z,0
2018-06-17T01:48:55.727Z,0
2018-06-17T01:49:41.350Z,0
2018-06-17T01:50:56.111Z,0
2018-06-17T01:51:41.398Z,0
2018-06-17T01:52:41.416Z,0
2018-06-17T01:53:41.474Z,4
2018-06-17T01:54:41.501Z,4
2018-06-17T01:55:41.243Z,0
2018-06-17T01:56:41.529Z,0
2018-06-17T01:57:41.541Z,4
2018-06-17T01:58:41.315Z,4
2018-06-17T01:59:41.334Z,4
2018-06-17T02:00:56.022Z,4
2018-06-17T02:01:41.389Z,4
2018-06-17T02:02:41.407Z,8
2018-06-17T02:03:41.436Z,4
2018-06-17T02:04:56.120Z,8
2018-06-17T02:06:56.176Z,4
2018-06-17T02:07:41.539Z,8
2018-06-17T02:08:41.812Z,8
2018-06-17T02:09:56.500Z,12
2018-06-17T02:10:41.348Z,8
2018-06-17T02:11:41.636Z,12
2018-06-17T02:12:41.915Z,12
2018-06-17T02:13:41.942Z,16
2018-06-17T02:14:41.959Z,20
2018-06-17T02:15:42.000Z,20
2018-06-17T02:16:41.806Z,20
2018-06-17T02:17:42.033Z,24
2018-06-17T02:18:41.798Z,28
2018-06-17T02:19:56.489Z,36
2018-06-17T02:20:42.107Z,36
2018-06-17T02:21:41.619Z,40
2018-06-17T02:22:41.899Z,44
2018-06-17T02:23:42.179Z,48
2018-06-17T02:24:42.206Z,52
2018-06-17T02:25:42.231Z,56
2018-06-17T02:26:42.257Z,60
2018-06-17T02:27:56.692Z,68
2018-06-17T02:28:42.044Z,72
2018-06-17T02:29:42.332Z,80
2018-06-17T02:30:42.412Z,88
2018-06-17T02:31:42.396Z,96
2018-06-17T02:32:57.065Z,104
2018-06-17T02:33:42.423Z,112
2018-06-17T02:34:42.612Z,124
2018-06-17T02:35:42.226Z,136
2018-06-17T02:36:42.509Z,144
2018-06-17T02:37:42.528Z,160
2018-06-17T02:38:42.554Z,172
2018-06-17T02:39:42.578Z,188
2018-06-17T02:40:42.604Z,200
2018-06-17T02:41:42.675Z,216
2018-06-17T02:42:57.308Z,236
2018-06-17T02:43:42.671Z,248
2018-06-17T02:44:42.468Z,268
2018-06-17T02:45:42.728Z,284
2018-06-17T02:46:42.750Z,308
2018-06-17T02:47:42.512Z,328
2018-06-17T02:48:57.458Z,356
2018-06-17T02:49:42.819Z,372
2018-06-17T02:50:42.844Z,400
2018-06-17T02:51:42.607Z,428
2018-06-17T02:52:42.894Z,460
2018-06-17T02:54:42.702Z,528
2018-06-17T02:55:42.966Z,556
2018-06-17T02:57:43.008Z,624
2018-06-17T02:58:43.038Z,664
2018-06-17T02:59:43.060Z,700
2018-06-17T03:00:43.087Z,732
2018-06-17T03:01:43.111Z,772
2018-06-17T03:02:43.133Z,812
2018-06-17T03:03:43.175Z,852
2018-06-17T03:04:57.840Z,908
2018-06-17T03:05:57.609Z,956
2018-06-17T03:06:43.271Z,992
2018-06-17T03:07:43.036Z,1044
2018-06-17T03:08:43.284Z,1096
2018-06-17T03:09:43.304Z,1152
2018-06-17T03:10:57.995Z,1228
2018-06-17T03:11:43.381Z,1272
2018-06-17T03:12:43.371Z,1336
2018-06-17T03:13:43.414Z,1400
2018-06-17T03:14:43.528Z,1468
2018-06-17T03:15:57.850Z,1552
2018-06-17T03:16:43.216Z,1604
2018-06-17T03:17:43.493Z,1672
2018-06-17T03:18:43.519Z,1744
2018-06-17T03:19:43.296Z,1816
2018-06-17T03:20:58.230Z,1908
2018-06-17T03:21:43.330Z,1964
2018-06-17T03:22:43.626Z,2040
2018-06-17T03:23:43.376Z,2120
2018-06-17T03:26:43.456Z,2352
2018-06-17T03:27:43.477Z,2428
2018-06-17T03:28:43.763Z,2504
2018-06-17T03:29:58.447Z,2600
2018-06-17T03:30:43.813Z,2660
2018-06-17T03:31:43.870Z,2732
2018-06-17T03:32:43.857Z,2812
2018-06-17T03:33:43.896Z,2896
2018-06-17T03:34:43.914Z,2980
2018-06-17T03:35:58.333Z,3092
2018-06-17T03:36:43.695Z,3168
2018-06-17T03:37:43.985Z,3264
2018-06-17T03:38:44.013Z,3364
2018-06-17T03:39:43.783Z,3464
2018-06-17T03:40:43.794Z,3576
2018-06-17T03:41:44.136Z,3692
2018-06-17T03:42:44.107Z,3844
2018-06-17T03:43:43.869Z,3972
2018-06-17T03:44:44.141Z,4028
2018-06-17T03:45:44.173Z,4188
2018-06-17T03:46:58.600Z,4328
2018-06-17T03:47:43.963Z,4348
2018-06-17T03:48:58.645Z,4412
2018-06-17T03:49:44.018Z,4504
2018-06-17T03:50:44.034Z,4620
2018-06-17T03:51:44.320Z,4740
2018-06-17T03:52:44.085Z,4860
2018-06-17T03:53:44.106Z,5012
2018-06-17T03:54:44.139Z,5168
2018-06-17T03:55:44.162Z,5404
2018-06-17T03:56:43.925Z,5948
2018-06-17T03:57:44.214Z,6292
2018-06-17T03:58:44.488Z,5992
2018-06-17T03:59:44.513Z,6520
2018-06-17T04:00:44.285Z,7016
2018-06-17T04:01:44.306Z,6736
2018-06-17T04:02:44.591Z,6784
2018-06-17T04:03:44.609Z,6776
2018-06-17T04:04:44.373Z,6640
2018-06-17T04:05:44.143Z,6740
2018-06-17T04:06:44.697Z,6860
2018-06-17T04:07:59.367Z,7072
2018-06-17T04:08:44.728Z,8132
2018-06-17T04:09:44.758Z,13440
2018-06-17T04:10:44.523Z,20736
2018-06-17T04:11:44.556Z,25056
2018-06-17T04:12:44.837Z,25280
2018-06-17T04:13:44.866Z,23648
2018-06-17T04:14:44.881Z,25408
2018-06-17T04:15:44.648Z,26688
2018-06-17T04:16:44.966Z,26176
2018-06-17T04:17:59.719Z,27552
2018-06-17T04:18:44.986Z,28000
2018-06-17T04:19:45.003Z,27712
2018-06-17T04:20:45.042Z,26656
2018-06-17T04:22:45.084Z,29216
2018-06-17T04:23:59.775Z,30592
2018-06-17T04:24:44.879Z,31392
2018-06-17T04:25:45.128Z,30784
2018-06-17T04:26:59.597Z,32640
2018-06-17T04:27:44.962Z,32640
2018-06-17T04:28:44.991Z,33280
2018-06-17T04:29:45.288Z,33856
2018-06-17T04:30:45.301Z,33088
2018-06-17T04:31:45.090Z,34656
2018-06-17T04:32:45.098Z,37120
2018-06-17T04:33:45.398Z,36352
2018-06-17T04:34:59.561Z,38080
2018-06-17T04:35:45.187Z,38592
2018-06-17T04:36:45.211Z,37184
2018-06-17T04:37:45.251Z,37504
2018-06-17T04:38:45.273Z,38464
2018-06-17T04:40:00.219Z,37728
2018-06-17T04:40:45.594Z,39744
2018-06-17T04:41:45.362Z,39008
2018-06-17T04:42:45.651Z,38144
2018-06-17T04:43:45.471Z,38816
2018-06-17T04:44:45.455Z,39808
2018-06-17T04:45:45.228Z,40384
2018-06-17T04:46:45.514Z,40608
2018-06-17T04:47:45.805Z,42752
2018-06-17T04:48:45.828Z,40864
2018-06-17T04:49:45.611Z,44128
2018-06-17T04:50:45.893Z,48672
2018-06-17T04:51:45.667Z,46976
2018-06-17T04:52:45.703Z,47200
2018-06-17T04:53:45.986Z,47712
2018-06-17T04:54:45.765Z,48160
2018-06-17T04:56:00.715Z,48864
2018-06-17T04:56:46.083Z,48896
2018-06-17T04:58:00.779Z,49056
2018-06-17T04:58:45.885Z,48928
2018-06-17T05:00:00.667Z,49216
2018-06-17T05:00:46.213Z,48736
2018-06-17T05:01:45.984Z,49728
2018-06-17T05:03:46.314Z,52640
2018-06-17T05:04:46.346Z,52576
2018-06-17T05:06:01.047Z,53824
2018-06-17T05:06:46.413Z,52256
2018-06-17T05:07:45.929Z,50624
2018-06-17T05:08:46.475Z,52800
2018-06-17T05:09:46.254Z,54752
2018-06-17T05:11:01.213Z,55456
2018-06-17T05:11:46.581Z,55168
2018-06-17T05:12:46.613Z,54656
2018-06-17T05:13:46.651Z,49248
2018-06-17T05:14:46.419Z,48320
2018-06-17T05:15:46.198Z,18976
2018-06-17T05:16:46.755Z,17472
2018-06-17T05:17:46.621Z,24224
2018-06-17T05:18:46.562Z,15160
2018-06-17T05:19:46.856Z,47840
2018-06-17T05:20:46.624Z,29472
2018-06-17T05:21:46.400Z,12252
2018-06-17T05:22:46.966Z,11060
2018-06-17T05:23:46.985Z,10612
2018-06-17T05:24:47.014Z,10452
2018-06-17T05:25:47.045Z,10592
2018-06-17T05:26:47.083Z,11056
2018-06-17T05:27:47.106Z,11964
2018-06-17T05:28:46.885Z,13432
2018-06-17T05:30:01.837Z,17152
2018-06-17T05:30:47.212Z,56000
2018-06-17T05:31:46.978Z,58944
2018-06-17T05:32:47.267Z,51328
2018-06-17T05:33:47.231Z,19584
2018-06-17T05:34:47.436Z,17088
2018-06-17T05:35:47.364Z,35328
2018-06-17T05:36:47.401Z,14004
2018-06-17T05:37:47.435Z,49184
2018-06-17T05:38:47.457Z,16248
2018-06-17T05:39:47.546Z,39936
2018-06-17T05:40:47.533Z,61312
2018-06-17T05:41:47.557Z,15600
2018-06-17T05:43:01.987Z,16084
2018-06-17T05:44:02.280Z,17248
2018-06-17T05:44:47.138Z,17696
2018-06-17T05:46:02.342Z,18624
2018-06-17T05:47:02.372Z,19008
2018-06-17T05:47:47.760Z,20160
2018-06-17T05:49:02.442Z,30912
2018-06-17T05:49:47.560Z,42080
2018-06-17T05:50:47.577Z,65888
2018-06-17T05:51:48.069Z,70240
2018-06-17T05:52:47.905Z,55712
2018-06-17T05:54:47.701Z,68768
2018-06-17T05:55:48.238Z,75296
2018-06-17T05:56:48.027Z,73440
2018-06-17T05:57:47.803Z,69216
2018-06-17T05:59:02.754Z,20768
2018-06-17T05:59:47.860Z,76768
2018-06-17T06:00:48.152Z,76640
2018-06-17T06:01:48.186Z,76128
2018-06-17T06:03:48.252Z,82016
2018-06-17T06:04:48.287Z,79584
2018-06-17T06:05:48.319Z,79968
2018-06-17T06:06:48.349Z,80096
2018-06-17T06:07:48.384Z,77504
2018-06-17T06:08:48.420Z,80480
2018-06-17T06:10:48.231Z,80256
2018-06-17T06:11:48.268Z,82976
2018-06-17T06:12:48.560Z,83744
2018-06-17T06:13:48.339Z,83840
2018-06-17T06:15:03.035Z,80352
2018-06-17T06:15:48.406Z,78688
2018-06-17T06:16:48.837Z,76480
2018-06-17T06:17:48.737Z,80192
2018-06-17T06:18:48.514Z,84576
2018-06-17T06:19:48.554Z,86112
2018-06-17T06:20:48.851Z,84544
2018-06-17T06:21:48.367Z,83232
2018-06-17T06:22:48.140Z,82880
2018-06-17T06:24:03.618Z,83936
2018-06-17T06:25:49.023Z,86528
2018-06-17T06:26:49.060Z,87072
2018-06-17T06:27:48.835Z,85792
2018-06-17T06:28:49.137Z,84512
2018-06-17T06:30:03.839Z,84416
2018-06-17T06:31:04.076Z,86752
2018-06-17T06:31:48.989Z,88000
2018-06-17T06:32:49.025Z,88320
2018-06-17T06:34:03.992Z,86752
2018-06-17T06:34:48.844Z,86976
2018-06-17T06:35:49.142Z,86304
2018-06-17T06:36:48.917Z,85728
2018-06-17T06:37:49.213Z,86240
2018-06-17T06:38:49.248Z,84000
2018-06-17T06:39:49.545Z,85344
2018-06-17T06:40:49.580Z,86720
2018-06-17T06:41:49.366Z,87680
2018-06-17T06:42:49.654Z,86496
2018-06-17T06:43:49.704Z,83136
2018-06-17T06:44:49.477Z,83296
2018-06-17T06:46:03.922Z,83136
2018-06-17T06:46:49.811Z,84320
2018-06-17T06:47:49.848Z,84960
2018-06-17T06:48:49.902Z,85792
2018-06-17T06:49:49.922Z,87584
2018-06-17T06:51:49.743Z,86144
2018-06-17T06:52:50.090Z,84640
2018-06-17T06:53:50.098Z,82720
2018-06-17T06:55:04.789Z,83008
2018-06-17T06:55:50.165Z,81312
2018-06-17T06:56:50.206Z,81120
2018-06-17T06:57:50.023Z,80064
2018-06-17T06:58:50.278Z,79360
2018-06-17T06:59:50.308Z,80480
2018-06-17T07:00:50.094Z,79168
2018-06-17T07:01:50.386Z,77952
2018-06-17T07:02:50.426Z,77824
2018-06-17T07:03:50.469Z,81056
2018-06-17T07:04:50.512Z,80416
2018-06-17T07:05:50.283Z,78144
2018-06-17T07:06:50.321Z,74464
2018-06-17T07:07:50.588Z,75840
2018-06-17T07:08:50.660Z,77504
2018-06-17T07:09:50.452Z,78720
2018-06-17T07:10:50.742Z,75840
2018-06-17T07:11:50.773Z,73696
2018-06-17T07:12:50.820Z,74528
2018-06-17T07:14:50.634Z,77632
2018-06-17T07:15:50.927Z,75936
2018-06-17T07:18:05.154Z,76224
2018-06-17T07:18:51.050Z,76096
2018-06-17T07:19:51.083Z,75392
2018-06-17T07:20:51.131Z,71360
2018-06-17T07:21:50.901Z,71296
2018-06-17T07:22:51.205Z,72544
2018-06-17T07:24:51.371Z,70784
2018-06-17T07:25:51.321Z,70464
2018-06-17T07:26:51.415Z,70336
2018-06-17T07:28:51.525Z,66560
2018-06-17T07:29:51.467Z,68960
2018-06-17T07:30:51.604Z,71360
2018-06-17T07:31:51.288Z,72064
2018-06-17T07:32:51.725Z,71616
2018-06-17T07:34:06.041Z,70144
2018-06-17T07:34:51.401Z,71488
2018-06-17T07:35:51.441Z,74016
2018-06-17T07:36:51.736Z,72640
2018-06-17T07:37:51.524Z,70848
2018-06-17T07:38:51.042Z,70752
2018-06-17T07:39:51.851Z,69248
2018-06-17T07:41:51.932Z,67968
2018-06-17T07:43:06.631Z,67584
2018-06-17T07:43:52.536Z,65728
2018-06-17T07:44:51.787Z,66592
2018-06-17T07:46:52.124Z,62816
2018-06-17T07:47:52.165Z,61664
2018-06-17T07:48:52.199Z,66112
2018-06-17T07:50:21.568Z,62336
2018-06-17T07:50:52.019Z,61504
2018-06-17T07:51:52.061Z,63008
2018-06-17T07:52:52.352Z,63904
2018-06-17T07:54:07.054Z,60896
2018-06-17T07:54:52.430Z,61568
2018-06-17T07:57:07.172Z,63200
2018-06-17T07:57:52.542Z,63264
2018-06-17T07:58:52.072Z,62432
2018-06-17T07:59:52.636Z,62912
2018-06-17T08:00:52.663Z,62432
2018-06-17T08:02:52.737Z,60192
2018-06-17T08:03:52.511Z,60352
2018-06-17T08:06:07.514Z,61984
2018-06-17T08:06:52.895Z,60928
2018-06-17T08:07:52.924Z,58016
2018-06-17T08:08:52.961Z,60640
2018-06-17T08:09:53.003Z,61952
2018-06-17T08:10:53.319Z,58816
2018-06-17T08:12:53.136Z,62144
2018-06-17T08:13:52.891Z,58560
2018-06-17T08:15:53.232Z,57728
2018-06-17T08:16:53.010Z,56736
2018-06-17T08:17:53.305Z,56576
2018-06-17T08:18:53.340Z,57024
2018-06-17T08:20:08.104Z,56512
2018-06-17T08:21:07.836Z,57472
2018-06-17T08:21:53.462Z,59648
2018-06-17T08:22:53.493Z,58848
2018-06-17T08:24:08.198Z,52128
2018-06-17T08:24:53.570Z,49760
2018-06-17T08:25:53.615Z,54752
2018-06-17T08:26:53.643Z,58784
2018-06-17T08:27:53.684Z,58080
2018-06-17T08:28:53.727Z,56544
2018-06-17T08:29:53.497Z,56160
2018-06-17T08:30:53.799Z,57504
2018-06-17T08:31:53.834Z,55136
2018-06-17T08:32:53.617Z,50848
2018-06-17T08:33:53.908Z,48928
2018-06-17T08:34:53.689Z,49632
2018-06-17T08:35:53.465Z,32992
2018-06-17T08:36:54.025Z,22272
2018-06-17T08:37:54.058Z,19264
2018-06-17T08:38:54.097Z,44640
2018-06-17T08:40:08.795Z,37984
2018-06-17T08:40:54.502Z,29280
2018-06-17T08:41:54.202Z,26688
2018-06-17T08:42:54.283Z,26656
2018-06-17T08:44:54.121Z,25312
2018-06-17T08:45:54.353Z,25088
2018-06-17T08:46:54.393Z,24992
2018-06-17T08:48:09.093Z,24608
2018-06-17T08:49:09.123Z,24672
2018-06-17T08:49:54.498Z,24672
2018-06-17T08:50:54.538Z,25152
2018-06-17T08:51:54.628Z,24896
2018-06-17T08:53:09.272Z,25312
2018-06-17T08:53:54.653Z,25056
2018-06-17T08:54:54.684Z,25376
2018-06-17T08:55:54.718Z,25312
2018-06-17T08:57:09.420Z,23360
2018-06-17T08:57:54.535Z,24224
2018-06-17T08:58:54.836Z,24320
2018-06-17T09:00:09.564Z,25152
2018-06-17T09:01:54.940Z,24160
2018-06-17T09:03:55.010Z,23232
2018-06-17T09:04:55.047Z,22784
2018-06-17T09:05:55.226Z,22464
2018-06-17T09:06:55.121Z,22368
2018-06-17T09:07:55.166Z,22368
2018-06-17T09:09:09.339Z,21696
2018-06-17T09:09:55.226Z,15712
2018-06-17T09:11:09.930Z,23232
2018-06-17T09:11:55.304Z,23168
2018-06-17T09:12:55.345Z,23840
2018-06-17T09:13:55.373Z,23872
2018-06-17T09:14:55.411Z,24128
2018-06-17T09:15:55.192Z,16092
2018-06-17T09:17:55.355Z,18304
2018-06-17T09:18:55.307Z,21696
2018-06-17T09:20:09.996Z,25056
2018-06-17T09:21:10.103Z,23936
2018-06-17T09:21:55.399Z,24448
2018-06-17T09:23:10.134Z,22688
2018-06-17T09:24:10.145Z,22688
2018-06-17T09:25:10.494Z,22112
2018-06-17T09:25:55.802Z,21536
2018-06-17T09:27:10.250Z,20576
2018-06-17T09:28:10.539Z,19968
2018-06-17T09:28:55.917Z,19680
2018-06-17T09:29:55.948Z,19488
2018-06-17T09:30:55.980Z,19296
2018-06-17T09:32:10.691Z,18976
2018-06-17T09:33:10.461Z,18752
2018-06-17T09:33:55.834Z,19104
2018-06-17T09:34:56.131Z,19136
2018-06-17T09:35:56.163Z,19072
2018-06-17T09:36:55.939Z,19040
2018-06-17T09:38:10.900Z,18688
2018-06-17T09:38:56.012Z,18432
2018-06-17T09:39:56.305Z,18304
2018-06-17T09:41:11.041Z,18140
2018-06-17T09:41:56.114Z,17984
2018-06-17T09:42:56.155Z,17824
2018-06-17T09:43:56.442Z,17444
2018-06-17T09:44:56.476Z,17208
2018-06-17T09:45:56.522Z,17116
2018-06-17T09:46:56.548Z,17452
2018-06-17T09:47:56.590Z,17424
2018-06-17T09:49:11.285Z,17408
2018-06-17T09:50:56.691Z,17448
2018-06-17T09:51:56.500Z,17336
2018-06-17T09:52:56.503Z,17300
2018-06-17T09:53:56.799Z,17064
2018-06-17T09:54:56.832Z,17024
2018-06-17T09:56:11.275Z,17156
2018-06-17T09:57:11.311Z,17168
2018-06-17T09:57:56.944Z,17132
2018-06-17T09:58:56.713Z,17068
2018-06-17T09:59:57.011Z,17120
2018-06-17T10:00:57.048Z,16992
2018-06-17T10:01:56.307Z,16936
2018-06-17T10:02:56.863Z,16824
2018-06-17T10:04:11.818Z,16688
2018-06-17T10:04:57.183Z,16560
2018-06-17T10:05:57.222Z,16672
2018-06-17T10:06:56.737Z,16784
2018-06-17T10:07:57.290Z,16776
2018-06-17T10:08:57.420Z,16632
2018-06-17T10:09:57.107Z,16352
2018-06-17T10:10:57.133Z,16220
2018-06-17T10:11:57.426Z,16080
2018-06-17T10:12:57.463Z,16004
2018-06-17T10:13:57.245Z,15964
2018-06-17T10:14:57.535Z,16016
2018-06-17T10:15:57.725Z,15952
2018-06-17T10:16:57.085Z,15940
2018-06-17T10:17:57.637Z,15888
2018-06-17T10:18:57.669Z,15620
2018-06-17T10:19:57.449Z,15404
2018-06-17T10:21:12.512Z,15452
2018-06-17T10:22:12.436Z,15392
2018-06-17T10:22:57.037Z,14792
2018-06-17T10:24:12.250Z,13840
2018-06-17T10:24:57.362Z,13304
2018-06-17T10:25:57.917Z,14228
2018-06-17T10:26:57.956Z,14312
2018-06-17T10:28:12.387Z,15552
2018-06-17T10:28:58.029Z,12864
2018-06-17T10:30:58.094Z,11340
2018-06-17T10:31:57.861Z,9644
2018-06-17T10:32:57.635Z,10844
2018-06-17T10:33:58.201Z,9820
2018-06-17T10:34:58.228Z,9228
2018-06-17T10:35:58.263Z,14916
2018-06-17T10:36:58.030Z,14352
2018-06-17T10:37:58.334Z,16452
2018-06-17T10:38:58.099Z,10412
2018-06-17T10:39:58.133Z,10260
2018-06-17T10:40:58.426Z,10656
2018-06-17T10:42:12.963Z,11636
2018-06-17T10:42:58.229Z,15592
2018-06-17T10:44:13.215Z,18016
2018-06-17T10:44:58.300Z,17312
2018-06-17T10:45:58.588Z,12528
2018-06-17T10:46:58.378Z,12312
2018-06-17T10:48:58.881Z,12200
2018-06-17T10:49:58.721Z,12244
2018-06-17T10:50:58.759Z,11596
2018-06-17T10:51:58.795Z,10876
2018-06-17T10:52:58.820Z,10320
2018-06-17T10:53:58.854Z,10576
2018-06-17T10:54:58.371Z,11092
2018-06-17T10:55:59.712Z,11752
2018-06-17T10:56:58.955Z,12132
2018-06-17T10:57:58.983Z,11704
2018-06-17T10:58:59.014Z,11176
2018-06-17T11:00:13.452Z,11352
2018-06-17T11:00:58.820Z,11616
2018-06-17T11:01:58.857Z,11432
2018-06-17T11:02:58.888Z,11388
2018-06-17T11:03:59.179Z,11960
2018-06-17T11:04:58.947Z,12540
2018-06-17T11:05:59.239Z,11848
2018-06-17T11:06:59.278Z,11312
2018-06-17T11:07:59.306Z,11212
2018-06-17T11:09:13.742Z,10828
2018-06-17T11:09:59.114Z,10604
2018-06-17T11:10:59.400Z,10444
2018-06-17T11:11:59.435Z,9916
2018-06-17T11:12:59.616Z,9916
2018-06-17T11:13:58.986Z,10176
2018-06-17T11:14:59.525Z,10244
2018-06-17T11:16:14.227Z,10064
2018-06-17T11:16:59.334Z,9504
2018-06-17T11:17:59.622Z,11680
2018-06-17T11:18:59.396Z,10952
2018-06-17T11:19:59.702Z,9420
2018-06-17T11:21:14.387Z,8680
2018-06-17T11:23:59.552Z,14056
2018-06-17T11:25:14.505Z,12840
2018-06-17T11:25:59.872Z,12844
2018-06-17T11:26:59.749Z,11628
2018-06-17T11:27:59.694Z,11716
2018-06-17T11:28:59.968Z,12676
2018-06-17T11:30:00.009Z,12500
2018-06-17T11:31:14.699Z,13088
2018-06-17T11:31:59.805Z,10664
2018-06-17T11:32:59.841Z,14628
2018-06-17T11:33:59.872Z,14920
2018-06-17T11:35:00.156Z,14888
2018-06-17T11:36:00.189Z,14176
2018-06-17T11:38:14.930Z,13904
2018-06-17T11:40:00.316Z,13872
2018-06-17T11:41:00.345Z,13184
2018-06-17T11:42:00.382Z,12632
2018-06-17T11:43:00.408Z,13780
2018-06-17T11:43:59.960Z,13024
2018-06-17T11:45:00.220Z,9944
2018-06-17T11:46:00.506Z,12256
2018-06-17T11:47:00.282Z,11408
2018-06-17T11:48:00.307Z,11560
2018-06-17T11:49:00.744Z,10908
2018-06-17T11:50:00.373Z,11368
2018-06-17T11:51:00.847Z,11420
2018-06-17T11:52:00.697Z,10264
2018-06-17T11:53:00.727Z,8584
2018-06-17T11:54:15.428Z,8352
2018-06-17T11:55:00.799Z,8408
2018-06-17T11:56:00.823Z,7760
2018-06-17T11:57:00.343Z,7860
2018-06-17T11:58:00.892Z,8388
2018-06-17T11:59:00.921Z,9424
2018-06-17T12:00:00.688Z,9512
2018-06-17T12:01:00.977Z,11096
2018-06-17T12:02:01.130Z,11548
2018-06-17T12:03:15.704Z,11700
2018-06-17T12:04:00.818Z,10788
2018-06-17T12:05:15.778Z,10032
2018-06-17T12:06:01.131Z,9912
2018-06-17T12:07:01.161Z,9920
2018-06-17T12:08:01.198Z,9836
2018-06-17T12:09:15.631Z,9712
2018-06-17T12:10:01.266Z,9592
2018-06-17T12:11:01.289Z,9572
2018-06-17T12:12:01.317Z,9328
2018-06-17T12:13:01.344Z,9640
2018-06-17T12:14:01.378Z,9536
2018-06-17T12:15:01.156Z,9480
2018-06-17T12:16:01.443Z,9164
2018-06-17T12:17:01.475Z,8860
2018-06-17T12:18:01.602Z,7436
2018-06-17T12:19:15.936Z,7028
2018-06-17T12:20:01.566Z,8796
2018-06-17T12:21:01.435Z,8908
2018-06-17T12:22:01.631Z,9156
2018-06-17T12:23:01.661Z,9280
2018-06-17T12:24:01.684Z,9220
2018-06-17T12:25:01.720Z,9300
2018-06-17T12:26:01.749Z,9352
2018-06-17T12:27:01.783Z,9304
2018-06-17T12:28:16.483Z,9236
2018-06-17T12:29:01.578Z,9208
2018-06-17T12:30:01.876Z,9264
2018-06-17T12:31:01.648Z,9288
2018-06-17T12:32:01.672Z,9312
2018-06-17T12:33:01.963Z,9244
2018-06-17T12:34:01.990Z,8148
2018-06-17T12:35:31.352Z,8984
2018-06-17T12:36:01.795Z,9352
2018-06-17T12:37:16.746Z,9784
2018-06-17T12:38:02.122Z,9048
2018-06-17T12:39:02.148Z,8992
2018-06-17T12:40:16.837Z,8172
2018-06-17T12:41:16.614Z,10228
2018-06-17T12:43:02.267Z,9712
2018-06-17T12:44:02.300Z,10104
2018-06-17T12:45:02.077Z,10300
2018-06-17T12:46:17.025Z,10840
2018-06-17T12:47:01.872Z,8492
2018-06-17T12:48:02.423Z,8008
2018-06-17T12:49:02.532Z,7808
2018-06-17T12:50:02.485Z,7944
2018-06-17T12:51:17.174Z,9780
2018-06-17T12:52:02.547Z,10404
2018-06-17T12:54:02.614Z,11472
2018-06-17T12:55:17.296Z,12184
2018-06-17T12:56:02.407Z,12524
2018-06-17T12:57:02.691Z,12808
2018-06-17T12:58:02.476Z,12868
2018-06-17T12:59:02.245Z,12416
2018-06-17T13:00:02.543Z,11748
2018-06-17T13:01:02.823Z,11156
2018-06-17T13:02:02.588Z,10568
2018-06-17T13:04:02.908Z,9572
2018-06-17T13:05:02.682Z,9280
2018-06-17T13:06:17.644Z,9056
2018-06-17T13:07:03.005Z,8852
2018-06-17T13:08:02.780Z,8812
2018-06-17T13:09:02.805Z,8660
2018-06-17T13:10:02.578Z,8792
2018-06-17T13:11:03.120Z,9040
2018-06-17T13:12:17.834Z,7332
2018-06-17T13:13:03.249Z,6744
2018-06-17T13:14:17.881Z,8976
2018-06-17T13:15:02.726Z,8904
2018-06-17T13:16:17.680Z,8428
2018-06-17T13:17:03.307Z,8376
2018-06-17T13:18:03.335Z,8600
2018-06-17T13:19:03.365Z,8648
2018-06-17T13:20:03.409Z,8376
2018-06-17T13:21:03.174Z,6268
2018-06-17T13:22:03.468Z,7356
2018-06-17T13:23:03.234Z,8164
2018-06-17T13:24:03.259Z,7248
2018-06-17T13:25:03.551Z,6504
2018-06-17T13:26:03.322Z,6404
2018-06-17T13:27:18.059Z,8316
2018-06-17T13:28:03.686Z,7480
2018-06-17T13:29:03.698Z,6932
2018-06-17T13:30:03.712Z,5892
2018-06-17T13:31:03.213Z,5956
2018-06-17T13:32:03.503Z,8516
2018-06-17T13:33:18.191Z,9216
2018-06-17T13:34:03.817Z,9488
2018-06-17T13:35:03.848Z,9884
2018-06-17T13:36:03.882Z,9420
2018-06-17T13:37:03.658Z,8844
2018-06-17T13:38:18.601Z,8600
2018-06-17T13:39:03.709Z,8324
2018-06-17T13:40:04.083Z,8384
2018-06-17T13:41:18.690Z,8264
2018-06-17T13:42:18.720Z,8140
2018-06-17T13:43:18.752Z,8388
2018-06-17T13:44:04.128Z,8488
2018-06-17T13:45:18.813Z,8628
2018-06-17T13:46:03.927Z,8388
2018-06-17T13:47:03.950Z,7844
2018-06-17T13:48:03.982Z,8640
2018-06-17T13:49:04.011Z,9560
2018-06-17T13:50:04.044Z,10296
2018-06-17T13:51:04.073Z,10208
2018-06-17T13:52:04.101Z,10484
2018-06-17T13:53:04.490Z,11024
2018-06-17T13:54:18.826Z,10916
2018-06-17T13:55:03.936Z,12812
2018-06-17T13:56:04.055Z,13188
2018-06-17T13:57:04.516Z,13196
2018-06-17T13:58:09.240Z,11328
2018-06-17T13:59:04.623Z,12636
2018-06-17T14:00:04.345Z,11756
2018-06-17T14:01:04.633Z,10828
2018-06-17T14:02:19.321Z,10268
2018-06-17T14:03:04.176Z,10100
2018-06-17T14:04:19.122Z,9964
2018-06-17T14:05:19.161Z,10892
2018-06-17T14:06:04.785Z,10648