createdAt,value
2019-03-08T00:01:52.491Z,11.60
2019-03-08T00:04:21.784Z,11.60
2019-03-08T00:06:51.240Z,11.50
2019-03-08T00:09:20.413Z,11.50
2019-03-08T00:11:49.595Z,11.50
2019-03-08T00:14:20.137Z,11.50
2019-03-08T00:16:49.325Z,11.40
2019-03-08T00:19:18.469Z,11.30
2019-03-08T00:21:47.542Z,11.30
2019-03-08T00:24:16.644Z,11.30
2019-03-08T00:26:45.625Z,11.30
2019-03-08T00:29:14.839Z,11.30
2019-03-08T00:31:44.050Z,11.20
2019-03-08T00:34:13.053Z,11.20
2019-03-08T00:36:42.076Z,11.20
2019-03-08T00:39:11.889Z,11.20
2019-03-08T00:41:41.696Z,11.30
2019-03-08T00:44:11.532Z,11.30
2019-03-08T00:46:40.773Z,11.30
2019-03-08T00:49:09.826Z,11.30
2019-03-08T00:51:39.276Z,11.30
2019-03-08T00:54:08.394Z,11.20
2019-03-08T00:56:37.423Z,11.20
2019-03-08T00:59:10.885Z,11.20
2019-03-08T01:01:39.977Z,11.20
2019-03-08T01:04:09.089Z,11.20
2019-03-08T01:06:38.149Z,11.30
2019-03-08T01:09:08.313Z,11.30
2019-03-08T01:11:37.541Z,11.30
2019-03-08T01:14:07.129Z,11.40
2019-03-08T01:16:38.383Z,11.30
2019-03-08T01:19:07.385Z,11.30
2019-03-08T01:21:36.631Z,11.30
2019-03-08T01:24:05.915Z,11.20
2019-03-08T01:26:35.010Z,11.10
2019-03-08T01:29:04.163Z,11.10
2019-03-08T01:31:33.241Z,11.10
2019-03-08T01:34:02.369Z,11.10
2019-03-08T01:36:31.331Z,11.10
2019-03-08T01:39:01.070Z,11.10
2019-03-08T01:41:30.275Z,11.10
2019-03-08T01:43:59.453Z,11.10
2019-03-08T01:46:28.814Z,11.10
2019-03-08T01:48:57.907Z,11.10
2019-03-08T01:51:27.089Z,11.00
2019-03-08T01:53:56.531Z,11.00
2019-03-08T01:56:25.863Z,11.10
2019-03-08T01:58:54.988Z,11.00
2019-03-08T02:01:24.078Z,11.00
2019-03-08T02:03:53.128Z,11.00
2019-03-08T02:06:22.164Z,11.00
2019-03-08T02:08:51.191Z,11.00
2019-03-08T02:11:20.471Z,11.00
2019-03-08T02:13:49.586Z,11.00
2019-03-08T02:16:18.715Z,10.90
2019-03-08T02:18:48.066Z,10.90
2019-03-08T02:21:17.517Z,10.90
2019-03-08T02:23:46.603Z,10.90
2019-03-08T02:26:15.654Z,10.80
2019-03-08T02:28:44.753Z,10.80
2019-03-08T02:31:13.771Z,10.70
2019-03-08T02:33:42.735Z,10.80
2019-03-08T02:36:11.788Z,10.80
2019-03-08T02:38:40.875Z,10.80
2019-03-08T02:41:09.817Z,10.90
2019-03-08T02:43:38.867Z,10.90
2019-03-08T02:46:07.993Z,10.90
2019-03-08T02:48:37.190Z,10.90
2019-03-08T02:51:06.212Z,10.80
2019-03-08T02:53:35.170Z,10.80
2019-03-08T02:56:04.240Z,10.90
2019-03-08T02:58:33.275Z,10.80
2019-03-08T03:01:02.165Z,10.80
2019-03-08T03:03:31.513Z,10.80
2019-03-08T03:06:00.665Z,10.80
2019-03-08T03:08:30.014Z,10.80
2019-03-08T03:11:01.258Z,10.80
2019-03-08T03:13:30.417Z,10.80
2019-03-08T03:15:59.468Z,10.80
2019-03-08T03:18:28.971Z,10.80
2019-03-08T03:20:58.189Z,10.80
2019-03-08T03:23:27.572Z,10.80
2019-03-08T03:25:58.694Z,10.80
2019-03-08T03:28:27.760Z,10.80
2019-03-08T03:30:57.178Z,10.80
2019-03-08T03:33:26.236Z,10.90
2019-03-08T03:35:55.289Z,10.90
2019-03-08T03:38:24.531Z,10.90
2019-03-08T03:40:54.964Z,10.90
2019-03-08T03:43:24.053Z,10.90
2019-03-08T03:45:53.037Z,10.90
2019-03-08T03:48:22.027Z,10.90
2019-03-08T03:50:53.521Z,10.90
2019-03-08T03:53:22.526Z,10.80
2019-03-08T03:55:51.569Z,10.80
2019-03-08T03:58:22.155Z,10.80
2019-03-08T04:00:51.297Z,10.70
2019-03-08T04:03:20.445Z,10.70
2019-03-08T04:05:49.458Z,10.70
2019-03-08T04:08:18.572Z,10.70
2019-03-08T04:10:47.602Z,10.80
2019-03-08T04:13:16.951Z,10.70
2019-03-08T04:15:46.055Z,10.70
2019-03-08T04:18:15.047Z,10.60
2019-03-08T04:20:44.105Z,10.70
2019-03-08T04:23:13.076Z,10.70
2019-03-08T04:25:42.007Z,10.70
2019-03-08T04:28:10.999Z,10.70
2019-03-08T04:30:40.054Z,10.70
2019-03-08T04:33:09.023Z,10.70
2019-03-08T04:35:38.452Z,10.80
2019-03-08T04:38:07.468Z,10.80
2019-03-08T04:40:37.412Z,10.80
2019-03-08T04:43:06.301Z,10.90
2019-03-08T04:45:37.982Z,10.80
2019-03-08T04:48:07.220Z,10.80
2019-03-08T04:50:36.359Z,10.80
2019-03-08T04:53:05.357Z,10.90
2019-03-08T04:55:34.508Z,10.90
2019-03-08T04:58:03.722Z,10.90
2019-03-08T05:00:32.786Z,10.90
2019-03-08T05:03:01.868Z,10.80
2019-03-08T05:05:30.763Z,10.80
2019-03-08T05:07:59.778Z,10.80
2019-03-08T05:10:28.777Z,10.90
2019-03-08T05:12:57.838Z,10.90
2019-03-08T05:15:26.993Z,11.00
2019-03-08T05:17:56.045Z,11.00
2019-03-08T05:20:25.049Z,11.00
2019-03-08T05:22:54.201Z,11.00
2019-03-08T05:25:23.536Z,11.00
2019-03-08T05:27:53.222Z,11.00
2019-03-08T05:30:22.190Z,11.00
2019-03-08T05:32:51.160Z,11.00
2019-03-08T05:35:20.345Z,11.00
2019-03-08T05:37:49.588Z,11.10
2019-03-08T05:40:19.100Z,11.00
2019-03-08T05:42:48.220Z,11.10
2019-03-08T05:45:17.540Z,11.00
2019-03-08T05:47:46.651Z,11.00
2019-03-08T05:50:15.816Z,11.00
2019-03-08T05:52:45.295Z,11.00
2019-03-08T05:55:14.331Z,11.00
2019-03-08T05:57:43.542Z,11.00
2019-03-08T06:00:16.035Z,11.00
2019-03-08T06:02:45.261Z,11.10
2019-03-08T06:05:14.348Z,11.10
2019-03-08T06:07:43.384Z,11.10
2019-03-08T06:10:31.918Z,11.10
2019-03-08T06:13:01.408Z,11.00
2019-03-08T06:15:30.540Z,11.00
2019-03-08T06:18:01.454Z,11.00
2019-03-08T06:20:30.516Z,11.10
2019-03-08T06:22:59.655Z,11.10
2019-03-08T06:25:28.742Z,11.10
2019-03-08T06:27:57.768Z,11.20
2019-03-08T06:30:27.336Z,11.10
2019-03-08T06:32:59.445Z,11.00
2019-03-08T06:35:28.546Z,11.00
2019-03-08T06:37:57.608Z,11.00
2019-03-08T06:40:26.666Z,11.10
2019-03-08T06:42:55.739Z,11.00
2019-03-08T06:45:24.856Z,11.00
2019-03-08T06:47:53.977Z,11.00
2019-03-08T06:50:25.637Z,11.00
2019-03-08T06:52:54.744Z,11.10
2019-03-08T06:55:25.222Z,11.20
2019-03-08T06:58:01.718Z,11.10
2019-03-08T07:00:40.240Z,11.10
2019-03-08T07:03:09.392Z,11.00
2019-03-08T07:05:38.488Z,11.10
2019-03-08T07:08:07.644Z,11.10
2019-03-08T07:10:36.688Z,11.20
2019-03-08T07:13:05.799Z,11.20
2019-03-08T07:15:35.058Z,11.20
2019-03-08T07:18:12.303Z,11.10
2019-03-08T07:20:55.167Z,11.10
2019-03-08T07:23:41.850Z,11.10
2019-03-08T07:26:18.343Z,11.00
2019-03-08T07:29:06.472Z,11.10
2019-03-08T07:31:54.637Z,11.20
2019-03-08T07:34:29.216Z,11.20
2019-03-08T07:37:17.364Z,11.30
2019-03-08T07:39:57.039Z,11.30
2019-03-08T07:42:42.422Z,11.30
2019-03-08T07:45:28.957Z,11.20
2019-03-08T07:48:12.521Z,11.20
2019-03-08T07:50:59.038Z,11.20
2019-03-08T07:53:47.149Z,11.20
2019-03-08T07:56:24.522Z,11.10
2019-03-08T07:59:07.858Z,11.20
2019-03-08T08:01:57.869Z,11.20
2019-03-08T08:04:38.699Z,11.20
2019-03-08T08:07:32.893Z,11.20
2019-03-08T08:10:10.111Z,11.20
2019-03-08T08:12:59.762Z,11.30
2019-03-08T08:15:46.703Z,11.20
2019-03-08T08:18:24.259Z,11.10
2019-03-08T08:21:30.734Z,11.20
2019-03-08T08:24:17.297Z,11.20
2019-03-08T08:27:14.754Z,11.20
2019-03-08T08:30:05.254Z,11.20
2019-03-08T08:32:41.571Z,11.30
2019-03-08T08:35:29.919Z,11.30
2019-03-08T08:38:20.164Z,11.30
2019-03-08T08:41:25.863Z,11.30
2019-03-08T08:44:17.565Z,11.20
2019-03-08T08:47:01.481Z,11.20
2019-03-08T08:49:55.746Z,11.30
2019-03-08T08:52:53.555Z,11.30
2019-03-08T08:55:36.155Z,11.30
2019-03-08T08:58:14.261Z,11.30
2019-03-08T09:01:04.771Z,11.20
2019-03-08T09:04:04.757Z,11.20
2019-03-08T09:06:56.095Z,11.20
2019-03-08T09:09:43.647Z,11.30
2019-03-08T09:12:26.322Z,11.40
2019-03-08T09:15:04.750Z,11.50
2019-03-08T09:18:11.210Z,11.40
2019-03-08T09:20:54.843Z,11.30
2019-03-08T09:23:39.589Z,11.20
2019-03-08T09:26:28.684Z,11.30
2019-03-08T09:29:10.536Z,11.30
2019-03-08T09:31:58.775Z,11.20
2019-03-08T09:34:44.910Z,11.00
2019-03-08T09:37:36.324Z,11.10
2019-03-08T09:40:26.032Z,11.20
2019-03-08T09:43:11.633Z,11.10
2019-03-08T09:46:18.071Z,11.20
2019-03-08T09:49:05.100Z,11.30
2019-03-08T09:51:43.217Z,11.30
2019-03-08T09:54:18.316Z,11.20
2019-03-08T09:56:57.804Z,11.10
2019-03-08T09:59:48.901Z,10.90
2019-03-08T10:02:45.893Z,10.70
2019-03-08T10:05:31.420Z,10.60
2019-03-08T10:08:09.534Z,10.70
2019-03-08T10:10:53.821Z,10.80
2019-03-08T10:13:44.537Z,10.90
2019-03-08T10:16:21.905Z,10.90
2019-03-08T10:18:57.993Z,11.00
2019-03-08T10:21:49.209Z,11.00
2019-03-08T10:24:27.467Z,11.00
2019-03-08T10:27:37.765Z,10.80
2019-03-08T10:30:29.515Z,10.90
2019-03-08T10:33:18.195Z,11.10
2019-03-08T10:36:10.033Z,11.10
2019-03-08T10:38:49.505Z,11.00
2019-03-08T10:41:36.014Z,11.00
2019-03-08T10:44:22.606Z,11.20
2019-03-08T10:47:02.865Z,11.40
2019-03-08T10:50:00.951Z,11.50
2019-03-08T10:52:34.473Z,11.20
2019-03-08T10:55:19.171Z,11.10
2019-03-08T10:57:59.836Z,11.20
2019-03-08T11:00:56.980Z,11.20
2019-03-08T11:03:36.296Z,11.20
2019-03-08T11:06:23.178Z,11.00
2019-03-08T11:09:11.565Z,10.70
2019-03-08T11:11:57.279Z,10.30
2019-03-08T11:14:44.670Z,10.10
2019-03-08T11:17:38.793Z,10.00
2019-03-08T11:20:30.399Z,10.00
2019-03-08T11:23:16.923Z,9.80
2019-03-08T11:26:03.750Z,9.70
2019-03-08T11:29:00.966Z,9.70
2019-03-08T11:31:44.715Z,9.70
2019-03-08T11:34:26.673Z,9.80
2019-03-08T11:37:01.239Z,9.80
2019-03-08T11:39:58.413Z,9.80
2019-03-08T11:42:45.306Z,9.90
2019-03-08T11:45:36.478Z,10.10
2019-03-08T11:48:28.042Z,10.20
2019-03-08T11:51:20.347Z,10.20
2019-03-08T11:53:57.373Z,10.10
2019-03-08T11:56:42.174Z,10.10
2019-03-08T11:59:30.429Z,10.00
2019-03-08T12:02:27.583Z,10.00
2019-03-08T12:05:14.864Z,10.10
2019-03-08T12:08:09.465Z,10.10
2019-03-08T12:11:00.637Z,10.10
2019-03-08T12:13:47.537Z,10.30
2019-03-08T12:16:40.378Z,10.30
2019-03-08T12:19:29.963Z,10.50
2019-03-08T12:22:09.586Z,10.60
2019-03-08T12:24:54.527Z,10.90
2019-03-08T12:27:40.600Z,11.10
2019-03-08T12:30:27.843Z,11.20
2019-03-08T12:33:14.867Z,11.20
2019-03-08T12:36:07.256Z,11.30
2019-03-08T12:38:45.823Z,11.30
2019-03-08T12:41:23.887Z,11.30
2019-03-08T12:44:10.497Z,11.20
2019-03-08T12:47:09.113Z,11.10
2019-03-08T12:49:45.745Z,11.00
2019-03-08T12:52:24.472Z,10.70
2019-03-08T12:55:14.112Z,10.60
2019-03-08T12:57:51.103Z,10.60
2019-03-08T13:00:39.584Z,10.60
2019-03-08T13:03:26.475Z,10.50
2019-03-08T13:06:33.504Z,10.60
2019-03-08T13:09:20.214Z,10.70
2019-03-08T13:11:49.449Z,10.70
2019-03-08T13:14:18.805Z,10.80
2019-03-08T13:16:48.277Z,10.60
2019-03-08T13:19:17.480Z,10.50
2019-03-08T13:21:46.673Z,10.50
2019-03-08T13:24:15.798Z,10.50
2019-03-08T13:26:44.941Z,10.60
2019-03-08T13:29:13.941Z,10.60
2019-03-08T13:31:45.848Z,10.60
2019-03-08T13:34:15.185Z,10.50
2019-03-08T13:36:45.878Z,10.40
2019-03-08T13:39:15.107Z,10.40
2019-03-08T13:41:44.332Z,10.50
2019-03-08T13:44:13.942Z,10.60
2019-03-08T13:47:08.668Z,10.60
2019-03-08T13:49:17.554Z,10.50
2019-03-08T13:51:51.808Z,10.60
2019-03-08T13:54:20.904Z,10.70
2019-03-08T13:56:50.442Z,10.80
2019-03-08T13:59:19.389Z,10.70
2019-03-08T14:01:49.775Z,10.70
2019-03-08T14:04:18.964Z,10.60
2019-03-08T14:06:48.086Z,10.50
2019-03-08T14:09:17.118Z,10.50
2019-03-08T14:11:46.399Z,10.60
2019-03-08T14:14:15.574Z,10.70
2019-03-08T14:16:45.344Z,10.80
2019-03-08T14:19:14.429Z,10.90
2019-03-08T14:21:43.938Z,11.00
2019-03-08T14:24:13.973Z,11.00
2019-03-08T14:26:43.178Z,11.00
2019-03-08T14:29:15.058Z,11.10
2019-03-08T14:32:00.067Z,11.00
2019-03-08T14:34:29.956Z,10.90
2019-03-08T14:36:59.104Z,10.90
2019-03-08T14:39:29.790Z,10.80
2019-03-08T14:42:16.960Z,10.80
2019-03-08T14:45:11.273Z,10.80
2019-03-08T14:47:44.266Z,10.70
2019-03-08T14:50:13.942Z,10.70
2019-03-08T14:52:43.104Z,10.70
2019-03-08T14:55:14.844Z,10.70
2019-03-08T14:57:44.686Z,10.70
2019-03-08T15:00:25.329Z,10.70
2019-03-08T15:02:52.834Z,10.70
2019-03-08T15:05:24.899Z,10.90
2019-03-08T15:07:54.044Z,11.00
2019-03-08T15:10:23.472Z,11.10
2019-03-08T15:12:53.229Z,11.00
2019-03-08T15:15:22.434Z,11.00
2019-03-08T15:17:53.768Z,10.90
2019-03-08T15:20:23.660Z,10.80
2019-03-08T15:22:55.157Z,10.70
2019-03-08T15:25:24.273Z,10.70
2019-03-08T15:27:53.777Z,10.70
2019-03-08T15:30:22.879Z,10.80
2019-03-08T15:32:54.111Z,10.70
2019-03-08T15:35:23.208Z,10.60
2019-03-08T15:37:54.037Z,10.60
2019-03-08T15:40:23.490Z,10.60
2019-03-08T15:42:52.823Z,10.60
2019-03-08T15:45:24.362Z,10.70
2019-03-08T15:47:54.205Z,10.70
2019-03-08T15:50:23.484Z,10.60
2019-03-08T15:52:52.824Z,10.50
2019-03-08T15:55:22.078Z,10.50
2019-03-08T15:57:58.661Z,10.60
2019-03-08T16:00:30.253Z,10.60
2019-03-08T16:02:59.363Z,10.60
2019-03-08T16:05:30.108Z,10.60
2019-03-08T16:08:01.751Z,10.50
2019-03-08T16:10:30.455Z,10.60
2019-03-08T16:13:00.113Z,10.60
2019-03-08T16:15:29.252Z,10.70
2019-03-08T16:17:58.302Z,10.70
2019-03-08T16:20:27.316Z,10.70
2019-03-08T16:22:56.598Z,10.70
2019-03-08T16:25:27.696Z,10.70
2019-03-08T16:27:56.956Z,10.70
2019-03-08T16:30:32.345Z,10.80
2019-03-08T16:33:26.475Z,10.80
2019-03-08T16:36:08.773Z,10.80
2019-03-08T16:38:46.941Z,10.80
2019-03-08T16:41:33.866Z,10.80
2019-03-08T16:44:24.726Z,10.70
2019-03-08T16:47:03.436Z,10.80
2019-03-08T16:49:48.042Z,10.70
2019-03-08T16:52:38.203Z,10.60
2019-03-08T16:55:22.797Z,10.60
2019-03-08T16:58:18.314Z,10.70
2019-03-08T17:01:12.182Z,10.60
2019-03-08T17:03:59.064Z,10.70
2019-03-08T17:06:53.206Z,10.70
2019-03-08T17:09:31.797Z,10.60
2019-03-08T17:12:22.447Z,10.50
2019-03-08T17:15:04.177Z,10.50
2019-03-08T17:17:50.364Z,10.50
2019-03-08T17:20:40.046Z,10.50
2019-03-08T17:23:18.629Z,10.50
2019-03-08T17:26:05.526Z,10.50
2019-03-08T17:28:44.777Z,10.50
2019-03-08T17:31:27.360Z,10.50
2019-03-08T17:34:29.052Z,10.50
2019-03-08T17:37:07.410Z,10.50
2019-03-08T17:39:53.934Z,10.40
2019-03-08T17:42:54.042Z,10.40
2019-03-08T17:45:39.221Z,10.40
2019-03-08T17:48:30.396Z,10.30
2019-03-08T17:51:17.798Z,10.30
2019-03-08T17:54:24.953Z,10.30
2019-03-08T17:57:12.381Z,10.30
2019-03-08T17:59:59.411Z,10.30
2019-03-08T18:02:38.372Z,10.30
2019-03-08T18:05:26.582Z,10.30
2019-03-08T18:08:18.257Z,10.30
2019-03-08T18:11:12.277Z,10.30
2019-03-08T18:13:59.253Z,10.30
2019-03-08T18:16:43.369Z,10.30
2019-03-08T18:19:26.778Z,10.30
2019-03-08T18:22:21.377Z,10.30
2019-03-08T18:25:15.430Z,10.30
2019-03-08T18:28:12.688Z,10.30
2019-03-08T18:31:09.157Z,10.40
2019-03-08T18:33:47.352Z,10.40
2019-03-08T18:36:40.284Z,10.40
2019-03-08T18:39:19.414Z,10.40
2019-03-08T18:42:07.107Z,10.40
2019-03-08T18:45:07.023Z,10.40
2019-03-08T18:47:45.796Z,10.30
2019-03-08T18:50:28.148Z,10.30
2019-03-08T18:53:14.802Z,10.30
2019-03-08T18:56:21.068Z,10.40
2019-03-08T18:59:09.344Z,10.30
2019-03-08T19:02:06.643Z,10.30
2019-03-08T19:04:44.371Z,10.30
2019-03-08T19:07:35.798Z,10.30
2019-03-08T19:10:28.055Z,10.40
2019-03-08T19:13:22.064Z,10.40
2019-03-08T19:16:16.140Z,10.30
2019-03-08T19:18:57.039Z,10.30
2019-03-08T19:21:44.835Z,10.30
2019-03-08T19:24:47.858Z,10.30
2019-03-08T19:27:28.802Z,10.30
2019-03-08T19:30:08.389Z,10.30
2019-03-08T19:32:46.271Z,10.30
2019-03-08T19:35:31.089Z,10.30
2019-03-08T19:38:19.497Z,10.30
2019-03-08T19:41:06.316Z,10.20
2019-03-08T19:43:56.357Z,10.30
2019-03-08T19:46:35.436Z,10.20
2019-03-08T19:49:26.424Z,10.30
2019-03-08T19:52:23.626Z,10.20
2019-03-08T19:55:15.222Z,10.20
2019-03-08T19:57:55.627Z,10.20
2019-03-08T20:00:49.660Z,10.20
2019-03-08T20:03:31.312Z,10.20
2019-03-08T20:06:18.911Z,10.20
2019-03-08T20:08:53.857Z,10.20
2019-03-08T20:11:34.310Z,10.30
2019-03-08T20:14:31.826Z,10.30
2019-03-08T20:17:18.876Z,10.30
2019-03-08T20:20:09.909Z,10.30
2019-03-08T20:22:46.792Z,10.20
2019-03-08T20:25:28.853Z,10.20
2019-03-08T20:28:03.756Z,10.20
2019-03-08T20:30:53.532Z,10.20
2019-03-08T20:33:41.750Z,10.20
2019-03-08T20:36:33.790Z,10.20
2019-03-08T20:39:21.733Z,10.20
2019-03-08T20:41:55.967Z,10.10
2019-03-08T20:44:30.414Z,10.10
2019-03-08T20:47:04.067Z,10.10
2019-03-08T20:49:33.211Z,10.10
2019-03-08T20:52:02.560Z,10.10
2019-03-08T20:54:31.689Z,10.00
2019-03-08T20:57:01.499Z,10.00
2019-03-08T20:59:30.456Z,10.00
2019-03-08T21:02:00.905Z,10.00
2019-03-08T21:04:31.928Z,9.90
2019-03-08T21:07:01.082Z,9.90
2019-03-08T21:09:30.599Z,9.90
2019-03-08T21:12:00.249Z,9.90
2019-03-08T21:14:30.072Z,9.90
2019-03-08T21:17:00.909Z,9.90
2019-03-08T21:19:30.174Z,10.00
2019-03-08T21:22:00.466Z,9.90
2019-03-08T21:24:31.862Z,9.90
2019-03-08T21:27:00.995Z,9.90
2019-03-08T21:29:30.126Z,10.00
2019-03-08T21:31:59.042Z,9.90
2019-03-08T21:34:28.024Z,9.90
2019-03-08T21:36:57.298Z,9.90
2019-03-08T21:39:26.456Z,9.90
2019-03-08T21:41:56.213Z,9.90
2019-03-08T21:44:26.271Z,9.90
2019-03-08T21:46:55.810Z,9.90
2019-03-08T21:49:26.567Z,9.90
2019-03-08T21:51:55.711Z,10.00
2019-03-08T21:54:24.910Z,10.00
2019-03-08T21:56:57.092Z,10.00
2019-03-08T21:59:26.424Z,10.00
2019-03-08T22:01:55.635Z,10.00
2019-03-08T22:04:32.497Z,10.00
2019-03-08T22:07:03.245Z,10.00
2019-03-08T22:09:46.467Z,10.00
2019-03-08T22:12:19.042Z,10.00
2019-03-08T22:14:59.624Z,10.00
2019-03-08T22:17:29.491Z,10.10
2019-03-08T22:19:59.416Z,10.10
2019-03-08T22:22:28.356Z,10.10
2019-03-08T22:24:57.312Z,10.10
2019-03-08T22:27:26.748Z,10.10
2019-03-08T22:29:56.165Z,10.10
2019-03-08T22:32:27.701Z,10.10
2019-03-08T22:34:56.958Z,10.10
2019-03-08T22:37:28.018Z,10.00
2019-03-08T22:39:57.141Z,10.00
2019-03-08T22:42:26.606Z,10.00
2019-03-08T22:44:56.218Z,10.00
2019-03-08T22:47:26.113Z,10.00
2019-03-08T22:49:55.821Z,10.00
2019-03-08T22:52:24.954Z,10.00
2019-03-08T22:54:55.357Z,10.00
2019-03-08T22:57:24.501Z,10.00
2019-03-08T22:59:53.577Z,10.00
2019-03-08T23:02:23.014Z,10.00
2019-03-08T23:04:52.570Z,10.00
2019-03-08T23:07:21.909Z,10.00
2019-03-08T23:09:51.721Z,10.00
2019-03-08T23:12:20.755Z,10.00
2019-03-08T23:14:50.166Z,10.00
2019-03-08T23:17:19.383Z,10.00
2019-03-08T23:19:48.751Z,10.00
2019-03-08T23:22:18.128Z,10.00
2019-03-08T23:24:47.573Z,10.00
2019-03-08T23:27:33.732Z,10.10
2019-03-08T23:30:22.512Z,10.10
2019-03-08T23:32:54.621Z,10.10
2019-03-08T23:35:27.383Z,10.10
2019-03-08T23:37:56.776Z,10.10
2019-03-08T23:40:26.172Z,10.10
2019-03-08T23:42:55.419Z,10.10
2019-03-08T23:45:24.898Z,10.10
2019-03-08T23:47:54.247Z,10.10
2019-03-08T23:50:23.544Z,10.10
2019-03-08T23:52:52.858Z,10.10
2019-03-08T23:55:22.029Z,10.10
2019-03-08T23:57:51.147Z,10.10
