createdAt,value
2023-04-28T00:01:24.216Z,75.09
2023-04-28T00:03:51.997Z,75.39
2023-04-28T00:06:19.652Z,75.31
2023-04-28T00:08:47.189Z,75.16
2023-04-28T00:11:14.944Z,75.27
2023-04-28T00:13:42.477Z,75.38
2023-04-28T00:16:10.101Z,75.30
2023-04-28T00:18:37.690Z,75.45
2023-04-28T00:21:05.338Z,75.40
2023-04-28T00:23:32.896Z,75.36
2023-04-28T00:26:00.461Z,75.40
2023-04-28T00:28:34.194Z,75.50
2023-04-28T00:31:02.647Z,75.45
2023-04-28T00:33:30.220Z,75.54
2023-04-28T00:36:01.399Z,75.78
2023-04-28T00:38:29.281Z,76.05
2023-04-28T00:40:56.846Z,76.27
2023-04-28T00:43:24.655Z,76.46
2023-04-28T00:45:52.929Z,76.55
2023-04-28T00:48:20.921Z,76.65
2023-04-28T00:50:48.822Z,76.86
2023-04-28T00:53:16.466Z,76.89
2023-04-28T00:55:46.871Z,76.77
2023-04-28T00:58:14.575Z,76.83
2023-04-28T01:00:42.114Z,76.68
2023-04-28T01:03:09.992Z,76.66
2023-04-28T01:05:37.785Z,76.86
2023-04-28T01:08:05.468Z,76.93
2023-04-28T01:10:33.067Z,76.95
2023-04-28T01:13:00.620Z,76.91
2023-04-28T01:15:28.946Z,77.12
2023-04-28T01:17:56.580Z,77.01
2023-04-28T01:20:24.153Z,76.97
2023-04-28T01:22:51.727Z,77.37
2023-04-28T01:25:19.313Z,77.57
2023-04-28T01:27:46.863Z,77.58
2023-04-28T01:30:14.658Z,77.94
2023-04-28T01:32:42.264Z,78.20
2023-04-28T01:35:09.843Z,78.45
2023-04-28T01:37:37.466Z,78.93
2023-04-28T01:40:05.625Z,78.66
2023-04-28T01:42:33.187Z,78.50
2023-04-28T01:45:00.759Z,78.52
2023-04-28T01:47:28.303Z,78.52
2023-04-28T01:49:55.897Z,78.72
2023-04-28T01:52:23.492Z,78.76
2023-04-28T01:54:51.087Z,79.10
2023-04-28T01:57:19.523Z,79.15
2023-04-28T01:59:48.232Z,79.21
2023-04-28T02:02:15.820Z,79.59
2023-04-28T02:04:43.435Z,79.40
2023-04-28T02:07:11.134Z,79.51
2023-04-28T02:09:38.720Z,79.74
2023-04-28T02:12:06.350Z,79.88
2023-04-28T02:14:33.937Z,79.98
2023-04-28T02:17:01.506Z,80.12
2023-04-28T02:19:29.091Z,79.98
2023-04-28T02:21:56.718Z,79.89
2023-04-28T02:24:24.249Z,79.98
2023-04-28T02:26:51.803Z,79.90
2023-04-28T02:29:19.375Z,80.35
2023-04-28T02:31:46.984Z,80.37
2023-04-28T02:34:14.997Z,80.60
2023-04-28T02:36:42.743Z,80.52
2023-04-28T02:39:10.335Z,80.91
2023-04-28T02:41:37.880Z,81.51
2023-04-28T02:44:05.522Z,81.66
2023-04-28T02:46:33.187Z,81.98
2023-04-28T02:49:00.778Z,82.25
2023-04-28T02:51:28.329Z,82.41
2023-04-28T02:53:55.884Z,82.11
2023-04-28T02:56:23.489Z,81.85
2023-04-28T02:58:51.061Z,82.07
2023-04-28T03:01:18.747Z,82.11
2023-04-28T03:03:46.615Z,82.29
2023-04-28T03:06:14.418Z,82.45
2023-04-28T03:08:41.951Z,82.13
2023-04-28T03:11:09.554Z,82.29
2023-04-28T03:13:37.146Z,82.28
2023-04-28T03:16:05.348Z,82.22
2023-04-28T03:18:32.975Z,82.36
2023-04-28T03:21:00.533Z,82.68
2023-04-28T03:23:28.093Z,82.43
2023-04-28T03:25:55.673Z,82.44
2023-04-28T03:28:23.292Z,82.67
2023-04-28T03:30:50.845Z,82.78
2023-04-28T03:33:18.413Z,83.00
2023-04-28T03:35:45.968Z,83.19
2023-04-28T03:38:13.688Z,83.40
2023-04-28T03:40:41.286Z,83.65
2023-04-28T03:43:08.834Z,83.23
2023-04-28T03:45:36.439Z,83.20
2023-04-28T03:48:04.267Z,82.85
2023-04-28T03:50:31.855Z,83.09
2023-04-28T03:52:59.458Z,83.19
2023-04-28T03:55:27.017Z,82.99
2023-04-28T03:57:54.700Z,83.29
2023-04-28T04:00:22.263Z,83.22
2023-04-28T04:02:49.950Z,82.17
2023-04-28T04:05:17.781Z,81.41
2023-04-28T04:07:45.573Z,81.41
2023-04-28T04:10:13.390Z,81.09
2023-04-28T04:12:40.936Z,81.18
2023-04-28T04:15:09.185Z,81.27
2023-04-28T04:17:36.851Z,81.45
2023-04-28T04:20:05.325Z,81.69
2023-04-28T04:22:32.896Z,81.84
2023-04-28T04:25:00.544Z,81.90
2023-04-28T04:27:28.161Z,81.97
2023-04-28T04:29:55.732Z,81.98
2023-04-28T04:32:23.364Z,82.02
2023-04-28T04:34:50.958Z,82.09
2023-04-28T04:37:18.793Z,82.30
2023-04-28T04:39:46.356Z,82.20
2023-04-28T04:42:24.122Z,81.98
2023-04-28T04:44:53.179Z,82.07
2023-04-28T04:47:20.783Z,81.61
2023-04-28T04:49:49.002Z,80.75
2023-04-28T04:52:16.673Z,80.33
2023-04-28T04:54:44.885Z,79.99
2023-04-28T04:57:12.668Z,79.32
2023-04-28T04:59:40.261Z,79.01
2023-04-28T05:02:08.263Z,78.83
2023-04-28T05:04:36.050Z,77.98
2023-04-28T05:07:03.808Z,76.64
2023-04-28T05:09:31.363Z,74.86
2023-04-28T05:11:59.014Z,73.66
2023-04-28T05:14:26.604Z,73.01
2023-04-28T05:16:54.244Z,72.29
2023-04-28T05:19:21.906Z,70.82
2023-04-28T05:21:49.520Z,71.12
2023-04-28T05:24:17.379Z,70.30
2023-04-28T05:26:45.104Z,70.17
2023-04-28T05:29:12.677Z,69.92
2023-04-28T05:31:40.323Z,69.51
2023-04-28T05:34:07.998Z,68.43
2023-04-28T05:36:35.632Z,67.39
2023-04-28T05:39:03.248Z,66.22
2023-04-28T05:41:30.768Z,66.09
2023-04-28T05:43:58.376Z,65.81
2023-04-28T05:46:30.567Z,65.14
2023-04-28T05:48:58.757Z,64.28
2023-04-28T05:51:26.367Z,62.71
2023-04-28T05:53:54.213Z,61.54
2023-04-28T05:56:22.028Z,61.31
2023-04-28T05:58:49.633Z,60.20
2023-04-28T06:01:17.948Z,60.72
2023-04-28T06:03:45.726Z,58.55
2023-04-28T06:06:13.715Z,58.25
2023-04-28T06:08:41.276Z,56.84
2023-04-28T06:11:08.850Z,56.26
2023-04-28T06:13:36.479Z,55.38
2023-04-28T06:16:04.535Z,56.31
2023-04-28T06:18:32.215Z,55.19
2023-04-28T06:20:59.783Z,54.40
2023-04-28T06:23:27.487Z,53.17
2023-04-28T06:25:55.188Z,52.38
2023-04-28T06:28:22.764Z,51.64
2023-04-28T06:30:50.309Z,49.75
2023-04-28T06:33:17.967Z,50.37
2023-04-28T06:35:45.565Z,49.85
2023-04-28T06:38:13.212Z,48.57
2023-04-28T06:40:40.788Z,47.97
2023-04-28T06:43:08.421Z,48.18
2023-04-28T06:45:36.092Z,47.42
2023-04-28T06:48:03.780Z,47.90
2023-04-28T06:50:31.462Z,48.11
2023-04-28T06:52:59.012Z,46.70
2023-04-28T06:55:26.797Z,47.23
2023-04-28T06:57:54.637Z,46.93
2023-04-28T07:00:22.384Z,46.08
2023-04-28T07:02:50.014Z,45.33
2023-04-28T07:05:17.785Z,44.82
2023-04-28T07:07:45.397Z,45.24
2023-04-28T07:10:12.954Z,42.22
2023-04-28T07:12:40.507Z,42.29
2023-04-28T07:15:10.068Z,41.80
2023-04-28T07:17:38.064Z,40.98
2023-04-28T07:20:06.460Z,39.85
2023-04-28T07:22:34.023Z,39.61
2023-04-28T07:25:01.617Z,39.63
2023-04-28T07:27:29.423Z,40.14
2023-04-28T07:29:57.106Z,40.57
2023-04-28T07:32:24.828Z,41.23
2023-04-28T07:34:52.428Z,40.37
2023-04-28T07:37:20.019Z,41.00
2023-04-28T07:39:47.614Z,40.91
2023-04-28T07:42:15.172Z,41.45
2023-04-28T07:44:42.789Z,41.50
2023-04-28T07:47:10.437Z,41.50
2023-04-28T07:49:37.976Z,40.24
2023-04-28T07:52:05.566Z,40.61
2023-04-28T07:54:34.545Z,39.66
2023-04-28T07:57:03.354Z,39.69
2023-04-28T07:59:30.995Z,36.90
2023-04-28T08:01:58.668Z,36.81
2023-04-28T08:04:27.045Z,37.89
2023-04-28T08:06:55.178Z,36.09
2023-04-28T08:09:24.055Z,36.42
2023-04-28T08:11:51.665Z,36.65
2023-04-28T08:14:20.459Z,35.40
2023-04-28T08:16:48.193Z,35.80
2023-04-28T08:19:16.177Z,36.79
2023-04-28T08:21:43.743Z,35.99
2023-04-28T08:24:11.340Z,35.10
2023-04-28T08:26:38.880Z,33.99
2023-04-28T08:29:06.579Z,34.52
2023-04-28T08:31:34.260Z,32.80
2023-04-28T08:34:01.804Z,32.79
2023-04-28T08:36:29.422Z,31.84
2023-04-28T08:38:57.107Z,32.27
2023-04-28T08:41:24.918Z,32.76
2023-04-28T08:43:52.491Z,33.00
2023-04-28T08:46:21.941Z,31.88
2023-04-28T08:48:50.151Z,31.37
2023-04-28T08:51:32.837Z,31.33
2023-04-28T08:56:33.719Z,32.78
2023-04-28T08:59:04.990Z,33.18
2023-04-28T09:01:32.895Z,33.33
2023-04-28T09:04:04.135Z,31.90
2023-04-28T09:06:36.274Z,31.12
2023-04-28T09:09:20.244Z,31.04
2023-04-28T09:11:52.348Z,31.07
2023-04-28T09:14:19.896Z,30.58
2023-04-28T09:16:47.634Z,30.83
2023-04-28T09:19:16.514Z,29.90
2023-04-28T09:21:50.508Z,30.58
2023-04-28T09:24:37.999Z,31.59
2023-04-28T09:27:06.801Z,31.28
2023-04-28T09:29:34.386Z,31.35
2023-04-28T09:32:18.326Z,31.72
2023-04-28T09:34:54.379Z,32.12
2023-04-28T09:37:25.185Z,31.85
2023-04-28T09:39:54.475Z,32.24
2023-04-28T09:42:40.938Z,32.36
2023-04-28T09:45:13.579Z,32.28
2023-04-28T09:47:43.615Z,30.62
2023-04-28T09:50:13.421Z,30.38
2023-04-28T09:52:41.856Z,30.16
2023-04-28T09:55:11.171Z,29.30
2023-04-28T09:57:39.841Z,26.42
2023-04-28T10:00:08.424Z,26.52
2023-04-28T10:05:10.470Z,23.41
2023-04-28T10:07:39.660Z,22.38
2023-04-28T10:10:08.009Z,22.49
2023-04-28T10:12:35.747Z,23.56
2023-04-28T10:15:04.038Z,21.83
2023-04-28T10:17:32.394Z,20.79
2023-04-28T10:20:00.272Z,19.46
2023-04-28T10:22:53.000Z,20.01
2023-04-28T10:25:35.849Z,20.24
2023-04-28T10:28:08.457Z,18.64
2023-04-28T10:30:37.147Z,18.44
2023-04-28T10:33:13.742Z,18.24
2023-04-28T10:35:43.937Z,18.21
2023-04-28T10:38:13.824Z,17.44
2023-04-28T10:40:42.934Z,17.65
2023-04-28T10:43:25.631Z,17.90
2023-04-28T10:45:56.279Z,16.62
2023-04-28T10:48:34.214Z,16.55
2023-04-28T10:51:04.860Z,16.07
2023-04-28T10:53:44.356Z,16.32
2023-04-28T10:56:17.092Z,15.85
2023-04-28T10:58:49.003Z,16.81
2023-04-28T11:01:22.777Z,15.79
2023-04-28T11:03:55.691Z,14.65
2023-04-28T11:06:24.219Z,16.35
2023-04-28T11:09:18.434Z,18.46
2023-04-28T11:11:54.960Z,19.43
2023-04-28T11:14:22.525Z,18.99
2023-04-28T11:17:01.188Z,17.78
2023-04-28T11:19:28.750Z,17.13
2023-04-28T11:21:59.325Z,16.13
2023-04-28T11:24:29.390Z,14.91
2023-04-28T11:26:58.103Z,14.96
2023-04-28T11:29:33.661Z,14.74
2023-04-28T11:32:05.455Z,14.70
2023-04-28T11:34:33.735Z,13.98
2023-04-28T11:37:01.927Z,13.70
2023-04-28T11:39:31.535Z,12.66
2023-04-28T11:42:01.286Z,11.98
2023-04-28T11:44:31.023Z,12.58
2023-04-28T11:47:01.602Z,12.69
2023-04-28T11:49:43.110Z,13.32
2023-04-28T11:52:10.997Z,13.18
2023-04-28T11:54:38.877Z,11.82
2023-04-28T11:57:06.573Z,11.22
2023-04-28T11:59:39.876Z,11.26
2023-04-28T12:02:08.471Z,10.78
2023-04-28T12:04:38.408Z,10.61
2023-04-28T12:07:10.963Z,10.17
2023-04-28T12:10:12.303Z,10.07
2023-04-28T12:12:49.963Z,11.19
2023-04-28T12:15:20.147Z,12.31
2023-04-28T12:17:48.815Z,12.33
2023-04-28T12:20:36.173Z,11.51
2023-04-28T12:23:04.344Z,11.66
2023-04-28T12:25:32.249Z,11.29
2023-04-28T12:28:07.884Z,12.38
2023-04-28T12:30:37.548Z,12.26
2023-04-28T12:36:43.224Z,10.59
2023-04-28T12:39:14.242Z,9.80
2023-04-28T12:41:42.380Z,9.92
2023-04-28T12:44:10.050Z,10.37
2023-04-28T12:46:37.925Z,10.12
2023-04-28T12:49:05.634Z,9.26
2023-04-28T12:51:33.396Z,9.25
2023-04-28T12:54:01.556Z,8.81
2023-04-28T12:56:29.313Z,8.10
2023-04-28T12:58:56.978Z,9.08
2023-04-28T13:01:24.564Z,8.37
2023-04-28T13:03:52.800Z,7.72
2023-04-28T13:06:20.517Z,7.58
2023-04-28T13:08:49.372Z,8.01
2023-04-28T13:11:22.835Z,7.63
2023-04-28T13:13:53.246Z,7.63
2023-04-28T13:16:23.527Z,8.44
2023-04-28T13:18:51.306Z,9.04
2023-04-28T13:21:18.951Z,8.33
2023-04-28T13:23:46.566Z,8.34
2023-04-28T13:26:14.388Z,8.55
2023-04-28T13:28:42.164Z,8.94
2023-04-28T13:31:09.939Z,8.80
2023-04-28T13:33:37.558Z,9.42
2023-04-28T13:36:05.592Z,9.80
2023-04-28T13:38:33.312Z,8.49
2023-04-28T13:41:01.025Z,8.48
2023-04-28T13:43:28.774Z,8.45
2023-04-28T13:45:56.612Z,8.40
2023-04-28T13:48:24.533Z,8.14
2023-04-28T13:50:52.180Z,8.90
2023-04-28T13:53:19.913Z,9.06
2023-04-28T13:55:50.154Z,8.60
2023-04-28T13:58:17.903Z,8.43
2023-04-28T14:00:45.648Z,8.84
2023-04-28T14:03:13.417Z,8.48
2023-04-28T14:05:48.898Z,8.91
2023-04-28T14:08:20.464Z,7.55
2023-04-28T14:10:49.385Z,7.13
2023-04-28T14:13:17.662Z,7.08
2023-04-28T14:15:57.833Z,6.91
2023-04-28T14:18:27.526Z,6.92
2023-04-28T14:20:55.908Z,7.37
2023-04-28T14:23:23.576Z,8.17
2023-04-28T14:25:55.260Z,8.66
2023-04-28T14:28:23.710Z,9.53
2023-04-28T14:30:54.177Z,10.08
2023-04-28T14:33:21.922Z,10.22
2023-04-28T14:35:49.627Z,10.19
2023-04-28T14:38:17.348Z,10.78
2023-04-28T14:40:45.048Z,10.90
2023-04-28T14:43:12.742Z,11.27
2023-04-28T14:45:40.428Z,11.05
2023-04-28T14:48:08.186Z,10.55
2023-04-28T14:50:36.536Z,10.26
2023-04-28T14:53:04.279Z,10.18
2023-04-28T14:55:32.269Z,9.90
2023-04-28T14:58:00.014Z,9.80
2023-04-28T15:00:27.756Z,9.51
2023-04-28T15:02:55.431Z,10.20
2023-04-28T15:05:23.149Z,11.26
2023-04-28T15:07:50.785Z,11.98
2023-04-28T15:10:18.445Z,11.54
2023-04-28T15:12:48.049Z,11.90
2023-04-28T15:15:15.784Z,12.34
2023-04-28T15:17:43.558Z,13.12
2023-04-28T15:20:11.503Z,13.43
2023-04-28T15:22:39.123Z,14.03
2023-04-28T15:25:07.141Z,14.64
2023-04-28T15:27:34.786Z,15.54
2023-04-28T15:30:02.554Z,16.31
2023-04-28T15:32:30.668Z,17.46
2023-04-28T15:34:58.589Z,17.35
2023-04-28T15:37:43.956Z,18.09
2023-04-28T15:40:16.190Z,17.83
2023-04-28T15:42:44.399Z,18.07
2023-04-28T15:45:12.039Z,18.38
2023-04-28T15:47:39.760Z,19.04
2023-04-28T15:50:09.357Z,19.11
2023-04-28T15:52:41.006Z,20.22
2023-04-28T15:55:09.182Z,20.68
2023-04-28T15:57:36.894Z,20.83
2023-04-28T16:00:05.255Z,21.16
2023-04-28T16:02:33.443Z,21.81
2023-04-28T16:05:01.336Z,22.08
2023-04-28T16:07:29.113Z,22.39
2023-04-28T16:09:56.701Z,22.94
2023-04-28T16:12:24.339Z,23.05
2023-04-28T16:14:52.152Z,23.16
2023-04-28T16:17:19.877Z,23.74
2023-04-28T16:19:47.470Z,23.82
2023-04-28T16:22:15.451Z,23.95
2023-04-28T16:24:43.467Z,24.27
2023-04-28T16:27:11.143Z,24.67
2023-04-28T16:29:39.120Z,24.84
2023-04-28T16:32:06.768Z,25.00
2023-04-28T16:34:34.361Z,24.85
2023-04-28T16:37:02.054Z,25.19
2023-04-28T16:39:31.781Z,25.37
2023-04-28T16:41:59.468Z,25.06
2023-04-28T16:44:28.390Z,24.69
2023-04-28T16:46:56.800Z,24.24
2023-04-28T16:49:24.911Z,24.22
2023-04-28T16:51:57.560Z,24.57
2023-04-28T16:54:26.387Z,24.68
2023-04-28T16:56:58.094Z,25.23
2023-04-28T16:59:26.180Z,25.56
2023-04-28T17:01:53.861Z,26.27
2023-04-28T17:04:22.019Z,26.35
2023-04-28T17:06:50.566Z,27.20
2023-04-28T17:09:19.324Z,27.51
2023-04-28T17:11:47.779Z,28.19
2023-04-28T17:14:16.154Z,28.54
2023-04-28T17:16:44.273Z,28.98
2023-04-28T17:19:12.755Z,29.33
2023-04-28T17:21:40.474Z,30.56
2023-04-28T17:24:08.176Z,30.68
2023-04-28T17:26:35.825Z,31.31
2023-04-28T17:29:04.786Z,32.21
2023-04-28T17:31:32.467Z,33.02
2023-04-28T17:34:00.406Z,33.17
2023-04-28T17:36:28.068Z,33.83
2023-04-28T17:38:58.287Z,34.61
2023-04-28T17:41:26.168Z,34.64
2023-04-28T17:43:53.954Z,34.75
2023-04-28T17:46:22.290Z,34.82
2023-04-28T17:48:50.166Z,34.85
2023-04-28T17:51:17.778Z,35.03
2023-04-28T17:53:46.029Z,35.47
2023-04-28T17:56:14.023Z,35.33
2023-04-28T17:58:41.687Z,35.54
2023-04-28T18:01:09.339Z,36.01
2023-04-28T18:03:38.507Z,35.87
2023-04-28T18:06:06.398Z,36.30
2023-04-28T18:08:35.243Z,36.31
2023-04-28T18:11:02.945Z,36.62
2023-04-28T18:13:30.638Z,36.43
2023-04-28T18:15:58.329Z,36.67
2023-04-28T18:18:28.887Z,36.78
2023-04-28T18:20:58.860Z,36.77
2023-04-28T18:23:27.105Z,36.88
2023-04-28T18:25:54.729Z,36.64
2023-04-28T18:28:22.385Z,36.58
2023-04-28T18:30:50.263Z,37.14
2023-04-28T18:33:18.884Z,37.23
2023-04-28T18:35:47.610Z,37.35
2023-04-28T18:38:15.506Z,37.42
2023-04-28T18:40:43.447Z,38.00
2023-04-28T18:43:11.110Z,38.36
2023-04-28T18:45:39.411Z,38.06
2023-04-28T18:48:08.145Z,37.98
2023-04-28T18:50:36.158Z,38.26
2023-04-28T18:53:05.142Z,38.39
2023-04-28T18:55:33.126Z,38.50
2023-04-28T18:58:00.829Z,38.65
2023-04-28T19:00:28.481Z,38.54
2023-04-28T19:02:56.576Z,38.49
2023-04-28T19:05:24.559Z,38.29
2023-04-28T19:07:52.219Z,38.29
2023-04-28T19:10:19.901Z,38.42
2023-04-28T19:12:47.573Z,38.22
2023-04-28T19:15:15.988Z,38.47
2023-04-28T19:17:43.711Z,38.33
2023-04-28T19:20:11.878Z,38.45
2023-04-28T19:22:40.352Z,38.88
2023-04-28T19:25:08.528Z,38.99
2023-04-28T19:27:40.492Z,38.72
2023-04-28T19:30:10.710Z,38.66
2023-04-28T19:32:42.234Z,39.15
2023-04-28T19:35:10.445Z,39.09
2023-04-28T19:37:38.187Z,38.90
2023-04-28T19:40:06.463Z,39.04
2023-04-28T19:42:34.424Z,39.29
2023-04-28T19:45:02.159Z,39.32
2023-04-28T19:47:30.699Z,39.44
2023-04-28T19:49:58.354Z,39.60
2023-04-28T19:52:26.043Z,39.66
2023-04-28T19:54:53.791Z,39.65
2023-04-28T19:57:21.713Z,39.89
2023-04-28T19:59:50.052Z,40.07
2023-04-28T20:02:18.417Z,40.37
2023-04-28T20:04:46.832Z,41.18
2023-04-28T20:07:14.937Z,42.00
2023-04-28T20:09:42.735Z,42.07
2023-04-28T20:12:10.620Z,42.59
2023-04-28T20:14:38.309Z,43.18
2023-04-28T20:17:06.084Z,43.44
2023-04-28T20:19:33.768Z,44.40
2023-04-28T20:22:07.660Z,44.83
2023-04-28T20:24:36.873Z,44.77
2023-04-28T20:27:04.902Z,45.00
2023-04-28T20:29:33.011Z,45.40
2023-04-28T20:32:01.404Z,45.56
2023-04-28T20:34:29.208Z,46.47
2023-04-28T20:36:57.965Z,46.47
2023-04-28T20:39:26.242Z,46.28
2023-04-28T20:41:53.857Z,46.96
2023-04-28T20:44:21.643Z,47.15
2023-04-28T20:46:49.416Z,47.44
2023-04-28T20:49:17.156Z,47.37
2023-04-28T20:51:44.890Z,47.67
2023-04-28T20:54:13.008Z,47.22
2023-04-28T20:56:41.053Z,46.82
2023-04-28T20:59:08.838Z,46.98
2023-04-28T21:01:36.778Z,46.94
2023-04-28T21:04:04.797Z,47.26
2023-04-28T21:06:32.607Z,47.38
2023-04-28T21:09:00.263Z,47.10
2023-04-28T21:11:27.917Z,47.45
2023-04-28T21:13:55.540Z,47.48
2023-04-28T21:16:23.241Z,47.73
2023-04-28T21:18:50.937Z,47.83
2023-04-28T21:21:18.556Z,47.93
2023-04-28T21:23:46.187Z,48.16
2023-04-28T21:26:13.958Z,48.12
2023-04-28T21:28:41.766Z,47.96
2023-04-28T21:31:09.492Z,48.19
2023-04-28T21:33:37.403Z,48.93
2023-04-28T21:36:06.355Z,49.04
2023-04-28T21:38:34.405Z,49.15
2023-04-28T21:41:02.171Z,49.08
2023-04-28T21:43:29.838Z,49.19
2023-04-28T21:45:57.464Z,49.36
2023-04-28T21:48:25.304Z,49.62
2023-04-28T21:50:52.990Z,49.63
2023-04-28T21:53:20.671Z,49.24
2023-04-28T21:55:48.364Z,49.45
2023-04-28T21:58:16.126Z,49.37
2023-04-28T22:00:45.062Z,49.19
2023-04-28T22:03:13.212Z,48.73
2023-04-28T22:05:42.127Z,48.24
2023-04-28T22:08:09.915Z,47.97
2023-04-28T22:10:37.843Z,47.61
2023-04-28T22:13:05.602Z,47.37
2023-04-28T22:15:33.337Z,47.30
2023-04-28T22:18:00.994Z,47.26
2023-04-28T22:20:28.626Z,47.17
2023-04-28T22:22:56.202Z,47.31
2023-04-28T22:25:23.815Z,47.62
2023-04-28T22:27:51.394Z,47.55
2023-04-28T22:30:19.026Z,47.47
2023-04-28T22:32:46.709Z,47.65
2023-04-28T22:35:14.859Z,48.07
2023-04-28T22:37:42.637Z,48.17
2023-04-28T22:40:10.469Z,48.65
2023-04-28T22:42:40.033Z,48.64
2023-04-28T22:45:09.086Z,49.00
2023-04-28T22:47:38.582Z,49.19
2023-04-28T22:50:08.475Z,49.17
2023-04-28T22:52:36.412Z,49.09
2023-04-28T22:55:04.378Z,49.01
2023-04-28T22:57:31.978Z,49.38
2023-04-28T22:59:59.553Z,49.95
2023-04-28T23:02:27.276Z,50.06
2023-04-28T23:04:55.031Z,50.63
2023-04-28T23:07:22.851Z,50.85
2023-04-28T23:09:50.624Z,51.25
2023-04-28T23:12:18.287Z,51.21
2023-04-28T23:14:45.894Z,51.13
2023-04-28T23:17:13.444Z,51.23
2023-04-28T23:19:40.973Z,51.42
2023-04-28T23:22:08.565Z,51.59
2023-04-28T23:24:36.403Z,52.40
2023-04-28T23:27:04.225Z,52.48
2023-04-28T23:29:32.433Z,53.26
2023-04-28T23:32:00.056Z,53.77
2023-04-28T23:34:27.904Z,54.31
2023-04-28T23:36:55.479Z,54.98
2023-04-28T23:39:23.014Z,54.13
2023-04-28T23:41:50.927Z,53.48
2023-04-28T23:44:18.562Z,53.12
2023-04-28T23:46:46.121Z,52.91
2023-04-28T23:49:13.711Z,53.23
2023-04-28T23:51:41.287Z,53.89
2023-04-28T23:54:09.108Z,54.78
2023-04-28T23:56:36.626Z,54.75
2023-04-28T23:59:04.203Z,54.90
