createdAt,value
2022-08-23T04:00:50.978Z,21.00
2022-08-23T04:03:19.490Z,20.80
2022-08-23T04:05:47.851Z,21.00
2022-08-23T04:08:18.141Z,20.80
2022-08-23T04:11:00.060Z,21.20
2022-08-23T04:13:28.804Z,21.20
2022-08-23T04:15:58.817Z,21.30
2022-08-23T04:18:26.911Z,20.80
2022-08-23T04:20:55.074Z,21.20
2022-08-23T04:23:23.306Z,21.10
2022-08-23T04:25:51.365Z,21.10
2022-08-23T04:28:20.385Z,20.70
2022-08-23T04:30:49.504Z,21.30
2022-08-23T04:33:19.659Z,21.50
2022-08-23T04:35:49.516Z,21.60
2022-08-23T04:38:24.427Z,21.60
2022-08-23T04:41:11.712Z,21.70
2022-08-23T04:43:40.149Z,21.40
2022-08-23T04:46:08.253Z,21.50
2022-08-23T04:48:37.790Z,21.30
2022-08-23T04:51:05.989Z,21.20
2022-08-23T04:53:35.334Z,20.90
2022-08-23T04:56:04.827Z,21.00
2022-08-23T04:58:34.643Z,20.90
2022-08-23T05:01:08.081Z,21.50
2022-08-23T05:03:38.340Z,21.40
2022-08-23T05:06:07.277Z,21.30
2022-08-23T05:08:36.103Z,21.30
2022-08-23T05:11:06.857Z,21.20
2022-08-23T05:13:36.297Z,21.30
2022-08-23T05:16:05.377Z,21.50
2022-08-23T05:18:35.365Z,21.30
2022-08-23T05:21:05.646Z,21.90
2022-08-23T05:23:34.416Z,21.70
2022-08-23T05:26:02.751Z,21.80
2022-08-23T05:28:35.469Z,21.30
2022-08-23T05:31:06.947Z,21.80
2022-08-23T05:33:41.576Z,21.50
2022-08-23T05:36:13.683Z,21.70
2022-08-23T05:38:43.115Z,22.10
2022-08-23T05:41:11.378Z,22.20
2022-08-23T05:43:39.798Z,22.00
2022-08-23T05:46:12.885Z,22.10
2022-08-23T05:48:43.793Z,22.30
2022-08-23T05:51:17.530Z,22.20
2022-08-23T05:53:47.177Z,21.90
2022-08-23T05:56:20.323Z,21.90
2022-08-23T05:58:49.914Z,21.90
2022-08-23T06:01:19.713Z,21.80
2022-08-23T06:03:48.512Z,21.70
2022-08-23T06:06:19.446Z,22.00
2022-08-23T06:08:49.826Z,22.20
2022-08-23T06:11:23.597Z,22.20
2022-08-23T06:13:55.567Z,22.30
2022-08-23T06:16:28.088Z,22.50
2022-08-23T06:18:57.987Z,22.70
2022-08-23T06:21:28.043Z,22.70
2022-08-23T06:23:56.697Z,22.60
2022-08-23T06:26:31.198Z,22.80
2022-08-23T06:29:10.271Z,22.60
2022-08-23T06:31:49.119Z,22.40
2022-08-23T06:34:23.005Z,22.80
2022-08-23T06:36:55.152Z,23.10
2022-08-23T06:39:26.962Z,23.30
2022-08-23T06:42:00.917Z,23.10
2022-08-23T06:44:30.759Z,23.00
2022-08-23T06:46:59.119Z,23.20
2022-08-23T06:49:28.557Z,23.30
2022-08-23T06:52:01.438Z,23.80
2022-08-23T06:54:34.265Z,23.30
2022-08-23T06:57:03.475Z,23.80
2022-08-23T06:59:32.227Z,23.70
2022-08-23T07:02:03.848Z,23.80
2022-08-23T07:04:35.572Z,23.90
2022-08-23T07:07:11.133Z,24.30
2022-08-23T07:09:40.890Z,24.60
2022-08-23T07:12:11.007Z,24.60
2022-08-23T07:14:39.454Z,24.30
2022-08-23T07:17:09.536Z,24.10
2022-08-23T07:19:37.949Z,24.30
2022-08-23T07:22:08.727Z,24.40
2022-08-23T07:24:37.469Z,24.60
2022-08-23T07:27:09.576Z,24.60
2022-08-23T07:29:39.529Z,25.10
2022-08-23T07:32:08.624Z,25.20
2022-08-23T07:34:37.021Z,25.60
2022-08-23T07:37:15.161Z,24.90
2022-08-23T07:39:45.938Z,24.90
2022-08-23T07:42:22.575Z,25.40
2022-08-23T07:44:53.696Z,25.90
2022-08-23T07:47:22.443Z,25.80
2022-08-23T07:49:50.843Z,25.60
2022-08-23T07:52:18.890Z,25.60
2022-08-23T07:54:49.609Z,25.30
2022-08-23T07:57:19.877Z,25.70
2022-08-23T07:59:48.545Z,25.60
2022-08-23T08:02:16.629Z,25.60
2022-08-23T08:04:45.038Z,25.50
2022-08-23T08:07:21.213Z,25.50
2022-08-23T08:09:51.012Z,25.80
2022-08-23T08:12:19.189Z,25.90
2022-08-23T08:14:48.652Z,26.00
2022-08-23T08:17:18.142Z,26.50
2022-08-23T08:19:46.937Z,26.40
2022-08-23T08:22:15.152Z,26.80
2022-08-23T08:24:43.550Z,26.60
2022-08-23T08:27:13.165Z,26.80
2022-08-23T08:29:42.005Z,27.10
2022-08-23T08:32:11.650Z,27.00
2022-08-23T08:34:42.895Z,27.20
2022-08-23T08:37:11.388Z,27.40
2022-08-23T08:39:45.547Z,27.50
2022-08-23T08:42:50.076Z,27.90
2022-08-23T08:45:24.508Z,28.10
2022-08-23T08:48:03.613Z,27.60
2022-08-23T08:50:38.020Z,27.70
2022-08-23T08:53:12.060Z,27.20
2022-08-23T08:55:48.445Z,27.40
2022-08-23T08:58:27.225Z,27.40
2022-08-23T09:00:55.788Z,27.70
2022-08-23T09:03:29.831Z,27.90
2022-08-23T09:06:04.780Z,28.40
2022-08-23T09:08:52.417Z,28.80
2022-08-23T09:11:39.402Z,28.60
2022-08-23T09:14:43.697Z,28.00
2022-08-23T09:17:26.283Z,28.10
2022-08-23T09:20:00.249Z,27.90
2022-08-23T09:22:38.635Z,27.70
2022-08-23T09:25:11.181Z,28.00
2022-08-23T09:27:41.152Z,28.20
2022-08-23T09:30:14.352Z,28.70
2022-08-23T09:32:46.193Z,28.00
2022-08-23T09:35:20.110Z,28.40
2022-08-23T09:38:00.656Z,28.40
2022-08-23T09:40:41.800Z,28.40
2022-08-23T09:43:15.364Z,28.30
2022-08-23T09:45:59.418Z,27.90
2022-08-23T09:48:38.358Z,28.20
2022-08-23T09:51:18.353Z,28.30
2022-08-23T09:53:53.547Z,29.10
2022-08-23T09:56:27.242Z,29.10
2022-08-23T09:58:55.637Z,29.40
2022-08-23T10:01:28.571Z,29.50
2022-08-23T10:04:13.154Z,29.60
2022-08-23T10:06:45.456Z,29.30
2022-08-23T10:09:27.505Z,29.60
2022-08-23T10:11:58.370Z,29.60
2022-08-23T10:14:33.843Z,29.60
2022-08-23T10:17:13.051Z,29.60
2022-08-23T10:19:55.113Z,29.50
2022-08-23T10:22:27.820Z,29.40
2022-08-23T10:25:08.886Z,28.90
2022-08-23T10:28:06.912Z,29.00
2022-08-23T10:31:01.968Z,29.00
2022-08-23T10:33:46.333Z,29.20
2022-08-23T10:36:23.228Z,29.40
2022-08-23T10:38:58.297Z,28.70
2022-08-23T10:41:49.649Z,29.20
2022-08-23T10:44:29.117Z,29.50
2022-08-23T10:47:17.945Z,30.10
2022-08-23T10:49:53.136Z,30.10
2022-08-23T10:52:28.941Z,30.70
2022-08-23T10:55:16.774Z,30.40
2022-08-23T10:57:49.697Z,31.20
2022-08-23T11:00:23.738Z,31.30
2022-08-23T11:03:00.444Z,31.60
2022-08-23T11:05:35.257Z,31.40
2022-08-23T11:08:07.578Z,31.60
2022-08-23T11:10:56.279Z,31.80
2022-08-23T11:13:29.245Z,31.70
2022-08-23T11:16:01.585Z,31.70
2022-08-23T11:18:44.882Z,31.70
2022-08-23T11:21:50.131Z,31.60
2022-08-23T11:24:51.067Z,31.30
2022-08-23T11:27:38.964Z,30.80
2022-08-23T11:30:50.401Z,31.30
2022-08-23T11:33:25.426Z,31.60
2022-08-23T11:36:16.514Z,31.40
2022-08-23T11:39:10.839Z,31.10
2022-08-23T11:42:06.521Z,31.80
2022-08-23T11:44:42.008Z,31.40
2022-08-23T11:47:12.955Z,31.80
2022-08-23T11:50:06.218Z,32.20
2022-08-23T11:53:01.752Z,32.80
2022-08-23T11:55:59.879Z,33.50
2022-08-23T11:58:52.360Z,34.20
2022-08-23T12:01:32.857Z,34.10
2022-08-23T12:04:10.441Z,34.60
2022-08-23T12:06:51.526Z,34.20
2022-08-23T12:09:54.341Z,33.80
2022-08-23T12:12:39.388Z,33.40
2022-08-23T12:15:13.174Z,33.50
2022-08-23T12:18:14.101Z,32.90
2022-08-23T12:20:48.261Z,32.50
2022-08-23T12:23:22.642Z,33.30
2022-08-23T12:26:06.021Z,34.50
2022-08-23T12:28:46.820Z,34.70
2022-08-23T12:31:33.208Z,35.60
2022-08-23T12:34:21.112Z,37.20
2022-08-23T12:37:03.160Z,37.90
2022-08-23T12:39:39.574Z,39.10
2022-08-23T12:42:15.702Z,38.60
2022-08-23T12:44:48.375Z,38.30
2022-08-23T12:47:21.649Z,37.70
2022-08-23T12:50:01.598Z,38.00
2022-08-23T12:52:33.040Z,38.40
2022-08-23T12:55:01.670Z,41.40
2022-08-23T12:57:41.064Z,42.30
2022-08-23T13:00:21.808Z,42.90
2022-08-23T13:03:01.526Z,40.90
2022-08-23T13:05:41.305Z,40.10
2022-08-23T13:08:14.961Z,40.30
2022-08-23T13:10:46.119Z,39.40
2022-08-23T13:13:20.056Z,39.10
2022-08-23T13:15:54.586Z,39.40
2022-08-23T13:18:34.255Z,39.30
2022-08-23T13:21:31.996Z,42.90
2022-08-23T13:24:37.912Z,44.00
2022-08-23T13:27:21.702Z,44.60
2022-08-23T13:29:57.773Z,44.10
2022-08-23T13:32:39.666Z,44.50
2022-08-23T13:35:34.141Z,45.50
2022-08-23T13:38:21.005Z,44.30
2022-08-23T13:40:59.192Z,44.00
2022-08-23T13:43:33.732Z,45.90
2022-08-23T13:46:14.212Z,47.60
2022-08-23T13:48:51.225Z,50.30
2022-08-23T13:51:32.665Z,51.70
2022-08-23T13:54:04.715Z,52.40
2022-08-23T13:56:38.283Z,52.70
2022-08-23T13:59:31.089Z,54.00
2022-08-23T14:02:02.645Z,53.40
2022-08-23T14:04:32.404Z,53.10
2022-08-23T14:07:00.484Z,53.60
2022-08-23T14:09:28.647Z,53.30
2022-08-23T14:12:00.025Z,52.70
2022-08-23T14:14:32.738Z,51.70
2022-08-23T14:17:02.991Z,52.10
2022-08-23T14:22:20.923Z,52.20
2022-08-23T14:24:48.917Z,54.00
2022-08-23T14:27:16.981Z,55.50
2022-08-23T14:29:45.021Z,54.30
2022-08-23T14:32:13.043Z,54.60
2022-08-23T14:34:42.499Z,55.00
2022-08-23T14:39:58.765Z,54.80
2022-08-23T14:42:26.856Z,55.40
2022-08-23T14:44:54.907Z,55.50
2022-08-23T14:47:23.034Z,56.00
2022-08-23T14:49:54.054Z,55.20
2022-08-23T14:52:23.774Z,54.50
2022-08-23T14:54:51.826Z,53.40
2022-08-23T14:57:20.244Z,53.90
2022-08-23T14:59:48.524Z,54.50
2022-08-23T15:02:24.910Z,53.10
2022-08-23T15:04:55.737Z,51.70
2022-08-23T15:07:24.373Z,48.40
2022-08-23T15:09:55.426Z,47.10
2022-08-23T15:15:16.384Z,48.80
2022-08-23T15:17:52.833Z,49.70
2022-08-23T15:20:31.177Z,49.20
2022-08-23T15:23:00.454Z,49.80
2022-08-23T15:25:33.216Z,50.20
2022-08-23T15:28:02.793Z,50.40
2022-08-23T15:30:33.208Z,50.00
2022-08-23T15:33:02.036Z,49.90
2022-08-23T15:35:40.437Z,47.60
2022-08-23T15:38:09.778Z,47.40
2022-08-23T15:40:38.406Z,48.40
2022-08-23T15:43:06.487Z,48.60
2022-08-23T15:45:35.623Z,49.50
2022-08-23T15:48:12.563Z,49.20
2022-08-23T15:50:47.695Z,48.60
2022-08-23T15:53:16.814Z,49.00
2022-08-23T15:55:46.465Z,48.70
2022-08-23T15:58:17.992Z,48.20
2022-08-23T16:00:46.941Z,48.00
2022-08-23T16:03:18.748Z,48.50
2022-08-23T16:05:52.500Z,48.10
2022-08-23T16:08:26.133Z,48.90
2022-08-23T16:10:55.738Z,47.90
2022-08-23T16:13:25.029Z,47.60
2022-08-23T16:15:53.918Z,48.20
2022-08-23T16:18:22.199Z,48.50
2022-08-23T16:20:54.594Z,48.30
2022-08-23T16:23:23.348Z,48.00
2022-08-23T16:25:51.674Z,47.80
2022-08-23T16:28:19.849Z,47.30
2022-08-23T16:30:48.043Z,48.00
2022-08-23T16:33:16.300Z,46.50
2022-08-23T16:35:44.341Z,46.10
2022-08-23T16:38:13.987Z,46.20
2022-08-23T16:40:42.099Z,46.50
2022-08-23T16:43:10.236Z,45.60
2022-08-23T16:45:38.435Z,46.60
2022-08-23T16:48:07.770Z,46.40
2022-08-23T16:50:37.045Z,45.50
2022-08-23T16:53:07.426Z,43.70
2022-08-23T16:55:37.876Z,41.50
2022-08-23T16:58:07.712Z,39.70
2022-08-23T17:00:36.885Z,38.00
2022-08-23T17:03:06.061Z,36.80
2022-08-23T17:05:34.273Z,35.30
2022-08-23T17:08:03.362Z,34.90
2022-08-23T17:10:33.478Z,34.20
2022-08-23T17:13:03.515Z,33.10
2022-08-23T17:15:36.379Z,32.50
2022-08-23T17:18:06.810Z,32.30
2022-08-23T17:20:39.153Z,31.50
2022-08-23T17:23:08.548Z,31.10
2022-08-23T17:25:38.608Z,30.40
2022-08-23T17:28:08.321Z,29.80
2022-08-23T17:30:36.517Z,29.60
2022-08-23T17:33:05.277Z,29.60
2022-08-23T17:35:34.759Z,29.00
2022-08-23T17:38:05.142Z,29.00
2022-08-23T17:40:37.915Z,29.00
2022-08-23T17:43:08.433Z,28.50
2022-08-23T17:45:43.853Z,28.30
2022-08-23T17:48:13.337Z,28.00
2022-08-23T17:50:43.456Z,27.80
2022-08-23T17:53:12.195Z,27.70
2022-08-23T17:55:41.553Z,27.30
2022-08-23T17:58:14.269Z,26.80
2022-08-23T18:00:42.858Z,26.90
2022-08-23T18:03:10.960Z,26.70
2022-08-23T18:05:42.803Z,26.40
2022-08-23T18:08:11.492Z,26.30
2022-08-23T18:10:40.070Z,26.20
2022-08-23T18:13:08.208Z,26.10
2022-08-23T18:15:37.800Z,26.10
2022-08-23T18:18:06.045Z,25.90
2022-08-23T18:20:34.267Z,25.60
2022-08-23T18:23:03.085Z,25.40
2022-08-23T18:25:31.882Z,25.30
2022-08-23T18:28:09.145Z,25.10
2022-08-23T18:30:48.246Z,24.90
2022-08-23T18:33:17.771Z,24.90
2022-08-23T18:35:47.849Z,25.00
2022-08-23T18:38:17.893Z,24.60
2022-08-23T18:40:49.093Z,24.60
2022-08-23T18:43:21.206Z,24.50
2022-08-23T18:45:55.804Z,24.60
2022-08-23T18:48:25.167Z,24.50
2022-08-23T18:50:53.490Z,24.50
2022-08-23T18:53:22.139Z,23.90
2022-08-23T18:55:50.913Z,23.80
2022-08-23T18:58:21.014Z,24.00
2022-08-23T19:00:50.820Z,24.00
2022-08-23T19:03:19.516Z,24.10
2022-08-23T19:05:48.317Z,23.80
2022-08-23T19:08:17.073Z,23.50
2022-08-23T19:10:45.273Z,23.20
2022-08-23T19:13:15.071Z,23.10
2022-08-23T19:15:43.188Z,23.40
2022-08-23T19:18:13.287Z,23.80
2022-08-23T19:20:41.367Z,23.30
2022-08-23T19:23:09.475Z,23.30
2022-08-23T19:25:38.529Z,23.40
2022-08-23T19:28:10.557Z,23.50
2022-08-23T19:30:39.209Z,23.20
2022-08-23T19:33:10.319Z,23.00
2022-08-23T19:35:40.430Z,23.40
2022-08-23T19:38:08.715Z,23.30
2022-08-23T19:40:36.982Z,23.30
2022-08-23T19:43:05.453Z,23.30
2022-08-23T19:45:34.408Z,23.10
2022-08-23T19:48:03.058Z,23.30
2022-08-23T19:50:31.219Z,23.30
2022-08-23T19:53:00.968Z,23.30
2022-08-23T19:55:32.217Z,23.00
2022-08-23T19:58:00.939Z,23.00
2022-08-23T20:00:31.477Z,22.70
2022-08-23T20:03:00.020Z,22.70
2022-08-23T20:05:28.172Z,22.60
2022-08-23T20:07:56.505Z,22.50
2022-08-23T20:10:26.011Z,22.30
2022-08-23T20:12:54.409Z,22.30
2022-08-23T20:15:22.746Z,22.60
2022-08-23T20:17:50.959Z,22.70
2022-08-23T20:20:19.158Z,22.80
2022-08-23T20:23:04.949Z,22.80
2022-08-23T20:25:34.530Z,22.90
2022-08-23T20:28:05.074Z,22.80
2022-08-23T20:30:33.450Z,22.70
2022-08-23T20:33:01.753Z,22.60
2022-08-23T20:35:29.876Z,22.30
2022-08-23T20:37:58.053Z,22.40
2022-08-23T20:40:26.947Z,22.50
2022-08-23T20:42:56.501Z,22.70
2022-08-23T20:45:24.727Z,22.50
2022-08-23T20:47:52.877Z,22.40
2022-08-23T20:50:20.951Z,22.40
2022-08-23T20:52:49.031Z,22.30
2022-08-23T20:55:17.409Z,22.20
2022-08-23T20:57:45.649Z,22.00
