createdAt,value
2023-01-13T00:01:28.435Z,101962.50
2023-01-13T00:03:57.106Z,101961.88
2023-01-13T00:06:30.414Z,101934.25
2023-01-13T00:08:58.256Z,101958.38
2023-01-13T00:11:26.706Z,101958.31
2023-01-13T00:13:54.680Z,101956.53
2023-01-13T00:16:22.340Z,101949.25
2023-01-13T00:18:51.659Z,101957.28
2023-01-13T00:21:21.499Z,101943.22
2023-01-13T00:23:54.342Z,101937.53
2023-01-13T00:26:26.730Z,101916.88
2023-01-13T00:28:59.651Z,101935.03
2023-01-13T00:31:31.257Z,101940.03
2023-01-13T00:34:02.505Z,101935.63
2023-01-13T00:36:31.470Z,101939.59
2023-01-13T00:39:01.052Z,101942.06
2023-01-13T00:41:28.749Z,101930.84
2023-01-13T00:43:56.002Z,101932.31
2023-01-13T00:46:23.469Z,101933.31
2023-01-13T00:48:51.962Z,101937.81
2023-01-13T00:51:22.068Z,101926.19
2023-01-13T00:53:52.060Z,101928.13
2023-01-13T00:56:38.625Z,101930.72
2023-01-13T00:59:07.515Z,101924.72
2023-01-13T01:01:35.037Z,101923.94
2023-01-13T01:04:02.751Z,101922.03
2023-01-13T01:06:30.161Z,101921.22
2023-01-13T01:08:59.343Z,101930.97
2023-01-13T01:11:32.420Z,101908.78
2023-01-13T01:16:53.323Z,101916.94
2023-01-13T01:19:22.069Z,101920.56
2023-01-13T01:21:51.444Z,101924.06
2023-01-13T01:24:19.052Z,101919.94
2023-01-13T01:26:46.421Z,101922.72
2023-01-13T01:29:17.581Z,101918.00
2023-01-13T01:31:45.312Z,101934.06
2023-01-13T01:37:22.158Z,101911.00
2023-01-13T01:39:49.575Z,101922.66
2023-01-13T01:42:36.506Z,101930.81
2023-01-13T01:45:22.499Z,101926.31
2023-01-13T01:47:58.292Z,101923.63
2023-01-13T01:50:26.807Z,101899.53
2023-01-13T01:56:11.319Z,101926.38
2023-01-13T01:58:46.076Z,101935.16
2023-01-13T02:05:02.406Z,101937.88
2023-01-13T02:07:34.044Z,101942.13
2023-01-13T02:10:09.152Z,101909.53
2023-01-13T02:12:40.401Z,101936.00
2023-01-13T02:15:14.722Z,101944.16
2023-01-13T02:17:52.894Z,101937.25
2023-01-13T02:20:42.270Z,101946.00
2023-01-13T02:23:56.182Z,101950.22
2023-01-13T02:26:51.216Z,101952.94
2023-01-13T02:29:58.372Z,101921.78
2023-01-13T02:32:59.955Z,101948.78
2023-01-13T02:35:38.333Z,101951.47
2023-01-13T02:38:07.157Z,101955.56
2023-01-13T02:40:48.546Z,101955.72
2023-01-13T02:44:04.444Z,101967.09
2023-01-13T02:46:47.419Z,101940.81
2023-01-13T02:49:44.625Z,101951.53
2023-01-13T02:52:16.990Z,101918.69
2023-01-13T02:54:52.925Z,101927.75
2023-01-13T02:57:23.598Z,101944.38
2023-01-13T02:59:55.178Z,101946.22
2023-01-13T03:02:24.673Z,101946.16
2023-01-13T03:04:58.165Z,101938.19
2023-01-13T03:07:49.968Z,101925.81
2023-01-13T03:10:27.403Z,101936.41
2023-01-13T03:13:18.523Z,101922.50
2023-01-13T03:16:03.103Z,101921.91
2023-01-13T03:18:51.417Z,101933.22
2023-01-13T03:22:11.144Z,101929.63
2023-01-13T03:24:54.396Z,101917.97
2023-01-13T03:27:38.286Z,101921.88
2023-01-13T03:30:17.420Z,101924.28
2023-01-13T03:32:53.312Z,101915.50
2023-01-13T03:35:33.068Z,101913.00
2023-01-13T03:38:06.474Z,101893.22
2023-01-13T03:40:36.017Z,101934.03
2023-01-13T03:43:28.252Z,101917.28
2023-01-13T03:46:00.864Z,101924.28
2023-01-13T03:48:31.171Z,101912.75
2023-01-13T03:51:07.223Z,101932.19
2023-01-13T03:53:55.288Z,101924.22
2023-01-13T03:56:49.026Z,101901.22
2023-01-13T03:59:24.487Z,101927.78
2023-01-13T04:02:05.937Z,101936.00
2023-01-13T04:04:39.195Z,101927.28
2023-01-13T04:07:31.273Z,101936.84
2023-01-13T04:10:02.373Z,101929.78
2023-01-13T04:12:55.731Z,101936.84
2023-01-13T04:15:25.698Z,101906.41
2023-01-13T04:17:53.547Z,101943.59
2023-01-13T04:20:21.553Z,101951.41
2023-01-13T04:22:48.943Z,101942.72
2023-01-13T04:25:16.629Z,101958.41
2023-01-13T04:27:43.993Z,101947.78
2023-01-13T04:30:11.852Z,101955.50
2023-01-13T04:32:39.182Z,101946.56
2023-01-13T04:35:07.693Z,101955.38
2023-01-13T04:37:35.261Z,101965.91
2023-01-13T04:40:02.562Z,101958.59
2023-01-13T04:42:29.897Z,101961.31
2023-01-13T04:44:57.203Z,101963.78
2023-01-13T04:47:24.522Z,101949.81
2023-01-13T04:49:51.850Z,101966.47
2023-01-13T04:52:19.245Z,101949.66
2023-01-13T04:54:46.717Z,101957.31
2023-01-13T04:57:14.299Z,101956.47
2023-01-13T04:59:42.501Z,101962.41
2023-01-13T05:02:10.493Z,101950.03
2023-01-13T05:04:38.179Z,101953.47
2023-01-13T05:07:07.599Z,101952.38
2023-01-13T05:09:35.733Z,101952.94
2023-01-13T05:12:41.616Z,101955.19
2023-01-13T05:15:33.841Z,101952.44
2023-01-13T05:18:02.197Z,101933.47
2023-01-13T05:20:29.511Z,101929.63
2023-01-13T05:23:15.486Z,101960.66
2023-01-13T05:25:44.624Z,101956.09
2023-01-13T05:28:12.158Z,101960.38
2023-01-13T05:30:47.529Z,101964.66
2023-01-13T05:33:18.142Z,101956.16
2023-01-13T05:35:47.344Z,101979.16
2023-01-13T05:38:15.523Z,101970.94
2023-01-13T05:41:05.310Z,101969.13
2023-01-13T05:43:33.573Z,101977.66
2023-01-13T05:46:10.719Z,101986.38
2023-01-13T05:48:41.114Z,101978.94
2023-01-13T05:51:14.242Z,101994.53
2023-01-13T05:53:41.803Z,101989.91
2023-01-13T05:56:10.375Z,101995.97
2023-01-13T05:58:38.262Z,101991.56
2023-01-13T06:01:08.344Z,101996.59
2023-01-13T06:03:36.562Z,101991.88
2023-01-13T06:06:04.669Z,101971.91
2023-01-13T06:08:32.300Z,101980.84
2023-01-13T06:11:04.598Z,102001.00
2023-01-13T06:13:32.333Z,102015.69
2023-01-13T06:16:00.515Z,102009.13
2023-01-13T06:18:28.426Z,102009.94
2023-01-13T06:20:56.647Z,102021.47
2023-01-13T06:23:24.878Z,102012.16
2023-01-13T06:26:11.174Z,102040.94
2023-01-13T06:28:38.563Z,102039.88
2023-01-13T06:31:08.845Z,102039.09
2023-01-13T06:33:45.027Z,102035.41
2023-01-13T06:36:25.892Z,102051.66
2023-01-13T06:38:56.351Z,102066.59
2023-01-13T06:41:45.016Z,102072.09
2023-01-13T06:44:12.568Z,102094.19
2023-01-13T06:46:40.011Z,102095.06
2023-01-13T06:49:07.647Z,102107.00
2023-01-13T06:51:35.005Z,102114.09
2023-01-13T06:54:03.087Z,102124.06
2023-01-13T06:56:30.516Z,102126.00
2023-01-13T06:58:57.778Z,102123.66
2023-01-13T07:01:25.335Z,102129.03
2023-01-13T07:03:52.694Z,102123.16
2023-01-13T07:06:20.247Z,102116.03
2023-01-13T07:08:47.973Z,102119.72
2023-01-13T07:11:15.155Z,102121.56
2023-01-13T07:14:01.050Z,102113.53
2023-01-13T07:16:28.585Z,102100.47
2023-01-13T07:18:55.897Z,102099.31
2023-01-13T07:21:27.282Z,102109.00
2023-01-13T07:23:54.930Z,102127.16
2023-01-13T07:26:22.219Z,102117.22
2023-01-13T07:28:49.471Z,102138.94
2023-01-13T07:31:21.904Z,102113.72
2023-01-13T07:33:49.271Z,102127.22
2023-01-13T07:36:16.683Z,102132.34
2023-01-13T07:38:45.055Z,102133.34
2023-01-13T07:41:33.338Z,102127.75
2023-01-13T07:44:03.167Z,102126.91
2023-01-13T07:46:30.705Z,102133.66
2023-01-13T07:48:58.147Z,102137.94
2023-01-13T07:51:25.533Z,102144.09
2023-01-13T07:53:52.844Z,102144.25
2023-01-13T07:56:20.981Z,102136.09
2023-01-13T07:58:51.329Z,102152.97
2023-01-13T08:01:19.216Z,102165.34
2023-01-13T08:03:46.984Z,102157.44
2023-01-13T08:06:15.505Z,102162.91
2023-01-13T08:08:43.317Z,102176.78
2023-01-13T08:11:10.565Z,102168.91
2023-01-13T08:13:38.038Z,102173.78
2023-01-13T08:16:09.302Z,102165.84
2023-01-13T08:18:38.259Z,102148.91
2023-01-13T08:21:14.225Z,102164.31
2023-01-13T08:23:43.417Z,102150.34
2023-01-13T08:26:13.305Z,102159.84
2023-01-13T08:28:41.379Z,102140.22
2023-01-13T08:31:14.629Z,102169.47
2023-01-13T08:33:42.465Z,102187.06
2023-01-13T08:36:12.638Z,102183.56
2023-01-13T08:38:41.764Z,102172.78
2023-01-13T08:41:13.538Z,102184.25
2023-01-13T08:43:43.778Z,102184.91
2023-01-13T08:46:11.245Z,102199.75
2023-01-13T08:48:38.723Z,102199.66
2023-01-13T08:51:08.394Z,102194.06
2023-01-13T08:53:35.563Z,102204.63
2023-01-13T08:56:03.171Z,102201.16
2023-01-13T08:58:30.596Z,102196.69
2023-01-13T09:00:58.214Z,102188.78
2023-01-13T09:03:25.693Z,102188.69
2023-01-13T09:05:52.963Z,102195.97
2023-01-13T09:08:20.912Z,102197.13
2023-01-13T09:10:48.519Z,102195.28
2023-01-13T09:13:17.561Z,102205.09
2023-01-13T09:15:46.773Z,102208.91
2023-01-13T09:18:15.276Z,102207.41
2023-01-13T09:20:42.599Z,102213.91
2023-01-13T09:23:11.164Z,102222.94
2023-01-13T09:25:39.797Z,102224.00
2023-01-13T09:28:08.716Z,102243.13
2023-01-13T09:30:37.853Z,102249.59
2023-01-13T09:33:23.375Z,102263.16
2023-01-13T09:35:50.841Z,102263.19
2023-01-13T09:38:18.147Z,102266.78
2023-01-13T09:40:49.467Z,102274.88
2023-01-13T09:43:41.573Z,102276.72
2023-01-13T09:46:39.007Z,102282.13
2023-01-13T09:49:09.951Z,102285.28
2023-01-13T09:51:46.749Z,102311.78
2023-01-13T09:54:17.842Z,102312.22
2023-01-13T09:56:46.608Z,102326.13
2023-01-13T09:59:15.914Z,102322.47
2023-01-13T10:02:03.604Z,102325.00
2023-01-13T10:04:33.197Z,102335.22
2023-01-13T10:07:04.120Z,102337.97
2023-01-13T10:09:40.708Z,102343.69
2023-01-13T10:12:36.016Z,102343.75
2023-01-13T10:15:04.365Z,102334.34
2023-01-13T10:17:46.410Z,102336.94
2023-01-13T10:20:21.493Z,102335.63
2023-01-13T10:23:28.319Z,102346.16
2023-01-13T10:26:15.310Z,102355.88
2023-01-13T10:28:42.876Z,102330.81
2023-01-13T10:31:15.118Z,102356.53
2023-01-13T10:33:42.386Z,102362.34
2023-01-13T10:36:12.740Z,102358.78
2023-01-13T10:38:44.605Z,102338.44
2023-01-13T10:41:20.495Z,102362.47
2023-01-13T10:44:02.797Z,102380.19
2023-01-13T10:46:35.267Z,102361.59
2023-01-13T10:49:25.106Z,102381.59
2023-01-13T10:51:52.757Z,102375.47
2023-01-13T10:54:22.878Z,102360.50
2023-01-13T10:57:10.792Z,102350.34
2023-01-13T10:59:38.055Z,102367.44
2023-01-13T11:02:30.123Z,102370.63
2023-01-13T11:04:58.516Z,102337.78
2023-01-13T11:07:48.565Z,102362.81
2023-01-13T11:10:27.514Z,102358.97
2023-01-13T11:13:13.325Z,102353.66
2023-01-13T11:16:04.681Z,102343.31
2023-01-13T11:18:35.187Z,102347.97
2023-01-13T11:21:08.540Z,102318.97
2023-01-13T11:23:42.776Z,102342.91
2023-01-13T11:26:22.069Z,102347.97
2023-01-13T11:28:58.345Z,102348.03
2023-01-13T11:31:37.702Z,102344.25
2023-01-13T11:34:30.583Z,102347.00
2023-01-13T11:37:01.736Z,102312.97
2023-01-13T11:39:56.081Z,102326.31
2023-01-13T11:42:32.413Z,102341.97
2023-01-13T11:45:20.705Z,102340.13
2023-01-13T11:47:51.482Z,102340.84
2023-01-13T11:51:06.607Z,102325.09
2023-01-13T11:53:58.832Z,102325.88
2023-01-13T11:57:13.348Z,102331.97
2023-01-13T11:59:55.762Z,102337.16
2023-01-13T12:02:32.296Z,102344.25
2023-01-13T12:05:28.854Z,102331.97
2023-01-13T12:08:04.036Z,102326.38
2023-01-13T12:10:54.250Z,102333.53
2023-01-13T12:13:33.069Z,102341.34
2023-01-13T12:16:13.428Z,102334.00
2023-01-13T12:19:19.891Z,102316.84
2023-01-13T12:21:59.520Z,102347.97
2023-01-13T12:24:33.357Z,102331.97
2023-01-13T12:27:06.885Z,102340.25
2023-01-13T12:29:38.964Z,102321.78
2023-01-13T12:32:13.577Z,102320.47
2023-01-13T12:34:59.621Z,102331.34
2023-01-13T12:37:35.100Z,102321.09
2023-01-13T12:40:02.454Z,102296.66
2023-01-13T12:43:07.410Z,102304.91
2023-01-13T12:45:35.836Z,102301.28
2023-01-13T12:48:03.229Z,102297.63
2023-01-13T12:50:30.576Z,102298.72
2023-01-13T12:53:00.244Z,102296.56
2023-01-13T12:55:34.477Z,102280.28
2023-01-13T12:58:11.179Z,102308.59
2023-01-13T13:00:41.509Z,102303.66
2023-01-13T13:03:11.852Z,102315.50
2023-01-13T13:05:59.594Z,102316.94
2023-01-13T13:08:47.570Z,102307.38
2023-01-13T13:11:33.420Z,102316.91
2023-01-13T13:14:03.161Z,102306.13
2023-01-13T13:16:30.625Z,102303.56
2023-01-13T13:19:30.742Z,102310.59
2023-01-13T13:22:18.920Z,102309.88
2023-01-13T13:24:51.095Z,102292.28
2023-01-13T13:27:41.174Z,102313.56
2023-01-13T13:30:26.801Z,102308.56
2023-01-13T13:33:09.841Z,102309.44
2023-01-13T13:36:03.154Z,102299.72
2023-01-13T13:39:07.201Z,102299.06
2023-01-13T13:41:55.476Z,102282.09
2023-01-13T13:44:59.722Z,102301.63
2023-01-13T13:47:36.589Z,102312.97
2023-01-13T13:50:13.424Z,102312.06
2023-01-13T13:52:52.013Z,102320.28
2023-01-13T13:55:22.590Z,102310.63
2023-01-13T13:57:55.475Z,102294.09
2023-01-13T14:00:27.817Z,102297.69
2023-01-13T14:02:59.010Z,102288.13
2023-01-13T14:05:32.277Z,102287.34
2023-01-13T14:08:16.411Z,102298.00
2023-01-13T14:10:45.352Z,102304.94
2023-01-13T14:13:27.798Z,102298.75
2023-01-13T14:15:57.536Z,102310.25
2023-01-13T14:18:26.720Z,102306.59
2023-01-13T14:21:19.145Z,102315.59
2023-01-13T14:23:58.451Z,102304.44
2023-01-13T14:26:28.105Z,102310.41
2023-01-13T14:28:57.754Z,102315.50
2023-01-13T14:31:25.389Z,102306.28
2023-01-13T14:33:56.006Z,102313.03
2023-01-13T14:36:32.560Z,102329.06
2023-01-13T14:39:06.129Z,102343.78
2023-01-13T14:41:40.081Z,102335.69
2023-01-13T14:44:19.238Z,102344.38
2023-01-13T14:46:47.093Z,102342.41
2023-01-13T14:49:41.907Z,102352.91
2023-01-13T14:52:19.459Z,102345.28
2023-01-13T14:54:52.928Z,102347.97
2023-01-13T14:57:34.068Z,102358.03
2023-01-13T15:00:16.683Z,102335.31
2023-01-13T15:02:53.946Z,102331.72
2023-01-13T15:05:24.144Z,102352.06
2023-01-13T15:08:14.277Z,102358.03
2023-01-13T15:11:16.176Z,102363.44
2023-01-13T15:13:51.025Z,102370.47
2023-01-13T15:16:28.380Z,102367.44
2023-01-13T15:18:56.351Z,102391.16
2023-01-13T15:21:23.800Z,102365.38
2023-01-13T15:23:51.552Z,102362.56
2023-01-13T15:26:28.925Z,102393.94
2023-01-13T15:28:59.125Z,102397.22
2023-01-13T15:31:29.140Z,102393.56
2023-01-13T15:33:56.774Z,102404.13
2023-01-13T15:36:32.526Z,102400.50
2023-01-13T15:39:01.674Z,102401.22
2023-01-13T15:41:48.096Z,102396.78
2023-01-13T15:44:35.443Z,102409.72
2023-01-13T15:47:06.424Z,102394.63
2023-01-13T15:49:42.649Z,102363.63
2023-01-13T15:52:28.521Z,102391.72
2023-01-13T15:54:55.932Z,102396.13
2023-01-13T15:57:27.567Z,102402.06
2023-01-13T16:00:16.613Z,102399.19
2023-01-13T16:02:44.892Z,102403.25
2023-01-13T16:05:12.765Z,102394.28
2023-01-13T16:07:40.145Z,102392.22
2023-01-13T16:10:16.186Z,102393.50
2023-01-13T16:12:43.595Z,102383.38
2023-01-13T16:15:15.002Z,102386.66
2023-01-13T16:17:44.283Z,102398.81
2023-01-13T16:20:18.868Z,102387.66
2023-01-13T16:22:46.249Z,102400.03
2023-01-13T16:25:19.147Z,102403.91
2023-01-13T16:27:47.303Z,102406.25
2023-01-13T16:30:31.723Z,102405.63
2023-01-13T16:32:59.345Z,102423.94
2023-01-13T16:35:28.795Z,102419.03
2023-01-13T16:37:58.875Z,102427.53
2023-01-13T16:40:33.601Z,102402.16
2023-01-13T16:43:04.009Z,102409.78
2023-01-13T16:45:32.440Z,102431.47
2023-01-13T16:48:00.189Z,102439.91
2023-01-13T16:50:42.658Z,102435.03
2023-01-13T16:53:11.131Z,102415.94
2023-01-13T16:55:40.606Z,102388.88
2023-01-13T16:58:18.519Z,102425.44
2023-01-13T17:00:47.347Z,102418.09
2023-01-13T17:03:17.487Z,102408.66
2023-01-13T17:05:49.757Z,102404.03
2023-01-13T17:08:18.366Z,102398.41
2023-01-13T17:10:46.417Z,102405.00
2023-01-13T17:13:16.719Z,102411.81
2023-01-13T17:15:45.852Z,102407.84
2023-01-13T17:18:13.820Z,102391.56
2023-01-13T17:20:41.550Z,102395.53
2023-01-13T17:23:08.919Z,102398.84
2023-01-13T17:25:36.120Z,102396.00
2023-01-13T17:28:03.722Z,102393.09
2023-01-13T17:30:31.029Z,102395.34
2023-01-13T17:32:58.453Z,102395.88
2023-01-13T17:35:25.797Z,102406.94
2023-01-13T17:37:54.541Z,102396.72
2023-01-13T17:40:22.137Z,102393.88
2023-01-13T17:42:49.582Z,102393.50
2023-01-13T17:45:17.131Z,102409.06
2023-01-13T17:47:47.440Z,102412.19
2023-01-13T17:50:15.671Z,102424.03
2023-01-13T17:52:42.874Z,102421.94
2023-01-13T17:55:10.579Z,102438.56
2023-01-13T17:57:37.866Z,102425.72
2023-01-13T18:00:05.886Z,102429.13
2023-01-13T18:02:39.814Z,102425.47
2023-01-13T18:05:07.449Z,102438.50
2023-01-13T18:07:58.959Z,102449.59
2023-01-13T18:10:27.002Z,102450.41
2023-01-13T18:12:54.393Z,102449.38
2023-01-13T18:15:21.798Z,102458.72
2023-01-13T18:17:49.715Z,102440.88
2023-01-13T18:20:37.473Z,102443.31
2023-01-13T18:23:23.225Z,102450.94
2023-01-13T18:26:08.867Z,102444.19
2023-01-13T18:28:36.288Z,102428.34
2023-01-13T18:31:03.542Z,102433.28
2023-01-13T18:33:30.917Z,102433.78
2023-01-13T18:35:58.398Z,102432.88
2023-01-13T18:38:28.678Z,102420.41
2023-01-13T18:40:56.537Z,102414.72
2023-01-13T18:43:23.872Z,102421.41
2023-01-13T18:45:51.732Z,102425.69
2023-01-13T18:48:19.330Z,102423.72
2023-01-13T18:50:46.568Z,102420.00
2023-01-13T18:53:13.950Z,102417.03
2023-01-13T18:55:41.190Z,102429.06
2023-01-13T18:58:08.569Z,102419.41
2023-01-13T19:00:38.012Z,102426.94
2023-01-13T19:05:39.381Z,102416.75
2023-01-13T19:08:07.118Z,102416.41
2023-01-13T19:10:35.220Z,102420.63
2023-01-13T19:13:02.754Z,102407.25
2023-01-13T19:15:30.747Z,102418.91
2023-01-13T19:17:58.017Z,102433.25
2023-01-13T19:20:25.459Z,102415.44
2023-01-13T19:22:54.728Z,102432.66
2023-01-13T19:25:22.205Z,102435.91
2023-01-13T19:27:49.567Z,102443.31
2023-01-13T19:30:17.617Z,102435.53
2023-01-13T19:32:45.207Z,102427.91
2023-01-13T19:35:14.353Z,102435.19
2023-01-13T19:37:43.432Z,102428.63
2023-01-13T19:40:11.262Z,102426.78
2023-01-13T19:42:56.845Z,102437.88
2023-01-13T19:45:27.005Z,102438.59
2023-01-13T19:47:58.887Z,102436.53
2023-01-13T19:50:26.252Z,102441.53
2023-01-13T19:52:53.767Z,102444.75
2023-01-13T19:55:21.419Z,102450.69
2023-01-13T19:57:49.063Z,102427.47
2023-01-13T20:00:20.922Z,102436.50
2023-01-13T20:02:49.803Z,102430.97
2023-01-13T20:05:22.295Z,102431.81
2023-01-13T20:07:50.687Z,102431.03
2023-01-13T20:10:19.925Z,102423.50
2023-01-13T20:12:47.309Z,102437.47
2023-01-13T20:15:15.429Z,102435.41
2023-01-13T20:17:42.912Z,102433.72
2023-01-13T20:20:11.117Z,102425.63
2023-01-13T20:22:40.114Z,102418.75
2023-01-13T20:25:09.256Z,102384.59
2023-01-13T20:27:37.273Z,102395.53
2023-01-13T20:30:06.789Z,102379.22
2023-01-13T20:32:34.061Z,102402.53
2023-01-13T20:35:01.425Z,102391.75
2023-01-13T20:37:28.675Z,102375.13
2023-01-13T20:39:58.425Z,102374.22
2023-01-13T20:42:32.877Z,102367.84
2023-01-13T20:45:01.495Z,102337.47
2023-01-13T20:47:30.614Z,102358.69
2023-01-13T20:49:59.242Z,102330.97
2023-01-13T20:52:26.859Z,102338.19
2023-01-13T20:54:54.311Z,102332.00
2023-01-13T20:57:21.575Z,102338.00
2023-01-13T20:59:48.899Z,102336.81
2023-01-13T21:02:18.884Z,102340.00
2023-01-13T21:04:46.378Z,102337.66
2023-01-13T21:07:14.116Z,102328.41
2023-01-13T21:09:42.458Z,102366.06
2023-01-13T21:12:50.395Z,102347.78
2023-01-13T21:15:18.220Z,102364.81
2023-01-13T21:18:06.034Z,102378.69
2023-01-13T21:20:39.148Z,102382.88
2023-01-13T21:23:07.547Z,102391.81
2023-01-13T21:25:36.819Z,102398.44
2023-01-13T21:28:07.754Z,102407.22
2023-01-13T21:30:35.819Z,102351.03
2023-01-13T21:33:06.385Z,102417.28
2023-01-13T21:35:37.069Z,102418.09
2023-01-13T21:38:05.936Z,102418.19
2023-01-13T21:40:40.636Z,102410.94
2023-01-13T21:43:33.093Z,102408.22
2023-01-13T21:46:19.937Z,102426.75
2023-01-13T21:48:47.614Z,102414.91
2023-01-13T21:51:15.458Z,102427.06
2023-01-13T21:53:43.789Z,102419.78
2023-01-13T21:56:32.400Z,102417.13
2023-01-13T21:59:02.384Z,102405.03
2023-01-13T22:01:29.908Z,102399.66
2023-01-13T22:04:15.459Z,102392.69
2023-01-13T22:06:43.195Z,102375.66
2023-01-13T22:09:11.238Z,102378.16
2023-01-13T22:11:39.196Z,102374.66
2023-01-13T22:14:07.653Z,102368.19
2023-01-13T22:16:42.078Z,102360.00
2023-01-13T22:19:10.811Z,102374.97
2023-01-13T22:21:38.865Z,102375.56
2023-01-13T22:24:06.902Z,102379.75
2023-01-13T22:26:35.706Z,102377.16
2023-01-13T22:29:03.635Z,102355.13
2023-01-13T22:31:31.941Z,102354.34
2023-01-13T22:33:59.329Z,102359.31
2023-01-13T22:36:26.927Z,102372.28
2023-01-13T22:38:56.557Z,102363.22
2023-01-13T22:41:24.003Z,102364.19
2023-01-13T22:43:51.653Z,102371.00
2023-01-13T22:46:19.427Z,102363.28
2023-01-13T22:48:48.552Z,102348.47
2023-01-13T22:51:20.011Z,102343.47
2023-01-13T22:53:47.853Z,102341.50
2023-01-13T22:56:22.771Z,102348.38
2023-01-13T22:58:59.054Z,102348.56
2023-01-13T23:01:29.199Z,102337.81
2023-01-13T23:03:57.330Z,102343.09
2023-01-13T23:06:27.184Z,102337.00
2023-01-13T23:08:54.886Z,102311.63
2023-01-13T23:11:25.399Z,102307.91
2023-01-13T23:14:03.065Z,102294.84
2023-01-13T23:16:34.038Z,102277.41
2023-01-13T23:19:01.732Z,102279.69
2023-01-13T23:21:32.167Z,102278.09
2023-01-13T23:23:59.672Z,102284.59
2023-01-13T23:26:28.753Z,102286.31
2023-01-13T23:29:01.297Z,102257.41
2023-01-13T23:31:29.045Z,102268.38
2023-01-13T23:33:56.300Z,102250.94
2023-01-13T23:36:26.016Z,102252.72
2023-01-13T23:38:54.273Z,102241.66
2023-01-13T23:41:24.566Z,102237.34
2023-01-13T23:43:58.677Z,102241.47
2023-01-13T23:46:27.854Z,102215.97
2023-01-13T23:48:55.889Z,102237.16
2023-01-13T23:51:23.855Z,102241.44
2023-01-13T23:53:51.688Z,102230.97
2023-01-13T23:56:22.376Z,102204.56
2023-01-13T23:58:50.383Z,102226.38
