createdAt,value
2019-01-25T00:05:19.501Z,100966.02
2019-01-25T00:11:25.235Z,100951.70
2019-01-25T00:17:30.920Z,100948.03
2019-01-25T00:23:36.611Z,100949.87
2019-01-25T00:29:42.314Z,100952.19
2019-01-25T00:35:48.105Z,100961.95
2019-01-25T00:41:53.950Z,100967.92
2019-01-25T00:47:59.786Z,100965.94
2019-01-25T00:54:06.099Z,100964.23
2019-01-25T01:00:17.437Z,100953.16
2019-01-25T01:06:23.374Z,100945.19
2019-01-25T01:12:29.080Z,100940.41
2019-01-25T01:18:35.134Z,100950.75
2019-01-25T01:24:40.954Z,100955.33
2019-01-25T01:30:46.641Z,100967.39
2019-01-25T01:36:52.400Z,100964.59
2019-01-25T01:42:58.072Z,100973.90
2019-01-25T01:49:04.011Z,100965.81
2019-01-25T01:55:10.341Z,100978.33
2019-01-25T02:01:16.127Z,100968.68
2019-01-25T02:07:21.904Z,100972.14
2019-01-25T02:13:27.734Z,100973.98
2019-01-25T02:19:33.414Z,100972.89
2019-01-25T02:25:39.137Z,100977.09
2019-01-25T02:31:44.876Z,100966.36
2019-01-25T02:37:50.988Z,100973.30
2019-01-25T02:43:56.652Z,100965.83
2019-01-25T02:50:02.463Z,100959.13
2019-01-25T02:56:08.486Z,100973.30
2019-01-25T03:02:14.456Z,100966.50
2019-01-25T03:08:20.502Z,100967.17
2019-01-25T03:14:26.218Z,100974.27
2019-01-25T03:20:32.053Z,100975.81
2019-01-25T03:26:38.345Z,100971.72
2019-01-25T03:32:44.070Z,100983.02
2019-01-25T03:38:49.781Z,100969.20
2019-01-25T03:44:55.465Z,100970.91
2019-01-25T03:51:01.172Z,100960.44
2019-01-25T03:57:06.979Z,100973.49
2019-01-25T04:03:12.857Z,100974.74
2019-01-25T04:09:22.505Z,100979.50
2019-01-25T04:15:31.608Z,100979.83
2019-01-25T04:21:37.319Z,100973.43
2019-01-25T04:27:43.121Z,100971.18
2019-01-25T04:33:48.830Z,100965.38
2019-01-25T04:39:54.650Z,100955.61
2019-01-25T04:46:00.508Z,100956.63
2019-01-25T04:52:13.834Z,100954.28
2019-01-25T04:58:20.623Z,100953.94
2019-01-25T05:04:28.329Z,100956.06
2019-01-25T05:10:34.210Z,100951.50
2019-01-25T05:16:40.159Z,100955.00
2019-01-25T05:22:46.075Z,100963.06
2019-01-25T05:28:52.033Z,100975.05
2019-01-25T05:34:58.014Z,100984.58
2019-01-25T05:41:04.069Z,100986.63
2019-01-25T05:47:12.027Z,100996.70
2019-01-25T05:53:18.004Z,101012.66
2019-01-25T05:59:26.190Z,101022.39
2019-01-25T06:05:32.221Z,101016.20
2019-01-25T06:11:39.359Z,101017.16
2019-01-25T06:17:45.240Z,101012.71
2019-01-25T06:23:55.025Z,101014.88
2019-01-25T06:30:00.818Z,101018.33
2019-01-25T06:36:08.370Z,101006.69
2019-01-25T06:42:14.371Z,101012.05
2019-01-25T06:48:20.875Z,101012.31
2019-01-25T06:54:26.838Z,101005.47
2019-01-25T07:00:34.932Z,101008.44
2019-01-25T07:06:40.760Z,101008.66
2019-01-25T07:12:46.651Z,101005.92
2019-01-25T07:18:52.436Z,101022.22
2019-01-25T07:24:58.265Z,101018.67
2019-01-25T07:31:04.114Z,101024.88
2019-01-25T07:37:09.867Z,101032.80
2019-01-25T07:43:15.855Z,101025.11
2019-01-25T07:49:21.809Z,101018.33
2019-01-25T07:55:33.768Z,101030.98
2019-01-25T08:01:40.144Z,101033.53
2019-01-25T08:07:45.867Z,101024.20
2019-01-25T08:13:51.769Z,101024.73
2019-01-25T08:19:59.218Z,101025.64
2019-01-25T08:26:05.463Z,101030.06
2019-01-25T08:32:11.316Z,101030.57
2019-01-25T08:38:17.585Z,101036.05
2019-01-25T08:44:23.551Z,101045.00
2019-01-25T08:50:29.416Z,101045.12
2019-01-25T08:56:35.425Z,101040.66
2019-01-25T09:02:41.599Z,101048.12
2019-01-25T09:08:47.822Z,101048.07
2019-01-25T09:14:54.088Z,101040.91
2019-01-25T09:20:59.999Z,101037.55
2019-01-25T09:27:06.061Z,101048.93
2019-01-25T09:33:11.891Z,101041.22
2019-01-25T09:39:17.883Z,101041.94
2019-01-25T09:45:23.870Z,101047.20
2019-01-25T09:51:29.732Z,101063.22
2019-01-25T09:57:35.871Z,101054.39
2019-01-25T10:03:42.019Z,101048.95
2019-01-25T10:09:47.894Z,101051.88
2019-01-25T10:15:54.621Z,101047.42
2019-01-25T10:22:00.666Z,101038.17
2019-01-25T10:28:06.492Z,101030.62
2019-01-25T10:34:12.502Z,101035.27
2019-01-25T10:40:19.998Z,101017.83
2019-01-25T10:46:26.114Z,101017.05
2019-01-25T10:52:32.131Z,101008.17
2019-01-25T10:58:37.910Z,100994.78
2019-01-25T11:04:49.810Z,100985.99
2019-01-25T11:10:55.730Z,100981.37
2019-01-25T11:17:01.734Z,100973.87
2019-01-25T11:23:07.577Z,100972.87
2019-01-25T11:29:13.379Z,100968.18
2019-01-25T11:35:19.500Z,100944.11
2019-01-25T11:41:25.676Z,100952.91
2019-01-25T11:47:31.551Z,100947.20
2019-01-25T11:53:37.971Z,100940.12
2019-01-25T11:59:44.451Z,100930.09
2019-01-25T12:05:50.272Z,100940.33
2019-01-25T12:11:56.046Z,100972.98
2019-01-25T12:18:02.125Z,100953.02
2019-01-25T12:24:08.386Z,100953.24
2019-01-25T12:30:45.482Z,100955.05
2019-01-25T12:36:51.160Z,100943.92
2019-01-25T12:42:58.169Z,100926.44
2019-01-25T12:49:04.005Z,100918.33
2019-01-25T12:55:10.546Z,100906.98
2019-01-25T13:01:17.814Z,100907.34
2019-01-25T13:07:23.792Z,100905.84
2019-01-25T13:13:31.701Z,100902.13
2019-01-25T13:19:37.527Z,100885.43
2019-01-25T13:25:47.295Z,100885.59
2019-01-25T13:31:51.776Z,100888.48
2019-01-25T13:37:57.716Z,100885.88
2019-01-25T13:44:03.873Z,100881.27
2019-01-25T13:50:13.116Z,100876.49
2019-01-25T13:56:19.312Z,100870.63
2019-01-25T14:02:25.557Z,100857.64
2019-01-25T14:08:34.011Z,100844.02
2019-01-25T14:14:40.249Z,100829.47
2019-01-25T14:20:50.348Z,100813.02
2019-01-25T14:26:56.128Z,100789.25
2019-01-25T14:33:02.167Z,100787.13
2019-01-25T14:39:09.964Z,100779.63
2019-01-25T14:45:16.647Z,100769.31
2019-01-25T14:51:22.558Z,100771.44
2019-01-25T14:57:28.476Z,100776.64
2019-01-25T15:03:36.345Z,100778.38
2019-01-25T15:09:42.099Z,100789.25
2019-01-25T15:15:48.467Z,100793.54
2019-01-25T15:21:54.564Z,100806.14
2019-01-25T15:28:03.915Z,100800.05
2019-01-25T15:34:16.517Z,100774.80
2019-01-25T15:40:24.345Z,100755.27
2019-01-25T15:46:30.345Z,100744.41
2019-01-25T15:52:38.142Z,100763.89
2019-01-25T15:58:44.079Z,100765.03
2019-01-25T16:04:49.939Z,100748.77
2019-01-25T16:10:56.060Z,100751.54
2019-01-25T16:17:02.145Z,100756.91
2019-01-25T16:23:08.060Z,100758.48
2019-01-25T16:29:14.193Z,100740.62
2019-01-25T16:35:20.083Z,100732.71
2019-01-25T16:41:26.410Z,100715.12
2019-01-25T16:47:33.353Z,100691.44
2019-01-25T16:53:39.258Z,100673.86
2019-01-25T16:59:45.167Z,100692.51
2019-01-25T17:05:51.200Z,100699.98
2019-01-25T17:11:57.016Z,100687.91
2019-01-25T17:18:02.812Z,100684.00
2019-01-25T17:24:08.612Z,100680.95
2019-01-25T17:30:27.139Z,100671.91
2019-01-25T17:36:33.236Z,100668.53
2019-01-25T17:42:39.023Z,100657.22
2019-01-25T17:48:45.054Z,100656.39
2019-01-25T17:54:50.984Z,100646.74
2019-01-25T18:00:57.485Z,100637.58
2019-01-25T18:07:03.576Z,100617.73
2019-01-25T18:13:09.434Z,100621.68
2019-01-25T18:19:15.510Z,100625.86
2019-01-25T18:25:44.503Z,100615.03
2019-01-25T18:31:50.315Z,100613.34
2019-01-25T18:37:56.283Z,100612.86
2019-01-25T18:44:02.124Z,100612.43
2019-01-25T18:50:10.406Z,100615.03
2019-01-25T18:56:21.110Z,100608.08
2019-01-25T19:02:28.965Z,100591.66
2019-01-25T19:08:34.804Z,100592.52
2019-01-25T19:14:46.125Z,100582.11
2019-01-25T19:20:54.445Z,100572.99
2019-01-25T19:27:01.128Z,100587.80
2019-01-25T19:33:07.623Z,100575.70
2019-01-25T19:39:17.300Z,100577.88
2019-01-25T19:45:25.505Z,100566.59
2019-01-25T19:51:31.355Z,100563.23
2019-01-25T19:57:37.137Z,100561.54
2019-01-25T20:03:43.179Z,100557.20
2019-01-25T20:09:54.267Z,100537.28
2019-01-25T20:16:00.236Z,100540.47
2019-01-25T20:22:06.872Z,100539.66
2019-01-25T20:28:13.042Z,100537.52
2019-01-25T20:34:21.756Z,100531.45
2019-01-25T20:40:27.616Z,100520.66
2019-01-25T20:46:33.602Z,100528.13
2019-01-25T20:52:40.604Z,100525.56
2019-01-25T20:58:48.026Z,100532.56
2019-01-25T21:04:54.761Z,100533.95
2019-01-25T21:11:04.868Z,100532.36
2019-01-25T21:17:11.956Z,100530.22
2019-01-25T21:23:21.712Z,100534.13
2019-01-25T21:29:30.170Z,100518.13
2019-01-25T21:35:36.167Z,100517.81
2019-01-25T21:41:41.882Z,100504.79
2019-01-25T21:47:47.907Z,100499.98
2019-01-25T21:53:53.799Z,100502.19
2019-01-25T21:59:59.669Z,100504.02
2019-01-25T22:06:06.257Z,100492.41
2019-01-25T22:12:12.133Z,100496.37
2019-01-25T22:18:18.081Z,100480.45
2019-01-25T22:24:23.888Z,100479.28
2019-01-25T22:30:29.910Z,100476.75
2019-01-25T22:36:35.724Z,100468.89
2019-01-25T22:42:41.516Z,100465.03
2019-01-25T22:48:47.273Z,100464.63
2019-01-25T22:54:53.145Z,100463.84
2019-01-25T23:01:12.026Z,100468.30
2019-01-25T23:07:27.641Z,100468.34
2019-01-25T23:13:33.363Z,100455.02
2019-01-25T23:19:39.197Z,100449.80
2019-01-25T23:25:45.280Z,100460.34
2019-01-25T23:31:52.902Z,100468.63
2019-01-25T23:37:59.006Z,100463.52
2019-01-25T23:44:05.132Z,100456.64
2019-01-25T23:50:13.370Z,100446.27
2019-01-25T23:56:19.176Z,100436.27
