createdAt,value
2022-11-06T04:01:55.646Z,7.07
2022-11-06T04:04:30.673Z,7.57
2022-11-06T04:07:03.149Z,6.87
2022-11-06T04:09:52.530Z,7.23
2022-11-06T04:12:43.397Z,7.47
2022-11-06T04:15:14.729Z,8.17
2022-11-06T04:17:41.933Z,7.67
2022-11-06T04:20:11.414Z,6.20
2022-11-06T04:22:59.322Z,8.17
2022-11-06T04:26:07.486Z,7.73
2022-11-06T04:28:53.543Z,7.70
2022-11-06T04:31:23.678Z,7.83
2022-11-06T04:34:07.846Z,7.10
2022-11-06T04:36:48.415Z,7.40
2022-11-06T04:39:37.291Z,7.77
2022-11-06T04:42:18.349Z,6.30
2022-11-06T04:44:52.201Z,6.20
2022-11-06T04:47:21.957Z,7.13
2022-11-06T04:49:52.115Z,7.07
2022-11-06T04:52:25.102Z,6.77
2022-11-06T04:54:54.857Z,6.40
2022-11-06T04:57:25.860Z,6.83
2022-11-06T04:59:53.436Z,5.57
2022-11-06T05:02:20.677Z,6.63
2022-11-06T05:04:47.990Z,5.80
2022-11-06T05:07:15.491Z,6.93
2022-11-06T05:09:42.876Z,6.03
2022-11-06T05:12:10.506Z,5.87
2022-11-06T05:14:37.705Z,5.83
2022-11-06T05:17:04.831Z,5.70
2022-11-06T05:19:32.059Z,6.03
2022-11-06T05:22:17.853Z,5.77
2022-11-06T05:24:44.998Z,5.40
2022-11-06T05:27:12.195Z,6.07
2022-11-06T05:29:39.326Z,5.80
2022-11-06T05:32:06.643Z,5.87
2022-11-06T05:34:33.859Z,6.43
2022-11-06T05:37:01.014Z,6.23
2022-11-06T05:39:28.139Z,5.57
2022-11-06T05:41:55.236Z,5.27
2022-11-06T05:44:22.839Z,6.40
2022-11-06T05:46:50.481Z,7.27
2022-11-06T05:49:18.611Z,8.57
2022-11-06T05:51:46.025Z,7.13
2022-11-06T05:54:13.211Z,7.00
2022-11-06T05:56:40.383Z,7.80
2022-11-06T05:59:07.527Z,7.50
2022-11-06T06:01:34.855Z,8.03
2022-11-06T06:04:02.092Z,6.90
2022-11-06T06:06:29.411Z,7.47
2022-11-06T06:08:56.567Z,6.80
2022-11-06T06:11:23.795Z,7.03
2022-11-06T06:13:50.911Z,7.03
2022-11-06T06:16:18.031Z,6.90
2022-11-06T06:18:45.184Z,6.40
2022-11-06T06:21:12.402Z,6.80
2022-11-06T06:23:39.562Z,7.37
2022-11-06T06:26:06.664Z,6.90
2022-11-06T06:28:34.106Z,7.27
2022-11-06T06:31:07.746Z,6.53
2022-11-06T06:33:35.225Z,6.60
2022-11-06T06:36:06.564Z,6.50
2022-11-06T06:38:33.887Z,6.37
2022-11-06T06:41:05.689Z,5.83
2022-11-06T06:43:33.345Z,7.07
2022-11-06T06:46:01.923Z,6.47
2022-11-06T06:48:29.866Z,6.80
2022-11-06T06:50:58.519Z,6.93
2022-11-06T06:53:25.990Z,7.80
2022-11-06T06:55:53.223Z,7.30
2022-11-06T06:58:20.968Z,7.40
2022-11-06T07:00:48.681Z,7.57
2022-11-06T07:03:15.962Z,7.43
2022-11-06T07:05:43.096Z,6.60
2022-11-06T07:08:10.416Z,6.80
2022-11-06T07:10:37.746Z,7.10
2022-11-06T07:13:05.565Z,8.80
2022-11-06T07:15:32.929Z,5.87
2022-11-06T07:18:04.791Z,6.20
2022-11-06T07:20:33.102Z,6.60
2022-11-06T07:23:05.249Z,8.77
2022-11-06T07:25:32.619Z,6.40
2022-11-06T07:28:04.419Z,6.73
2022-11-06T07:30:33.435Z,6.13
2022-11-06T07:33:01.808Z,6.80
2022-11-06T07:35:29.108Z,6.50
2022-11-06T07:37:56.597Z,6.17
2022-11-06T07:40:23.874Z,5.77
2022-11-06T07:42:51.030Z,6.10
2022-11-06T07:45:18.224Z,6.40
2022-11-06T07:47:45.334Z,6.20
2022-11-06T07:50:12.534Z,6.30
2022-11-06T07:52:39.754Z,6.90
2022-11-06T07:55:07.503Z,6.27
2022-11-06T07:57:37.072Z,6.60
2022-11-06T08:00:05.906Z,6.27
2022-11-06T08:02:35.673Z,6.50
2022-11-06T08:05:03.138Z,6.23
2022-11-06T08:07:30.348Z,5.90
2022-11-06T08:09:57.540Z,6.20
2022-11-06T08:12:25.823Z,6.60
2022-11-06T08:14:52.992Z,8.40
2022-11-06T08:17:20.188Z,8.10
2022-11-06T08:19:47.318Z,6.20
2022-11-06T08:22:14.498Z,6.20
2022-11-06T08:24:41.630Z,7.10
2022-11-06T08:27:08.872Z,7.20
2022-11-06T08:29:41.135Z,6.43
2022-11-06T08:32:09.000Z,6.90
2022-11-06T08:34:36.700Z,8.00
2022-11-06T08:37:03.843Z,6.80
2022-11-06T08:39:31.061Z,7.40
2022-11-06T08:41:58.297Z,9.20
2022-11-06T08:44:25.538Z,8.00
2022-11-06T08:46:52.819Z,9.23
2022-11-06T08:49:19.973Z,8.27
2022-11-06T08:51:47.214Z,9.13
2022-11-06T08:54:14.440Z,8.50
2022-11-06T08:56:41.598Z,8.77
2022-11-06T08:59:08.851Z,9.00
2022-11-06T09:01:36.167Z,8.53
2022-11-06T09:04:03.484Z,9.00
2022-11-06T09:06:30.667Z,9.17
2022-11-06T09:08:57.922Z,8.27
2022-11-06T09:11:25.323Z,7.50
2022-11-06T09:13:52.627Z,7.47
2022-11-06T09:16:19.948Z,6.10
2022-11-06T09:18:47.090Z,6.30
2022-11-06T09:21:14.332Z,6.17
2022-11-06T09:23:41.727Z,5.40
2022-11-06T09:26:08.896Z,4.57
2022-11-06T09:28:36.020Z,4.20
2022-11-06T09:31:03.358Z,3.53
2022-11-06T09:33:30.574Z,4.17
2022-11-06T09:35:57.812Z,4.00
2022-11-06T09:38:25.009Z,4.20
2022-11-06T09:41:01.179Z,4.30
2022-11-06T09:46:42.621Z,4.33
2022-11-06T09:49:26.199Z,4.57
2022-11-06T09:52:02.291Z,3.90
2022-11-06T09:54:36.639Z,4.50
2022-11-06T09:57:16.683Z,4.33
2022-11-06T09:59:45.311Z,4.60
2022-11-06T10:02:41.169Z,4.30
2022-11-06T10:05:11.162Z,5.10
2022-11-06T10:07:40.824Z,3.80
2022-11-06T10:10:15.514Z,4.20
2022-11-06T10:13:18.810Z,4.70
2022-11-06T10:15:57.732Z,3.90
2022-11-06T10:18:34.391Z,4.07
2022-11-06T10:21:10.350Z,4.90
2022-11-06T10:23:57.958Z,4.22
2022-11-06T10:26:35.389Z,4.20
2022-11-06T10:29:39.932Z,3.90
2022-11-06T10:32:25.602Z,3.70
2022-11-06T10:34:59.849Z,4.00
2022-11-06T10:37:32.778Z,3.50
2022-11-06T10:40:03.765Z,4.33
2022-11-06T10:42:38.359Z,4.30
2022-11-06T10:45:15.921Z,4.00
2022-11-06T10:47:51.787Z,4.20
2022-11-06T10:50:19.217Z,4.25
2022-11-06T10:52:51.929Z,4.37
2022-11-06T10:55:46.497Z,4.90
2022-11-06T10:58:21.171Z,4.20
2022-11-06T11:00:50.347Z,4.57
2022-11-06T11:03:29.615Z,4.27
2022-11-06T11:05:56.835Z,3.80
2022-11-06T11:08:36.893Z,3.50
2022-11-06T11:11:15.481Z,3.90
2022-11-06T11:13:44.058Z,3.90
2022-11-06T11:16:21.731Z,3.57
2022-11-06T11:18:50.391Z,3.80
2022-11-06T11:21:20.272Z,3.60
2022-11-06T11:24:08.810Z,3.30
2022-11-06T11:26:56.866Z,3.35
2022-11-06T11:29:45.266Z,3.40
2022-11-06T11:32:17.418Z,3.70
2022-11-06T11:34:53.943Z,3.70
2022-11-06T11:37:31.939Z,3.70
2022-11-06T11:40:35.990Z,3.47
2022-11-06T11:43:26.397Z,6.03
2022-11-06T11:46:08.591Z,4.13
2022-11-06T11:48:55.707Z,3.88
2022-11-06T11:51:35.012Z,3.95
2022-11-06T11:54:11.296Z,3.83
2022-11-06T11:57:09.810Z,3.75
2022-11-06T11:59:44.580Z,4.20
2022-11-06T12:02:22.150Z,3.67
2022-11-06T12:04:59.649Z,3.60
2022-11-06T12:07:33.359Z,3.67
2022-11-06T12:10:02.671Z,3.80
2022-11-06T12:12:32.715Z,3.97
2022-11-06T12:15:22.361Z,3.97
2022-11-06T12:18:01.648Z,4.38
2022-11-06T12:20:44.286Z,4.15
2022-11-06T12:23:24.936Z,7.25
2022-11-06T12:26:04.309Z,4.18
2022-11-06T12:28:34.948Z,3.67
2022-11-06T12:31:11.613Z,4.18
2022-11-06T12:34:05.146Z,4.18
2022-11-06T12:36:29.605Z,4.32
2022-11-06T12:39:04.083Z,3.65
2022-11-06T12:41:43.846Z,4.30
2022-11-06T12:44:14.539Z,4.10
2022-11-06T12:47:29.266Z,4.20
2022-11-06T12:50:32.911Z,4.20
2022-11-06T12:53:06.453Z,6.57
2022-11-06T12:55:37.726Z,4.55
2022-11-06T12:58:54.304Z,4.43
2022-11-06T13:01:24.434Z,4.05
2022-11-06T13:04:35.439Z,4.60
2022-11-06T13:07:25.585Z,4.10
2022-11-06T13:10:14.017Z,4.47
2022-11-06T13:12:48.687Z,4.80
2022-11-06T13:15:31.288Z,4.10
2022-11-06T13:18:22.964Z,4.45
2022-11-06T13:20:54.960Z,4.10
2022-11-06T13:23:26.715Z,4.22
2022-11-06T13:26:24.684Z,4.60
2022-11-06T13:28:58.010Z,4.40
2022-11-06T13:31:33.427Z,4.40
2022-11-06T13:34:02.860Z,4.20
2022-11-06T13:36:31.954Z,3.85
2022-11-06T13:39:17.917Z,4.28
2022-11-06T13:41:45.131Z,4.40
2022-11-06T13:44:18.255Z,4.18
2022-11-06T13:47:10.000Z,4.47
2022-11-06T13:50:01.965Z,5.15
2022-11-06T13:52:40.199Z,5.10
2022-11-06T13:55:15.453Z,4.47
2022-11-06T13:57:59.945Z,5.30
2022-11-06T14:00:44.957Z,4.53
2022-11-06T14:03:32.285Z,6.78
2022-11-06T14:06:08.411Z,4.30
2022-11-06T14:08:46.777Z,4.38
2022-11-06T14:11:21.605Z,4.30
2022-11-06T14:14:01.046Z,4.53
2022-11-06T14:16:32.855Z,4.10
2022-11-06T14:19:11.431Z,4.00
2022-11-06T14:21:58.365Z,4.53
2022-11-06T14:24:39.018Z,3.97
2022-11-06T14:27:10.370Z,4.18
2022-11-06T14:29:40.372Z,4.25
2022-11-06T14:32:19.865Z,4.03
2022-11-06T14:34:47.936Z,4.78
2022-11-06T14:37:17.856Z,4.30
2022-11-06T14:39:57.014Z,4.28
2022-11-06T14:42:27.063Z,4.03
2022-11-06T14:45:02.503Z,3.47
2022-11-06T14:47:39.740Z,3.63
2022-11-06T14:50:35.738Z,4.65
2022-11-06T14:53:07.640Z,5.57
2022-11-06T14:55:55.304Z,4.20
2022-11-06T14:58:38.293Z,4.60
2022-11-06T15:01:11.261Z,4.22
2022-11-06T15:03:44.400Z,4.15
2022-11-06T15:06:17.428Z,4.18
2022-11-06T15:08:48.241Z,4.25
2022-11-06T15:11:30.555Z,3.30
2022-11-06T15:14:06.123Z,4.10
2022-11-06T15:17:00.378Z,3.97
2022-11-06T15:19:43.369Z,4.20
2022-11-06T15:22:30.659Z,4.07
2022-11-06T15:25:03.932Z,3.78
2022-11-06T15:27:42.851Z,4.20
2022-11-06T15:30:19.176Z,4.40
2022-11-06T15:32:49.122Z,4.70
2022-11-06T15:35:21.900Z,4.35
2022-11-06T15:37:53.277Z,4.47
2022-11-06T15:40:28.140Z,5.07
2022-11-06T15:43:16.721Z,5.03
2022-11-06T15:45:43.888Z,6.15
2022-11-06T15:48:21.497Z,6.40
2022-11-06T15:50:48.945Z,6.00
2022-11-06T15:53:22.717Z,7.22
2022-11-06T15:56:09.309Z,7.35
2022-11-06T15:58:37.886Z,6.97
2022-11-06T16:01:06.771Z,6.80
2022-11-06T16:03:46.800Z,6.90
2022-11-06T16:06:14.249Z,5.68
2022-11-06T16:08:41.830Z,6.47
2022-11-06T16:11:15.271Z,6.97
2022-11-06T16:13:44.789Z,7.23
2022-11-06T16:16:30.566Z,6.70
2022-11-06T16:18:57.824Z,8.27
2022-11-06T16:21:29.868Z,6.63
2022-11-06T16:24:00.883Z,7.72
2022-11-06T16:26:37.120Z,6.35
2022-11-06T16:29:12.163Z,7.05
2022-11-06T16:31:40.122Z,6.05
2022-11-06T16:34:33.388Z,7.40
2022-11-06T16:37:03.822Z,7.40
2022-11-06T16:39:47.735Z,7.53
2022-11-06T16:42:26.885Z,8.57
2022-11-06T16:45:19.917Z,9.37
2022-11-06T16:48:26.024Z,8.50
2022-11-06T16:51:01.996Z,9.00
2022-11-06T16:53:32.522Z,9.33
2022-11-06T16:56:02.046Z,10.10
2022-11-06T16:58:32.700Z,9.50
2022-11-06T17:01:05.649Z,10.17
2022-11-06T17:03:40.504Z,9.88
2022-11-06T17:06:21.415Z,10.57
2022-11-06T17:09:24.011Z,9.10
2022-11-06T17:11:53.340Z,9.47
2022-11-06T17:14:21.709Z,7.27
2022-11-06T17:16:54.528Z,8.20
2022-11-06T17:19:22.390Z,10.27
2022-11-06T17:21:50.546Z,10.02
2022-11-06T17:24:36.135Z,9.88
2022-11-06T17:27:04.339Z,10.60
2022-11-06T17:29:33.537Z,10.63
2022-11-06T17:32:00.723Z,10.10
2022-11-06T17:34:28.009Z,9.90
2022-11-06T17:36:55.158Z,12.83
2022-11-06T17:39:22.613Z,13.73
2022-11-06T17:41:49.867Z,14.57
2022-11-06T17:44:17.370Z,13.38
2022-11-06T17:46:46.658Z,13.93
2022-11-06T17:49:17.888Z,13.53
2022-11-06T17:51:58.127Z,12.17
2022-11-06T17:54:36.459Z,12.47
2022-11-06T17:57:05.772Z,12.77
2022-11-06T17:59:34.079Z,11.80
2022-11-06T18:02:01.605Z,12.80
2022-11-06T18:04:31.546Z,11.63
2022-11-06T18:06:58.863Z,10.93
2022-11-06T18:09:27.231Z,11.07
2022-11-06T18:11:55.308Z,12.07
2022-11-06T18:14:24.098Z,13.88
2022-11-06T18:16:51.335Z,18.02
2022-11-06T18:19:21.777Z,21.87
2022-11-06T18:21:49.257Z,19.50
2022-11-06T18:24:16.471Z,19.10
2022-11-06T18:26:43.625Z,18.57
2022-11-06T18:29:12.035Z,19.77
2022-11-06T18:31:39.409Z,19.00
2022-11-06T18:34:07.296Z,18.63
2022-11-06T18:36:36.571Z,18.43
2022-11-06T18:39:07.335Z,15.10
2022-11-06T18:41:35.057Z,12.10
2022-11-06T18:44:03.347Z,11.93
2022-11-06T18:46:30.548Z,13.17
2022-11-06T18:48:58.113Z,12.40
2022-11-06T18:51:35.051Z,12.93
2022-11-06T18:54:09.042Z,15.10
2022-11-06T18:56:37.277Z,19.30
2022-11-06T18:59:07.072Z,17.27
2022-11-06T19:01:35.263Z,17.00
2022-11-06T19:04:04.013Z,14.80
2022-11-06T19:06:31.695Z,15.13
2022-11-06T19:08:58.974Z,17.10
2022-11-06T19:11:26.206Z,14.40
2022-11-06T19:13:53.741Z,13.07
2022-11-06T19:16:21.032Z,13.57
2022-11-06T19:21:30.523Z,13.20
2022-11-06T19:24:05.222Z,17.57
2022-11-06T19:26:35.405Z,15.03
2022-11-06T19:29:03.384Z,14.15
2022-11-06T19:31:32.514Z,12.68
2022-11-06T19:34:00.904Z,12.53
2022-11-06T19:36:31.185Z,12.10
2022-11-06T19:38:59.172Z,12.43
2022-11-06T19:41:27.811Z,10.50
2022-11-06T19:43:55.200Z,10.10
2022-11-06T19:46:26.065Z,9.23
2022-11-06T19:48:55.593Z,6.67
2022-11-06T19:51:22.838Z,6.60
2022-11-06T19:53:55.500Z,3.80
2022-11-06T19:56:23.286Z,4.00
2022-11-06T19:58:51.647Z,4.13
2022-11-06T20:01:20.221Z,3.87
2022-11-06T20:03:47.567Z,4.27
2022-11-06T20:06:15.636Z,4.30
2022-11-06T20:08:42.868Z,3.90
2022-11-06T20:11:12.750Z,3.50
2022-11-06T20:13:43.772Z,3.40
2022-11-06T20:16:14.309Z,3.85
2022-11-06T20:18:41.925Z,3.70
2022-11-06T20:21:10.880Z,3.60
2022-11-06T20:23:38.963Z,3.47
2022-11-06T20:26:06.968Z,3.30
2022-11-06T20:28:34.718Z,3.10
2022-11-06T20:31:11.988Z,3.20
2022-11-06T20:33:39.664Z,2.70
2022-11-06T20:36:25.384Z,3.17
2022-11-06T20:38:54.222Z,3.28
2022-11-06T20:41:22.708Z,2.63
2022-11-06T20:43:50.690Z,3.17
2022-11-06T20:46:18.875Z,3.10
2022-11-06T20:48:46.816Z,3.40
2022-11-06T20:51:22.840Z,3.25
2022-11-06T20:53:51.100Z,3.17
2022-11-06T20:56:21.278Z,3.10
2022-11-06T20:58:48.754Z,3.00
2022-11-06T21:01:19.870Z,2.97
2022-11-06T21:03:49.876Z,3.03
2022-11-06T21:06:19.499Z,3.17
2022-11-06T21:08:47.171Z,3.15
2022-11-06T21:11:20.296Z,2.90
2022-11-06T21:13:49.327Z,3.10
2022-11-06T21:16:19.569Z,2.50
2022-11-06T21:18:47.234Z,3.63
2022-11-06T21:21:18.214Z,3.60
2022-11-06T21:23:45.368Z,3.50
2022-11-06T21:26:18.618Z,3.10
2022-11-06T21:28:45.874Z,2.97
2022-11-06T21:31:17.861Z,3.08
2022-11-06T21:33:47.305Z,3.05
2022-11-06T21:36:17.867Z,3.15
2022-11-06T21:38:45.611Z,3.28
2022-11-06T21:41:15.871Z,3.00
2022-11-06T21:43:43.161Z,3.17
2022-11-06T21:46:12.505Z,2.95
2022-11-06T21:48:46.479Z,4.95
2022-11-06T21:51:23.267Z,3.20
2022-11-06T21:54:09.045Z,3.30
2022-11-06T21:56:37.884Z,3.20
2022-11-06T21:59:07.514Z,3.20
