createdAt,value
2022-11-28T00:00:03.263Z,12.20
2022-11-28T00:01:03.270Z,12.30
2022-11-28T00:02:03.309Z,12.50
2022-11-28T00:03:03.399Z,10.50
2022-11-28T00:04:03.217Z,11.40
2022-11-28T00:05:03.235Z,10.40
2022-11-28T00:06:03.219Z,12.50
2022-11-28T00:07:03.207Z,11.50
2022-11-28T00:08:03.235Z,11.00
2022-11-28T00:09:03.204Z,10.70
2022-11-28T00:10:03.152Z,11.80
2022-11-28T00:11:03.168Z,10.60
2022-11-28T00:12:03.132Z,11.10
2022-11-28T00:13:03.151Z,12.60
2022-11-28T00:14:03.144Z,12.00
2022-11-28T00:15:03.127Z,10.30
2022-11-28T00:16:03.151Z,10.60
2022-11-28T00:17:03.110Z,11.60
2022-11-28T00:18:03.069Z,11.20
2022-11-28T00:19:03.085Z,11.10
2022-11-28T00:20:03.058Z,11.50
2022-11-28T00:21:03.065Z,12.30
2022-11-28T00:22:03.031Z,10.90
2022-11-28T00:23:03.040Z,11.00
2022-11-28T00:24:03.016Z,12.20
2022-11-28T00:25:03.037Z,10.30
2022-11-28T00:26:02.983Z,11.30
2022-11-28T00:27:03.003Z,10.80
2022-11-28T00:28:02.965Z,10.10
2022-11-28T00:29:03.007Z,12.90
2022-11-28T00:30:02.950Z,11.00
2022-11-28T00:31:02.967Z,11.30
2022-11-28T00:32:03.013Z,11.10
2022-11-28T00:33:02.942Z,11.50
2022-11-28T00:34:02.909Z,12.70
2022-11-28T00:35:02.932Z,12.50
2022-11-28T00:36:02.918Z,11.80
2022-11-28T00:37:02.896Z,11.80
2022-11-28T00:38:02.857Z,13.10
2022-11-28T00:39:02.874Z,11.50
2022-11-28T00:40:02.837Z,12.50
2022-11-28T00:41:02.857Z,13.10
2022-11-28T00:42:02.830Z,14.20
2022-11-28T00:43:02.835Z,14.70
2022-11-28T00:44:02.797Z,12.40
2022-11-28T00:45:02.805Z,13.80
2022-11-28T00:46:02.839Z,13.40
2022-11-28T00:47:02.809Z,14.80
2022-11-28T00:48:02.752Z,14.50
2022-11-28T00:49:02.763Z,13.50
2022-11-28T00:50:02.739Z,12.50
2022-11-28T00:51:02.744Z,12.10
2022-11-28T00:52:02.714Z,12.70
2022-11-28T00:53:02.771Z,14.00
2022-11-28T00:54:02.692Z,11.90
2022-11-28T00:55:02.704Z,11.40
2022-11-28T00:56:02.669Z,13.10
2022-11-28T00:57:02.681Z,12.50
2022-11-28T00:58:02.661Z,12.50
2022-11-28T00:59:02.650Z,12.10
2022-11-28T01:00:02.658Z,12.00
2022-11-28T01:01:02.681Z,12.60
2022-11-28T01:02:02.725Z,12.30
2022-11-28T01:03:02.593Z,11.90
2022-11-28T01:04:02.619Z,10.80
2022-11-28T01:05:02.580Z,11.00
2022-11-28T01:06:02.599Z,11.00
2022-11-28T01:07:02.550Z,11.90
2022-11-28T01:08:02.587Z,11.80
2022-11-28T01:09:02.559Z,12.70
2022-11-28T01:10:02.548Z,11.60
2022-11-28T01:11:02.506Z,10.00
2022-11-28T01:12:02.521Z,10.70
2022-11-28T01:13:02.488Z,11.30
2022-11-28T01:14:02.515Z,10.30
2022-11-28T01:15:02.478Z,11.20
2022-11-28T01:16:02.675Z,10.90
2022-11-28T01:17:02.445Z,11.20
2022-11-28T01:18:02.463Z,11.80
2022-11-28T01:19:02.426Z,11.40
2022-11-28T01:20:02.460Z,11.30
2022-11-28T01:21:02.410Z,12.20
2022-11-28T01:22:02.417Z,11.10
2022-11-28T01:23:02.403Z,11.80
2022-11-28T01:24:02.396Z,12.10
2022-11-28T01:25:02.365Z,11.30
2022-11-28T01:26:02.389Z,10.90
2022-11-28T01:27:02.353Z,12.40
2022-11-28T01:28:02.358Z,10.10
2022-11-28T01:29:02.322Z,11.40
2022-11-28T01:30:02.355Z,12.00
2022-11-28T01:31:02.409Z,11.00
2022-11-28T01:32:02.440Z,11.80
2022-11-28T01:33:02.288Z,11.10
2022-11-28T01:34:02.302Z,10.80
2022-11-28T01:35:02.260Z,13.90
2022-11-28T01:36:02.270Z,12.20
2022-11-28T01:37:02.262Z,11.80
2022-11-28T01:38:02.252Z,13.30
2022-11-28T01:39:02.242Z,13.40
2022-11-28T01:40:02.229Z,12.80
2022-11-28T01:41:02.200Z,11.40
2022-11-28T01:42:02.218Z,13.90
2022-11-28T01:43:02.177Z,12.10
2022-11-28T01:44:02.187Z,12.70
2022-11-28T01:45:02.158Z,11.30
2022-11-28T01:46:02.168Z,19.90
2022-11-28T01:47:02.164Z,22.60
2022-11-28T01:48:02.153Z,20.00
2022-11-28T01:49:02.109Z,21.40
2022-11-28T01:50:02.123Z,18.00
2022-11-28T01:51:02.105Z,20.30
2022-11-28T01:52:02.112Z,24.40
2022-11-28T01:53:02.097Z,16.70
2022-11-28T01:54:02.078Z,20.00
2022-11-28T01:55:02.048Z,17.30
2022-11-28T01:56:02.063Z,18.60
2022-11-28T01:57:02.025Z,21.10
2022-11-28T01:58:02.044Z,20.50
2022-11-28T01:59:02.032Z,23.80
2022-11-28T02:00:02.021Z,20.00
2022-11-28T02:01:02.041Z,18.60
2022-11-28T02:02:02.040Z,19.90
2022-11-28T02:03:01.981Z,22.00
2022-11-28T02:04:01.994Z,21.20
2022-11-28T02:05:01.941Z,19.90
2022-11-28T02:06:01.953Z,17.50
2022-11-28T02:07:01.916Z,16.60
2022-11-28T02:08:01.960Z,16.60
2022-11-28T02:09:01.905Z,17.40
2022-11-28T02:10:01.933Z,19.10
2022-11-28T02:11:01.898Z,17.80
2022-11-28T02:12:01.888Z,19.00
2022-11-28T02:13:01.864Z,18.60
2022-11-28T02:14:01.866Z,19.40
2022-11-28T02:15:01.870Z,18.20
2022-11-28T02:16:01.947Z,18.20
2022-11-28T02:17:01.813Z,16.70
2022-11-28T02:18:01.832Z,19.40
2022-11-28T02:19:01.798Z,19.00
2022-11-28T02:20:01.814Z,16.70
2022-11-28T02:21:01.784Z,15.30
2022-11-28T02:22:01.783Z,19.00
2022-11-28T02:23:01.754Z,34.50
2022-11-28T02:24:01.766Z,26.80
2022-11-28T02:25:01.731Z,32.90
2022-11-28T02:26:01.754Z,16.80
2022-11-28T02:27:01.714Z,17.40
2022-11-28T02:28:01.735Z,26.50
2022-11-28T02:29:01.686Z,28.70
2022-11-28T02:30:01.708Z,22.70
2022-11-28T02:31:01.702Z,21.40
2022-11-28T02:32:01.692Z,26.30
2022-11-28T02:33:01.653Z,24.80
2022-11-28T02:34:01.661Z,27.20
2022-11-28T02:35:01.625Z,31.80
2022-11-28T02:36:01.638Z,28.50
2022-11-28T02:37:01.635Z,30.80
2022-11-28T02:38:01.618Z,47.70
2022-11-28T02:39:01.578Z,33.70
2022-11-28T02:40:01.592Z,29.20
2022-11-28T02:41:01.564Z,22.80
2022-11-28T02:42:01.578Z,24.50
2022-11-28T02:43:01.551Z,26.90
2022-11-28T02:44:04.022Z,21.50
2022-11-28T02:45:01.536Z,22.20
2022-11-28T02:46:01.533Z,31.00
2022-11-28T02:47:01.595Z,23.70
2022-11-28T02:48:01.523Z,27.00
2022-11-28T02:49:01.504Z,27.40
2022-11-28T02:50:01.498Z,25.30
2022-11-28T02:51:01.458Z,24.20
2022-11-28T02:52:01.478Z,24.40
2022-11-28T02:53:01.438Z,30.50
2022-11-28T02:54:01.463Z,29.80
2022-11-28T02:55:01.413Z,28.60
2022-11-28T02:56:01.428Z,39.00
2022-11-28T02:57:01.390Z,36.50
2022-11-28T02:58:01.404Z,40.50
2022-11-28T02:59:01.396Z,48.10
2022-11-28T03:00:01.383Z,34.40
2022-11-28T03:01:01.446Z,38.90
2022-11-28T03:02:01.495Z,40.30
2022-11-28T03:03:01.328Z,40.50
2022-11-28T03:04:01.340Z,52.00
2022-11-28T03:05:01.323Z,37.20
2022-11-28T03:06:01.318Z,44.20
2022-11-28T03:07:01.286Z,44.80
2022-11-28T03:08:01.353Z,55.50
2022-11-28T03:09:01.263Z,60.10
2022-11-28T03:10:01.302Z,53.30
2022-11-28T03:11:01.246Z,54.70
2022-11-28T03:12:01.261Z,52.50
2022-11-28T03:13:01.225Z,57.70
2022-11-28T03:14:01.236Z,61.50
2022-11-28T03:15:01.205Z,72.70
2022-11-28T03:16:01.277Z,71.70
2022-11-28T03:17:01.182Z,77.40
2022-11-28T03:18:01.194Z,69.40
2022-11-28T03:19:01.160Z,79.70
2022-11-28T03:20:01.181Z,81.80
2022-11-28T03:21:01.167Z,79.10
2022-11-28T03:22:01.147Z,90.30
2022-11-28T03:23:01.125Z,91.80
2022-11-28T03:24:01.127Z,93.90
2022-11-28T03:25:01.102Z,96.60
2022-11-28T03:26:01.112Z,83.80
2022-11-28T03:27:01.094Z,84.90
2022-11-28T03:28:01.089Z,86.70
2022-11-28T03:29:01.073Z,94.30
2022-11-28T03:30:01.070Z,68.70
2022-11-28T03:31:01.067Z,80.00
2022-11-28T03:32:01.130Z,85.20
2022-11-28T03:33:01.010Z,78.60
2022-11-28T03:34:01.044Z,86.00
2022-11-28T03:35:00.989Z,74.00
2022-11-28T03:36:01.003Z,90.50
2022-11-28T03:37:00.970Z,90.90
2022-11-28T03:38:00.994Z,93.90
2022-11-28T03:39:00.955Z,79.20
2022-11-28T03:40:00.967Z,92.50
2022-11-28T03:41:00.929Z,68.80
2022-11-28T03:42:00.947Z,61.50
2022-11-28T03:43:00.946Z,75.40
2022-11-28T03:44:00.917Z,84.50
2022-11-28T03:45:00.885Z,85.40
2022-11-28T03:46:00.898Z,88.30
2022-11-28T03:47:00.935Z,84.60
2022-11-28T03:48:00.877Z,93.60
2022-11-28T03:49:00.878Z,87.40
2022-11-28T03:50:00.861Z,84.00
2022-11-28T03:51:00.822Z,83.20
2022-11-28T03:52:00.841Z,80.70
2022-11-28T03:53:00.803Z,86.50
2022-11-28T03:54:00.837Z,78.60
2022-11-28T03:55:00.779Z,109.80
2022-11-28T03:56:00.957Z,69.10
2022-11-28T03:57:00.770Z,72.40
2022-11-28T03:58:00.777Z,72.30
2022-11-28T03:59:00.738Z,71.50
2022-11-28T04:00:00.765Z,86.40
2022-11-28T04:01:00.760Z,86.40
2022-11-28T04:02:00.731Z,70.80
2022-11-28T04:03:00.762Z,73.00
2022-11-28T04:04:00.709Z,82.10
2022-11-28T04:05:00.692Z,62.50
2022-11-28T04:06:00.690Z,74.20
2022-11-28T04:07:00.652Z,87.50
2022-11-28T04:08:00.721Z,77.50
2022-11-28T04:09:00.636Z,69.80
2022-11-28T04:10:00.642Z,67.20
2022-11-28T04:11:00.648Z,69.50
2022-11-28T04:12:00.602Z,75.70
2022-11-28T04:13:00.613Z,70.50
2022-11-28T04:14:00.583Z,65.90
2022-11-28T04:15:00.591Z,66.20
2022-11-28T04:16:00.648Z,64.30
2022-11-28T04:17:00.646Z,67.80
2022-11-28T04:18:00.548Z,56.00
2022-11-28T04:19:00.550Z,72.60
2022-11-28T04:20:00.523Z,70.40
2022-11-28T04:21:00.533Z,76.10
2022-11-28T04:22:00.510Z,77.00
2022-11-28T04:23:00.515Z,58.70
2022-11-28T04:24:00.476Z,60.90
2022-11-28T04:25:00.484Z,61.60
2022-11-28T04:26:00.469Z,61.30
2022-11-28T04:27:00.501Z,61.10
2022-11-28T04:28:00.443Z,72.10
2022-11-28T04:29:00.449Z,68.70
2022-11-28T04:30:00.412Z,62.10
2022-11-28T04:31:00.423Z,70.80
2022-11-28T04:32:00.405Z,64.10
2022-11-28T04:33:00.414Z,67.10
2022-11-28T04:34:00.365Z,77.20
2022-11-28T04:35:00.379Z,72.90
2022-11-28T04:36:00.351Z,76.70
2022-11-28T04:37:00.355Z,62.00
2022-11-28T04:38:00.363Z,59.90
2022-11-28T04:39:00.342Z,48.60
2022-11-28T04:40:00.306Z,55.50
2022-11-28T04:41:00.334Z,53.60
2022-11-28T04:42:00.307Z,57.90
2022-11-28T04:43:00.296Z,58.30
2022-11-28T04:44:00.278Z,65.50
2022-11-28T04:45:00.275Z,55.80
2022-11-28T04:46:00.329Z,50.20
2022-11-28T04:47:00.268Z,56.60
2022-11-28T04:48:00.216Z,65.20
2022-11-28T04:49:00.254Z,53.40
2022-11-28T04:50:00.201Z,62.10
2022-11-28T04:51:00.221Z,57.60
2022-11-28T04:52:00.180Z,62.90
2022-11-28T04:53:00.201Z,41.50
2022-11-28T04:54:00.165Z,52.30
2022-11-28T04:55:00.184Z,43.50
2022-11-28T04:56:00.136Z,40.70
2022-11-28T04:57:00.149Z,40.00
2022-11-28T04:58:00.112Z,43.50
2022-11-28T04:59:00.135Z,49.60
2022-11-28T05:00:00.111Z,42.90
2022-11-28T05:01:00.197Z,54.70
2022-11-28T05:02:00.125Z,47.80
2022-11-28T05:03:00.085Z,69.00
2022-11-28T05:04:00.058Z,67.80
2022-11-28T05:05:00.070Z,70.30
2022-11-28T05:06:00.052Z,64.50
2022-11-28T05:07:00.042Z,69.30
2022-11-28T05:08:00.054Z,57.20
2022-11-28T05:09:00.022Z,61.90
2022-11-28T05:09:59.990Z,65.00
2022-11-28T05:11:00.017Z,61.40
2022-11-28T05:11:59.975Z,65.10
2022-11-28T05:12:59.975Z,63.10
2022-11-28T05:13:59.954Z,60.70
2022-11-28T05:14:59.939Z,67.80
2022-11-28T05:15:59.998Z,73.30
2022-11-28T05:16:59.929Z,70.60
2022-11-28T05:17:59.935Z,71.60
2022-11-28T05:18:59.900Z,68.10
2022-11-28T05:19:59.903Z,55.40
2022-11-28T05:20:59.871Z,61.50
2022-11-28T05:21:59.916Z,68.00
2022-11-28T05:22:59.850Z,66.20
2022-11-28T05:23:59.865Z,70.70
2022-11-28T05:24:59.833Z,79.10
2022-11-28T05:25:59.840Z,81.60
2022-11-28T05:26:59.813Z,88.00
2022-11-28T05:27:59.835Z,84.70
2022-11-28T05:28:59.790Z,69.90
2022-11-28T05:29:59.804Z,82.20
2022-11-28T05:30:59.773Z,91.10
2022-11-28T05:31:59.848Z,86.50
2022-11-28T05:32:59.786Z,84.70
2022-11-28T05:33:59.756Z,62.10
2022-11-28T05:34:59.729Z,69.30
2022-11-28T05:35:59.736Z,65.20
2022-11-28T05:36:59.706Z,44.60
2022-11-28T05:37:59.719Z,61.00
2022-11-28T05:38:59.700Z,62.70
2022-11-28T05:39:59.692Z,68.50
2022-11-28T05:40:59.660Z,77.70
2022-11-28T05:41:59.673Z,77.90
2022-11-28T05:42:59.638Z,83.30
2022-11-28T05:43:59.676Z,73.80
2022-11-28T05:44:59.648Z,77.80
2022-11-28T05:45:59.715Z,82.50
2022-11-28T05:46:59.611Z,77.50
2022-11-28T05:47:59.623Z,84.80
2022-11-28T05:48:59.580Z,82.00
2022-11-28T05:49:59.605Z,73.90
2022-11-28T05:50:59.554Z,64.80
2022-11-28T05:51:59.584Z,60.30
2022-11-28T05:52:59.571Z,65.70
2022-11-28T05:53:59.564Z,84.90
2022-11-28T05:54:59.537Z,87.50
2022-11-28T05:55:59.530Z,86.80
2022-11-28T05:56:59.493Z,71.70
2022-11-28T05:57:59.520Z,76.90
2022-11-28T05:58:59.470Z,70.40
2022-11-28T05:59:59.487Z,71.90
2022-11-28T06:00:59.462Z,74.40
2022-11-28T06:01:59.551Z,68.70
2022-11-28T06:03:01.474Z,68.50
2022-11-28T06:03:59.440Z,72.20
2022-11-28T06:05:04.278Z,65.10
2022-11-28T06:05:59.447Z,67.40
2022-11-28T06:06:59.387Z,66.50
2022-11-28T06:07:59.439Z,64.00
2022-11-28T06:08:59.370Z,71.30
2022-11-28T06:09:59.373Z,66.00
2022-11-28T06:10:59.343Z,56.80
2022-11-28T06:11:59.372Z,64.70
2022-11-28T06:12:59.324Z,66.60
2022-11-28T06:13:59.332Z,70.30
2022-11-28T06:14:59.307Z,79.50
2022-11-28T06:15:59.322Z,79.00
2022-11-28T06:16:59.396Z,78.60
2022-11-28T06:17:59.292Z,73.20
2022-11-28T06:18:59.264Z,63.20
2022-11-28T06:19:59.294Z,81.00
2022-11-28T06:20:59.241Z,74.50
2022-11-28T06:21:59.249Z,79.60
2022-11-28T06:22:59.231Z,81.90
2022-11-28T06:23:59.231Z,77.10
2022-11-28T06:24:59.196Z,80.90
2022-11-28T06:25:59.207Z,85.60
2022-11-28T06:26:59.180Z,85.40
2022-11-28T06:27:59.221Z,82.50
2022-11-28T06:28:59.157Z,71.80
2022-11-28T06:29:59.170Z,79.40
2022-11-28T06:30:59.139Z,84.20
2022-11-28T06:31:59.220Z,79.50
2022-11-28T06:32:59.113Z,87.90
2022-11-28T06:33:59.151Z,82.40
2022-11-28T06:34:59.101Z,88.20
2022-11-28T06:35:59.113Z,100.10
2022-11-28T06:36:59.082Z,93.70
2022-11-28T06:37:59.100Z,93.20
2022-11-28T06:38:59.093Z,83.40
2022-11-28T06:39:59.082Z,73.00
2022-11-28T06:40:59.034Z,73.40
2022-11-28T06:41:59.042Z,70.50
2022-11-28T06:42:59.022Z,69.90
2022-11-28T06:43:59.029Z,74.40
2022-11-28T06:44:59.000Z,72.80
2022-11-28T06:45:59.134Z,80.70
2022-11-28T06:46:59.001Z,87.30
2022-11-28T06:47:58.978Z,76.30
2022-11-28T06:48:58.947Z,84.40
2022-11-28T06:49:58.975Z,82.20
2022-11-28T06:50:58.925Z,54.20
2022-11-28T06:51:58.945Z,53.20
2022-11-28T06:52:58.902Z,58.30
2022-11-28T06:53:58.927Z,70.40
2022-11-28T06:54:58.883Z,86.40
2022-11-28T06:55:58.926Z,89.20
2022-11-28T06:56:58.864Z,99.20
2022-11-28T06:57:58.880Z,98.10
2022-11-28T06:58:58.842Z,98.50
2022-11-28T06:59:58.862Z,88.90
2022-11-28T07:00:58.901Z,99.00
2022-11-28T07:02:02.837Z,94.10
2022-11-28T07:02:58.830Z,92.80
2022-11-28T07:03:58.810Z,97.90
2022-11-28T07:04:58.779Z,98.70
2022-11-28T07:05:58.793Z,96.70
2022-11-28T07:06:58.793Z,96.00
2022-11-28T07:07:58.870Z,92.40
2022-11-28T07:08:58.734Z,90.50
2022-11-28T07:09:58.748Z,88.10
2022-11-28T07:10:58.710Z,88.40
2022-11-28T07:11:58.753Z,84.90
2022-11-28T07:13:02.490Z,87.70
2022-11-28T07:13:58.716Z,87.40
2022-11-28T07:14:58.674Z,91.50
2022-11-28T07:15:58.681Z,90.50
2022-11-28T07:16:58.695Z,87.60
2022-11-28T07:17:58.683Z,76.50
2022-11-28T07:18:58.626Z,85.00
2022-11-28T07:19:58.640Z,93.10
2022-11-28T07:20:58.617Z,86.40
2022-11-28T07:21:58.621Z,91.00
2022-11-28T07:22:58.691Z,87.10
2022-11-28T07:23:58.596Z,87.40
2022-11-28T07:24:58.567Z,83.20
2022-11-28T07:25:58.576Z,86.70
2022-11-28T07:26:58.556Z,89.10
2022-11-28T07:27:58.556Z,78.00
2022-11-28T07:28:58.538Z,90.20
2022-11-28T07:29:58.537Z,96.40
2022-11-28T07:30:58.510Z,94.10
2022-11-28T07:31:58.574Z,100.00
2022-11-28T07:32:58.491Z,88.60
2022-11-28T07:33:58.525Z,99.30
2022-11-28T07:34:58.458Z,85.40
2022-11-28T07:35:58.472Z,90.50
2022-11-28T07:36:58.438Z,86.10
2022-11-28T07:37:58.455Z,82.20
2022-11-28T07:38:58.430Z,89.90
2022-11-28T07:39:58.448Z,82.00
2022-11-28T07:40:58.403Z,99.00
2022-11-28T07:41:58.421Z,85.60
2022-11-28T07:42:58.387Z,97.30
2022-11-28T07:43:58.425Z,85.70
2022-11-28T07:44:58.395Z,81.50
2022-11-28T07:46:01.362Z,65.80
2022-11-28T07:46:58.484Z,81.00
2022-11-28T07:47:58.352Z,85.60
2022-11-28T07:48:58.317Z,79.70
2022-11-28T07:49:58.336Z,66.80
2022-11-28T07:50:58.313Z,70.40
2022-11-28T07:51:58.309Z,68.50
2022-11-28T07:53:00.727Z,65.30
2022-11-28T07:53:58.302Z,75.70
2022-11-28T07:54:58.299Z,75.80
2022-11-28T07:55:58.293Z,67.20
2022-11-28T07:57:12.602Z,58.30
2022-11-28T07:57:58.283Z,58.60
2022-11-28T07:59:02.057Z,45.40
2022-11-28T07:59:58.224Z,50.90
2022-11-28T08:00:58.189Z,45.60
2022-11-28T08:01:58.268Z,50.90
2022-11-28T08:02:58.187Z,42.90
2022-11-28T08:03:58.244Z,41.40
2022-11-28T08:04:58.166Z,33.70
2022-11-28T08:06:01.537Z,38.00
2022-11-28T08:06:58.166Z,44.00
2022-11-28T08:07:58.230Z,43.80
2022-11-28T08:08:58.105Z,44.60
2022-11-28T08:09:58.123Z,38.40
2022-11-28T08:10:58.083Z,36.00
2022-11-28T08:11:58.111Z,44.90
2022-11-28T08:12:58.090Z,40.70
2022-11-28T08:13:58.198Z,43.60
2022-11-28T08:14:58.053Z,49.50
2022-11-28T08:15:58.067Z,48.50
2022-11-28T08:16:58.108Z,49.30
2022-11-28T08:17:58.069Z,45.00
2022-11-28T08:18:58.018Z,43.00
2022-11-28T08:19:58.011Z,41.00
2022-11-28T08:20:57.993Z,46.60
2022-11-28T08:21:57.998Z,59.10
2022-11-28T08:22:57.956Z,52.90
2022-11-28T08:23:57.985Z,46.40
2022-11-28T08:24:57.941Z,46.30
2022-11-28T08:25:57.980Z,46.40
2022-11-28T08:26:57.916Z,57.50
2022-11-28T08:27:57.941Z,44.70
2022-11-28T08:28:57.973Z,42.90
2022-11-28T08:29:57.933Z,37.70
2022-11-28T08:30:57.932Z,42.10
2022-11-28T08:31:57.906Z,52.20
2022-11-28T08:32:57.899Z,36.70
2022-11-28T08:33:57.887Z,48.00
2022-11-28T08:34:57.891Z,45.90
2022-11-28T08:35:57.861Z,46.10
2022-11-28T08:36:57.825Z,43.20
2022-11-28T08:38:01.839Z,44.60
2022-11-28T08:39:16.617Z,51.90
2022-11-28T08:39:57.862Z,48.20
2022-11-28T08:40:57.762Z,46.40
2022-11-28T08:41:57.843Z,44.20
2022-11-28T08:42:57.771Z,40.40
2022-11-28T08:43:57.763Z,40.70
2022-11-28T08:44:57.732Z,33.40
2022-11-28T08:45:57.823Z,29.40
2022-11-28T08:46:57.718Z,31.10
2022-11-28T08:47:57.716Z,28.70
2022-11-28T08:48:57.702Z,28.10
2022-11-28T08:49:57.690Z,30.00
2022-11-28T08:50:57.689Z,36.20
2022-11-28T08:51:57.668Z,31.70
2022-11-28T08:53:01.744Z,31.50
2022-11-28T08:53:59.582Z,26.10
2022-11-28T08:54:57.619Z,23.00
2022-11-28T08:55:57.628Z,28.20
2022-11-28T08:56:57.612Z,21.80
2022-11-28T08:57:57.609Z,28.90
2022-11-28T08:58:57.575Z,24.40
2022-11-28T08:59:57.591Z,29.20
2022-11-28T09:00:57.583Z,24.50
2022-11-28T09:01:57.586Z,25.40
2022-11-28T09:02:57.528Z,27.50
2022-11-28T09:03:57.630Z,26.80
2022-11-28T09:04:57.520Z,22.20
2022-11-28T09:05:57.523Z,22.80
2022-11-28T09:06:57.500Z,23.40
2022-11-28T09:07:57.580Z,22.50
2022-11-28T09:08:57.497Z,22.30
2022-11-28T09:09:57.505Z,21.60
2022-11-28T09:10:57.448Z,21.20
2022-11-28T09:11:57.468Z,23.70
2022-11-28T09:12:57.455Z,22.40
2022-11-28T09:13:57.444Z,21.10
2022-11-28T09:14:57.415Z,20.80
2022-11-28T09:15:57.435Z,21.00
2022-11-28T09:16:57.422Z,21.20
2022-11-28T09:17:57.400Z,24.10
2022-11-28T09:18:57.384Z,25.30
2022-11-28T09:19:57.378Z,22.00
2022-11-28T09:20:57.342Z,20.00
2022-11-28T09:21:58.021Z,24.00
2022-11-28T09:22:57.326Z,22.20
2022-11-28T09:23:57.365Z,22.60
2022-11-28T09:24:57.304Z,29.20
2022-11-28T09:25:57.309Z,27.00
2022-11-28T09:26:57.290Z,25.50
2022-11-28T09:27:57.300Z,23.40
2022-11-28T09:28:57.265Z,28.90
2022-11-28T09:29:57.289Z,31.50
2022-11-28T09:30:57.291Z,32.90
2022-11-28T09:31:57.240Z,32.10
2022-11-28T09:32:57.248Z,39.40
2022-11-28T09:33:57.232Z,58.60
2022-11-28T09:34:57.262Z,57.20
2022-11-28T09:35:57.194Z,62.70
2022-11-28T09:37:00.864Z,58.20
2022-11-28T09:37:57.174Z,59.70
2022-11-28T09:38:57.205Z,66.30
2022-11-28T09:40:12.734Z,62.80
2022-11-28T09:40:57.180Z,70.10
2022-11-28T09:41:57.125Z,54.80
2022-11-28T09:42:57.141Z,66.80
2022-11-28T09:43:57.099Z,57.30
2022-11-28T09:44:57.111Z,66.70
2022-11-28T09:45:57.197Z,54.40
2022-11-28T09:46:57.096Z,75.20
2022-11-28T09:47:57.058Z,73.10
2022-11-28T09:48:57.074Z,51.40
2022-11-28T09:49:57.051Z,62.80
2022-11-28T09:50:57.069Z,62.60
2022-11-28T09:51:57.042Z,62.30
2022-11-28T09:52:57.057Z,88.10
2022-11-28T09:53:57.003Z,66.40
2022-11-28T09:54:57.039Z,81.90
2022-11-28T09:55:56.973Z,75.60
2022-11-28T09:56:57.009Z,71.20
2022-11-28T09:57:56.950Z,88.20
2022-11-28T09:58:56.964Z,92.30
2022-11-28T09:59:56.934Z,108.10
2022-11-28T10:00:56.944Z,117.90
2022-11-28T10:01:56.921Z,124.40
2022-11-28T10:02:56.941Z,131.30
2022-11-28T10:03:56.948Z,125.10
2022-11-28T10:04:56.980Z,119.00
2022-11-28T10:05:56.879Z,129.30
2022-11-28T10:06:56.883Z,116.30
2022-11-28T10:07:56.947Z,106.30
2022-11-28T10:08:56.862Z,114.80
2022-11-28T10:09:56.829Z,122.30
2022-11-28T10:10:56.835Z,106.20
2022-11-28T10:11:56.809Z,109.60
2022-11-28T10:12:56.817Z,121.40
2022-11-28T10:14:12.237Z,112.30
2022-11-28T10:14:56.803Z,100.20
2022-11-28T10:15:56.759Z,122.80
2022-11-28T10:16:56.842Z,118.20
2022-11-28T10:17:56.749Z,110.10
2022-11-28T10:18:56.781Z,96.00
2022-11-28T10:19:56.897Z,100.20
2022-11-28T10:20:56.734Z,112.20
2022-11-28T10:21:59.415Z,117.10
2022-11-28T10:22:56.712Z,114.00
2022-11-28T10:23:56.681Z,113.50
2022-11-28T10:24:56.715Z,99.40
2022-11-28T10:25:56.656Z,121.30
2022-11-28T10:26:56.678Z,118.20
2022-11-28T10:27:56.635Z,104.60
2022-11-28T10:28:56.652Z,114.40
2022-11-28T10:29:56.644Z,107.10
2022-11-28T10:30:56.681Z,120.60
2022-11-28T10:31:56.592Z,114.20
2022-11-28T10:32:56.619Z,109.00
2022-11-28T10:33:56.579Z,113.80
2022-11-28T10:34:56.587Z,111.80
2022-11-28T10:35:56.571Z,112.10
2022-11-28T10:36:56.568Z,96.10
2022-11-28T10:37:56.536Z,107.00
2022-11-28T10:38:56.544Z,107.30
2022-11-28T10:39:56.529Z,95.00
2022-11-28T10:40:56.580Z,86.30
2022-11-28T10:41:56.503Z,97.90
2022-11-28T10:42:56.509Z,106.40
2022-11-28T10:43:56.465Z,101.20
2022-11-28T10:44:56.484Z,88.20
2022-11-28T10:45:56.514Z,104.20
2022-11-28T10:46:56.505Z,118.50
2022-11-28T10:47:56.468Z,91.60
2022-11-28T10:48:56.442Z,102.70
2022-11-28T10:49:56.419Z,96.60
2022-11-28T10:50:56.434Z,93.80
2022-11-28T10:51:56.417Z,93.90
2022-11-28T10:52:56.418Z,87.90
2022-11-28T10:53:56.381Z,86.70
2022-11-28T10:54:56.384Z,98.50
2022-11-28T10:55:56.366Z,92.10
2022-11-28T10:56:56.379Z,89.70
2022-11-28T10:57:56.351Z,69.80
2022-11-28T10:58:56.332Z,84.50
2022-11-28T10:59:56.342Z,85.40
2022-11-28T11:00:56.378Z,86.10
2022-11-28T11:01:56.394Z,99.80
2022-11-28T11:02:56.331Z,106.20
2022-11-28T11:03:56.374Z,86.70
2022-11-28T11:04:56.321Z,77.80
2022-11-28T11:05:56.239Z,82.20
2022-11-28T11:07:08.267Z,74.00
2022-11-28T11:07:56.380Z,71.00
2022-11-28T11:08:56.263Z,74.20
2022-11-28T11:09:56.213Z,91.00
2022-11-28T11:10:56.239Z,92.40
2022-11-28T11:11:56.178Z,78.90
2022-11-28T11:12:56.196Z,77.80
2022-11-28T11:13:56.152Z,87.30
2022-11-28T11:14:56.199Z,88.10
2022-11-28T11:15:56.191Z,86.60
2022-11-28T11:16:56.142Z,81.00
2022-11-28T11:17:56.105Z,98.00
2022-11-28T11:18:56.115Z,86.60
2022-11-28T11:19:56.085Z,86.10
2022-11-28T11:20:56.109Z,85.70
2022-11-28T11:21:56.073Z,82.00
2022-11-28T11:22:56.074Z,76.10
2022-11-28T11:23:56.047Z,76.90
2022-11-28T11:24:56.056Z,72.50
2022-11-28T11:25:56.020Z,83.90
2022-11-28T11:26:56.059Z,79.30
2022-11-28T11:27:56.007Z,79.90
2022-11-28T11:28:56.012Z,74.60
2022-11-28T11:29:55.982Z,73.90
2022-11-28T11:30:56.049Z,70.10
2022-11-28T11:31:55.960Z,70.60
2022-11-28T11:32:56.000Z,66.00
2022-11-28T11:33:55.943Z,64.40
2022-11-28T11:34:55.951Z,74.20
2022-11-28T11:35:55.916Z,62.50
2022-11-28T11:36:55.927Z,65.60
2022-11-28T11:37:55.901Z,73.00
2022-11-28T11:38:56.136Z,75.50
2022-11-28T11:39:55.955Z,67.50
2022-11-28T11:40:55.889Z,70.00
2022-11-28T11:41:55.850Z,71.90
2022-11-28T11:42:55.861Z,67.90
2022-11-28T11:43:55.844Z,63.50
2022-11-28T11:44:55.867Z,64.40
2022-11-28T11:45:55.835Z,66.90
2022-11-28T11:46:55.918Z,68.10
2022-11-28T11:47:55.788Z,60.80
2022-11-28T11:48:55.807Z,59.00
2022-11-28T11:49:55.771Z,64.20
2022-11-28T11:50:55.809Z,63.40
2022-11-28T11:51:55.746Z,61.40
2022-11-28T11:52:55.764Z,64.70
2022-11-28T11:53:55.723Z,69.20
2022-11-28T11:54:55.767Z,71.30
2022-11-28T11:55:55.711Z,64.00
2022-11-28T11:57:11.183Z,74.20
2022-11-28T11:57:55.700Z,80.40
2022-11-28T11:58:55.700Z,67.60
2022-11-28T11:59:55.758Z,58.60
2022-11-28T12:00:55.678Z,68.50
2022-11-28T12:01:55.643Z,70.10
2022-11-28T12:02:55.839Z,75.00
2022-11-28T12:03:55.689Z,77.00
2022-11-28T12:04:55.838Z,89.20
2022-11-28T12:06:55.618Z,78.50
2022-11-28T12:07:55.654Z,79.50
2022-11-28T12:08:55.609Z,85.20
2022-11-28T12:09:55.554Z,78.70
2022-11-28T12:10:55.575Z,90.60
2022-11-28T12:11:55.538Z,92.20
2022-11-28T12:12:55.545Z,85.60
2022-11-28T12:13:55.517Z,91.30
2022-11-28T12:14:55.555Z,75.00
2022-11-28T12:15:55.631Z,74.50
2022-11-28T12:16:55.508Z,78.50
2022-11-28T12:29:23.092Z,85.60
2022-11-28T12:29:27.944Z,83.30
2022-11-28T12:30:27.915Z,86.70
2022-11-28T12:31:27.965Z,79.80
2022-11-28T12:32:27.898Z,80.40
2022-11-28T12:33:27.857Z,75.90
2022-11-28T12:34:27.886Z,77.20
2022-11-28T12:35:27.847Z,85.30
2022-11-28T12:36:27.855Z,78.60
2022-11-28T12:37:42.048Z,75.60
2022-11-28T12:38:27.846Z,73.00
2022-11-28T12:39:27.803Z,81.40
2022-11-28T12:40:27.845Z,84.20
2022-11-28T12:41:32.420Z,76.30
2022-11-28T12:42:27.795Z,79.10
2022-11-28T12:43:27.758Z,91.20
2022-11-28T12:44:27.769Z,78.80
2022-11-28T12:45:27.738Z,81.70
2022-11-28T12:46:27.838Z,83.20
2022-11-28T12:47:27.712Z,75.00
2022-11-28T12:48:27.724Z,75.40
2022-11-28T12:49:27.691Z,78.40
2022-11-28T12:50:27.708Z,81.60
2022-11-28T12:51:27.670Z,87.10
2022-11-28T12:52:27.709Z,71.20
2022-11-28T12:53:27.666Z,75.50
2022-11-28T12:54:27.667Z,85.50
2022-11-28T12:55:27.629Z,66.60
2022-11-28T12:56:27.646Z,81.30
2022-11-28T12:57:27.607Z,87.90
2022-11-28T12:58:27.651Z,66.50
2022-11-28T12:59:27.589Z,78.70
2022-11-28T13:00:27.605Z,75.30
2022-11-28T13:01:27.597Z,83.00
2022-11-28T13:02:27.773Z,67.00