createdAt,value
2023-02-16T00:00:42.406Z,-1.50
2023-02-16T00:05:45.690Z,-1.60
2023-02-16T00:11:08.172Z,-1.50
2023-02-16T00:16:22.795Z,-1.60
2023-02-16T00:21:25.621Z,-1.60
2023-02-16T00:26:29.653Z,-1.60
2023-02-16T00:31:35.181Z,-1.60
2023-02-16T00:36:38.049Z,-1.70
2023-02-16T00:41:53.709Z,-1.70
2023-02-16T00:46:56.616Z,-1.80
2023-02-16T00:51:59.234Z,-1.80
2023-02-16T00:57:01.770Z,-1.80
2023-02-16T01:02:04.282Z,-1.80
2023-02-16T01:07:31.051Z,-1.80
2023-02-16T01:12:33.574Z,-1.80
2023-02-16T01:17:36.193Z,-1.80
2023-02-16T01:22:38.644Z,-1.80
2023-02-16T01:27:44.185Z,-1.90
2023-02-16T01:32:52.459Z,-1.90
2023-02-16T01:37:55.420Z,-1.90
2023-02-16T01:43:10.278Z,-1.90
2023-02-16T01:48:26.838Z,-1.90
2023-02-16T01:53:33.167Z,-1.90
2023-02-16T01:58:41.997Z,-1.90
2023-02-16T02:04:03.542Z,-1.90
2023-02-16T02:09:20.768Z,-1.90
2023-02-16T02:14:31.939Z,-2.00
2023-02-16T02:20:06.947Z,-2.00
2023-02-16T02:25:21.604Z,-2.00
2023-02-16T02:31:01.594Z,-2.00
2023-02-16T02:36:13.190Z,-2.00
2023-02-16T02:42:03.100Z,-2.00
2023-02-16T02:47:08.211Z,-2.00
2023-02-16T02:52:11.512Z,-2.10
2023-02-16T02:58:05.868Z,-1.70
2023-02-16T03:03:16.703Z,-2.10
2023-02-16T03:08:23.052Z,-2.00
2023-02-16T03:13:35.983Z,-2.10
2023-02-16T03:19:00.203Z,-2.20
2023-02-16T03:24:24.261Z,-2.10
2023-02-16T03:29:27.605Z,-2.00
2023-02-16T03:34:30.869Z,-1.90
2023-02-16T03:39:53.825Z,-1.70
2023-02-16T03:44:56.352Z,-1.60
2023-02-16T03:49:58.911Z,-1.70
2023-02-16T03:55:01.348Z,-1.70
2023-02-16T04:00:04.291Z,-1.70
2023-02-16T04:05:15.466Z,-1.80
2023-02-16T04:10:18.205Z,-1.70
2023-02-16T04:15:23.558Z,-1.20
2023-02-16T04:20:29.551Z,-1.30
2023-02-16T04:25:32.401Z,-1.60
2023-02-16T04:30:34.973Z,-1.60
2023-02-16T04:35:37.648Z,-1.50
2023-02-16T04:40:40.290Z,-1.50
2023-02-16T04:45:43.042Z,-1.60
2023-02-16T04:50:45.532Z,-1.60
2023-02-16T04:55:49.635Z,-1.70
2023-02-16T05:00:52.125Z,-1.70
2023-02-16T05:05:54.650Z,-1.70
2023-02-16T05:11:15.731Z,-1.60
2023-02-16T05:16:21.584Z,-1.60
2023-02-16T05:21:32.880Z,-1.50
2023-02-16T05:26:36.850Z,-1.70
2023-02-16T05:31:39.432Z,-1.60
2023-02-16T05:36:42.052Z,-1.60
2023-02-16T05:41:44.836Z,-1.60
2023-02-16T05:46:47.889Z,-1.60
2023-02-16T05:51:50.476Z,-1.60
2023-02-16T05:56:53.230Z,-1.60
2023-02-16T06:01:55.770Z,-1.60
2023-02-16T06:06:58.451Z,-1.50
2023-02-16T06:12:00.894Z,-1.50
2023-02-16T06:17:03.805Z,-1.50
2023-02-16T06:22:06.371Z,-1.50
2023-02-16T06:27:09.010Z,-1.50
2023-02-16T06:32:11.759Z,-1.40
2023-02-16T06:37:14.428Z,-1.30
2023-02-16T06:42:16.873Z,-1.30
2023-02-16T06:47:19.787Z,-1.20
2023-02-16T06:52:22.415Z,-1.20
2023-02-16T06:57:25.040Z,-1.10
2023-02-16T07:02:27.616Z,-1.00
2023-02-16T07:07:31.250Z,-0.90
2023-02-16T07:12:33.720Z,-0.80
2023-02-16T07:17:36.461Z,-0.60
2023-02-16T07:22:39.135Z,-0.50
2023-02-16T07:27:41.640Z,-0.30
2023-02-16T07:32:44.334Z,-0.10
2023-02-16T07:37:46.955Z,0.10
2023-02-16T07:42:49.461Z,0.20
2023-02-16T07:47:52.223Z,0.60
2023-02-16T07:52:54.792Z,0.50
2023-02-16T07:57:57.456Z,0.60
2023-02-16T08:03:00.294Z,0.80
2023-02-16T08:08:02.910Z,1.20
2023-02-16T08:13:05.354Z,1.30
2023-02-16T08:18:08.030Z,1.60
2023-02-16T08:23:10.559Z,1.70
2023-02-16T08:28:14.931Z,1.90
2023-02-16T08:33:17.615Z,2.00
2023-02-16T08:38:20.942Z,2.20
2023-02-16T08:43:23.426Z,2.30
2023-02-16T08:48:29.168Z,2.50
2023-02-16T08:53:33.419Z,2.50
2023-02-16T08:58:37.263Z,2.60
2023-02-16T09:03:44.848Z,2.70
2023-02-16T09:08:52.702Z,2.90
2023-02-16T09:13:55.449Z,3.00
2023-02-16T09:18:58.247Z,2.70
2023-02-16T09:24:04.585Z,3.20
2023-02-16T09:29:07.330Z,3.30
2023-02-16T09:34:20.002Z,3.40
2023-02-16T09:39:22.966Z,3.60
2023-02-16T09:44:43.538Z,3.70
2023-02-16T09:49:47.567Z,3.80
2023-02-16T09:54:54.626Z,4.00
2023-02-16T10:00:14.573Z,4.10
2023-02-16T10:05:22.100Z,4.10
2023-02-16T10:10:31.462Z,4.10
2023-02-16T10:15:37.779Z,4.20
2023-02-16T10:20:44.050Z,4.30
2023-02-16T10:26:07.537Z,4.30
2023-02-16T10:31:22.488Z,4.40
2023-02-16T10:36:43.248Z,4.60
2023-02-16T10:41:51.214Z,4.90
2023-02-16T10:47:04.605Z,5.10
2023-02-16T10:52:09.126Z,5.10
2023-02-16T10:57:41.864Z,5.20
2023-02-16T11:02:47.361Z,5.40
2023-02-16T11:07:55.159Z,5.60
2023-02-16T11:12:57.936Z,5.70
2023-02-16T11:18:22.802Z,5.70
2023-02-16T11:23:25.909Z,5.80
2023-02-16T11:28:34.963Z,5.90
2023-02-16T11:33:38.410Z,6.00
2023-02-16T11:38:41.358Z,6.20
2023-02-16T11:43:44.033Z,6.20
2023-02-16T11:48:47.236Z,6.50
2023-02-16T11:54:04.960Z,6.60
2023-02-16T11:59:24.474Z,6.60
2023-02-16T12:04:42.333Z,6.80
2023-02-16T12:10:30.210Z,7.00
2023-02-16T12:15:44.920Z,7.20
2023-02-16T12:20:58.935Z,7.40
2023-02-16T12:26:18.485Z,7.30
2023-02-16T12:31:47.487Z,7.20
2023-02-16T12:37:04.730Z,7.30
2023-02-16T12:42:19.187Z,7.40
2023-02-16T12:47:36.612Z,7.40
2023-02-16T12:52:52.285Z,7.70
2023-02-16T12:58:16.146Z,7.80
2023-02-16T13:03:33.959Z,8.00
2023-02-16T13:08:55.547Z,8.00
2023-02-16T13:14:02.028Z,8.30
2023-02-16T13:19:04.550Z,8.20
2023-02-16T13:24:13.085Z,8.10
2023-02-16T13:29:48.132Z,8.20
2023-02-16T13:35:18.070Z,8.20
2023-02-16T13:40:53.161Z,8.20
2023-02-16T13:45:56.344Z,8.30
2023-02-16T13:51:07.072Z,8.30
2023-02-16T13:56:22.419Z,8.40
2023-02-16T14:01:40.554Z,8.40
2023-02-16T14:06:43.100Z,8.40
2023-02-16T14:11:54.745Z,8.40
2023-02-16T14:17:19.313Z,8.40
2023-02-16T14:22:32.182Z,8.30
2023-02-16T14:27:48.313Z,8.20
2023-02-16T14:33:17.214Z,8.20
2023-02-16T14:38:37.400Z,8.20
2023-02-16T14:43:48.038Z,8.10
2023-02-16T14:49:25.891Z,8.00
2023-02-16T14:54:47.200Z,8.00
2023-02-16T15:00:01.638Z,8.00
2023-02-16T15:05:25.446Z,7.90
2023-02-16T15:10:28.758Z,7.90
2023-02-16T15:15:56.736Z,7.80
2023-02-16T15:20:59.495Z,7.60
2023-02-16T15:26:09.212Z,7.50
2023-02-16T15:31:23.920Z,7.30
2023-02-16T15:36:38.457Z,7.10
2023-02-16T15:41:47.351Z,6.90
2023-02-16T15:46:49.834Z,6.60
2023-02-16T15:51:55.721Z,6.50
2023-02-16T15:57:21.712Z,6.30
2023-02-16T16:02:33.426Z,6.10
2023-02-16T16:07:40.108Z,5.70
2023-02-16T16:12:43.401Z,5.50
2023-02-16T16:17:45.827Z,5.40
2023-02-16T16:22:57.409Z,5.10
2023-02-16T16:28:00.632Z,5.00
2023-02-16T16:33:04.570Z,4.90
2023-02-16T16:38:28.420Z,4.70
2023-02-16T16:43:34.851Z,4.60
2023-02-16T16:48:41.812Z,4.30
2023-02-16T16:53:50.334Z,4.60
2023-02-16T16:58:56.978Z,4.00
2023-02-16T17:04:01.089Z,3.80
2023-02-16T17:09:04.966Z,3.70
2023-02-16T17:14:19.196Z,3.60
2023-02-16T17:19:22.974Z,3.40
2023-02-16T17:24:25.538Z,3.30
2023-02-16T17:29:28.015Z,3.30
2023-02-16T17:34:30.507Z,3.10
2023-02-16T17:39:33.411Z,3.10
2023-02-16T17:44:35.841Z,2.90
2023-02-16T17:49:38.718Z,2.90
2023-02-16T17:54:41.151Z,2.80
2023-02-16T17:59:43.683Z,2.70
2023-02-16T18:04:46.071Z,2.70
2023-02-16T18:09:49.200Z,2.80
2023-02-16T18:14:51.647Z,2.70
2023-02-16T18:19:54.167Z,2.70
2023-02-16T18:24:56.763Z,2.70
2023-02-16T18:29:59.290Z,2.80
2023-02-16T18:35:01.845Z,2.80
2023-02-16T18:40:06.507Z,2.90
2023-02-16T18:45:09.351Z,3.00
2023-02-16T18:50:12.522Z,2.90
2023-02-16T18:55:15.935Z,2.90
2023-02-16T19:00:20.481Z,2.90
2023-02-16T19:05:24.026Z,3.00
2023-02-16T19:10:26.885Z,3.00
2023-02-16T19:15:29.406Z,3.00
2023-02-16T19:20:31.977Z,3.00
2023-02-16T19:25:34.560Z,3.00
2023-02-16T19:30:37.046Z,3.00
2023-02-16T19:35:39.502Z,3.00
2023-02-16T19:40:41.929Z,3.00
2023-02-16T19:45:44.402Z,3.10
2023-02-16T19:50:47.557Z,3.10
2023-02-16T19:55:50.010Z,3.20
2023-02-16T20:00:52.855Z,3.20
2023-02-16T20:05:55.272Z,3.30
2023-02-16T20:10:57.828Z,3.30
2023-02-16T20:16:09.235Z,3.30
2023-02-16T20:21:13.938Z,3.40
2023-02-16T20:26:22.596Z,3.50
2023-02-16T20:31:30.304Z,3.50
2023-02-16T20:36:33.057Z,3.50
2023-02-16T20:41:35.891Z,3.80
2023-02-16T20:46:40.124Z,3.70
2023-02-16T20:51:43.014Z,4.00
2023-02-16T20:56:45.560Z,3.90
2023-02-16T21:01:50.251Z,4.00
2023-02-16T21:06:54.401Z,4.00
2023-02-16T21:11:57.144Z,4.00
2023-02-16T21:16:59.605Z,4.10
2023-02-16T21:22:02.043Z,4.10
2023-02-16T21:27:04.507Z,4.10
2023-02-16T21:32:07.103Z,4.10
2023-02-16T21:37:09.626Z,4.10
2023-02-16T21:42:12.651Z,4.20
2023-02-16T21:47:34.604Z,4.10
2023-02-16T21:52:36.990Z,4.10
2023-02-16T21:57:39.426Z,4.10
2023-02-16T22:02:41.836Z,4.20
2023-02-16T22:07:44.226Z,4.10
2023-02-16T22:12:47.136Z,4.40
2023-02-16T22:17:49.778Z,4.10
2023-02-16T22:22:53.610Z,4.00
2023-02-16T22:27:56.382Z,4.00
2023-02-16T22:32:58.764Z,4.00
2023-02-16T22:38:01.179Z,3.90
2023-02-16T22:43:05.924Z,4.00
2023-02-16T22:48:08.354Z,3.90
2023-02-16T22:53:10.769Z,3.90
2023-02-16T22:58:13.154Z,3.90
2023-02-16T23:03:16.642Z,3.90
2023-02-16T23:08:19.115Z,4.60
2023-02-16T23:13:21.814Z,4.00
2023-02-16T23:18:25.070Z,4.10
2023-02-16T23:23:27.472Z,4.20
2023-02-16T23:28:29.858Z,4.30
2023-02-16T23:33:32.467Z,4.30
2023-02-16T23:38:35.013Z,4.30
2023-02-16T23:43:38.252Z,4.30
2023-02-16T23:48:40.673Z,4.30
2023-02-16T23:53:43.358Z,4.40
2023-02-16T23:58:46.176Z,4.50
