createdAt,value
2018-09-18T05:06:00.432Z,7.20
2018-09-18T05:11:03.767Z,6.83
2018-09-18T05:16:07.114Z,6.53
2018-09-18T05:21:10.462Z,6.03
2018-09-18T05:26:13.783Z,6.00
2018-09-18T05:31:18.889Z,6.73
2018-09-18T05:36:26.054Z,6.87
2018-09-18T05:41:29.391Z,6.87
2018-09-18T05:46:35.555Z,7.10
2018-09-18T05:51:38.898Z,6.10
2018-09-18T05:56:54.409Z,6.30
2018-09-18T06:01:57.766Z,7.00
2018-09-18T06:07:01.109Z,6.50
2018-09-18T06:12:05.210Z,6.60
2018-09-18T06:17:08.547Z,7.03
2018-09-18T06:22:12.655Z,6.63
2018-09-18T06:27:15.990Z,6.67
2018-09-18T06:32:19.322Z,7.03
2018-09-18T06:37:22.663Z,6.80
2018-09-18T06:42:26.323Z,5.73
2018-09-18T06:47:30.347Z,6.67
2018-09-18T06:52:33.681Z,6.97
2018-09-18T06:57:37.780Z,7.37
2018-09-18T07:02:41.105Z,6.50
2018-09-18T07:07:44.439Z,6.63
2018-09-18T07:12:47.778Z,6.53
2018-09-18T07:17:51.155Z,7.10
2018-09-18T07:22:54.442Z,7.47
2018-09-18T07:27:57.772Z,6.93
2018-09-18T07:33:01.102Z,5.80
2018-09-18T07:38:05.198Z,7.00
2018-09-18T07:43:08.535Z,5.60
2018-09-18T07:48:12.636Z,5.23
2018-09-18T07:53:15.971Z,6.17
2018-09-18T07:58:19.324Z,7.13
2018-09-18T08:03:22.659Z,6.33
2018-09-18T08:08:26.017Z,6.33
2018-09-18T08:13:30.107Z,6.40
2018-09-18T08:18:33.446Z,6.20
2018-09-18T08:23:36.788Z,6.90
2018-09-18T08:28:40.122Z,5.73
2018-09-18T08:33:43.446Z,5.20
2018-09-18T08:38:46.774Z,5.10
2018-09-18T08:43:50.122Z,5.30
2018-09-18T08:48:53.452Z,5.97
2018-09-18T08:53:57.561Z,5.57
2018-09-18T08:59:00.916Z,5.50
2018-09-18T09:04:04.244Z,5.20
2018-09-18T09:09:07.614Z,5.20
2018-09-18T09:14:10.927Z,5.03
2018-09-18T09:19:15.028Z,4.60
2018-09-18T09:24:18.364Z,3.00
2018-09-18T09:29:21.739Z,4.60
2018-09-18T09:34:25.068Z,4.47
2018-09-18T09:39:28.455Z,4.33
2018-09-18T09:44:31.792Z,5.07
2018-09-18T09:49:35.485Z,5.17
2018-09-18T09:54:39.036Z,4.63
2018-09-18T09:59:42.380Z,4.60
2018-09-18T10:04:45.723Z,4.97
2018-09-18T10:09:49.071Z,4.43
2018-09-18T10:14:52.460Z,5.23
2018-09-18T10:19:55.803Z,4.80
2018-09-18T10:24:59.269Z,5.20
2018-09-18T10:30:02.494Z,5.33
2018-09-18T10:35:05.831Z,4.93
2018-09-18T10:40:09.194Z,3.70
2018-09-18T10:45:12.556Z,4.77
2018-09-18T10:50:15.947Z,5.53
2018-09-18T10:55:19.303Z,4.70
2018-09-18T11:00:22.674Z,3.97
2018-09-18T11:05:26.017Z,4.80
2018-09-18T11:10:29.380Z,3.03
2018-09-18T11:15:32.854Z,5.10
2018-09-18T11:20:36.207Z,4.90
2018-09-18T11:25:39.587Z,4.70
2018-09-18T11:30:42.950Z,4.47
2018-09-18T11:35:47.316Z,4.00
2018-09-18T11:40:50.645Z,4.13
2018-09-18T11:46:10.548Z,3.63
2018-09-18T11:51:13.887Z,4.23
2018-09-18T11:56:20.854Z,3.40
2018-09-18T12:01:24.191Z,4.33
2018-09-18T12:06:50.952Z,4.53
2018-09-18T12:11:55.046Z,4.30
2018-09-18T12:16:58.410Z,4.20
2018-09-18T12:22:01.727Z,3.40
2018-09-18T12:27:05.058Z,3.70
2018-09-18T12:32:08.407Z,3.23
2018-09-18T12:37:11.744Z,3.63
2018-09-18T12:42:15.282Z,3.70
2018-09-18T12:47:18.491Z,3.03
2018-09-18T12:52:21.828Z,3.40
2018-09-18T12:57:25.315Z,3.60
2018-09-18T13:02:29.291Z,3.67
2018-09-18T13:07:32.663Z,3.67
2018-09-18T13:12:36.746Z,3.70
2018-09-18T13:17:40.107Z,3.87
2018-09-18T13:22:44.212Z,3.50
2018-09-18T13:27:48.344Z,3.90
2018-09-18T13:32:51.676Z,3.80
2018-09-18T13:37:55.030Z,3.73
2018-09-18T13:42:58.397Z,3.50
2018-09-18T13:48:01.739Z,4.33
2018-09-18T13:53:05.087Z,3.67
2018-09-18T13:58:08.455Z,3.72
2018-09-18T14:03:11.796Z,3.80
2018-09-18T14:08:15.244Z,3.72
2018-09-18T14:13:18.601Z,3.15
2018-09-18T14:18:21.944Z,4.25
2018-09-18T14:23:25.285Z,4.07
2018-09-18T14:28:29.387Z,2.95
2018-09-18T14:33:32.730Z,3.83
2018-09-18T14:38:36.826Z,3.75
2018-09-18T14:43:40.159Z,3.78
2018-09-18T14:48:45.936Z,4.20
2018-09-18T14:53:50.040Z,3.95
2018-09-18T14:58:53.372Z,4.15
2018-09-18T15:03:56.724Z,3.78
2018-09-18T15:09:00.057Z,3.62
2018-09-18T15:14:03.392Z,4.12
2018-09-18T15:19:06.721Z,3.78
2018-09-18T15:24:10.075Z,3.30
2018-09-18T15:29:13.423Z,3.42
2018-09-18T15:34:16.780Z,3.20
2018-09-18T15:39:20.877Z,3.35
2018-09-18T15:44:24.308Z,3.15
2018-09-18T15:49:27.631Z,3.10
2018-09-18T15:54:31.744Z,2.92
2018-09-18T15:59:35.076Z,3.10
2018-09-18T16:04:39.284Z,3.33
2018-09-18T16:09:42.729Z,3.40
2018-09-18T16:14:46.108Z,3.60
2018-09-18T16:19:50.239Z,3.63
2018-09-18T16:24:53.604Z,3.40
2018-09-18T16:29:58.316Z,3.37
2018-09-18T16:35:01.654Z,3.27
2018-09-18T16:40:05.021Z,3.70
2018-09-18T16:45:08.346Z,3.60
2018-09-18T16:50:11.696Z,3.77
2018-09-18T16:55:15.956Z,3.33
2018-09-18T17:00:19.190Z,3.87
2018-09-18T17:05:22.519Z,3.50
2018-09-18T17:10:25.861Z,3.60
2018-09-18T17:15:29.202Z,3.30
2018-09-18T17:20:32.551Z,3.63
2018-09-18T17:25:36.882Z,2.87
2018-09-18T17:30:40.311Z,2.20
2018-09-18T17:35:43.677Z,2.17
2018-09-18T17:40:46.969Z,1.80
2018-09-18T17:46:04.690Z,1.60
2018-09-18T17:51:08.040Z,1.67
2018-09-18T17:56:18.431Z,1.40
2018-09-18T18:01:21.789Z,1.47
2018-09-18T18:06:37.638Z,1.50
2018-09-18T18:11:41.044Z,1.50
2018-09-18T18:16:52.047Z,1.63
2018-09-18T18:21:55.371Z,1.67
2018-09-18T18:32:09.284Z,1.40
2018-09-18T18:37:12.615Z,1.30
2018-09-18T18:42:16.729Z,1.20
2018-09-18T18:47:20.088Z,1.50
2018-09-18T18:52:24.226Z,1.40
2018-09-18T18:57:27.555Z,1.27
2018-09-18T19:02:31.034Z,1.27
2018-09-18T19:07:34.510Z,1.80
2018-09-18T19:12:38.067Z,1.03
2018-09-18T19:17:41.653Z,1.10
2018-09-18T19:22:45.376Z,1.10
2018-09-18T19:27:48.740Z,1.67
2018-09-18T19:32:52.589Z,1.10
2018-09-18T19:37:55.855Z,0.80
2018-09-18T19:42:59.213Z,0.77
2018-09-18T19:48:02.589Z,0.90
2018-09-18T19:53:06.738Z,0.80
2018-09-18T19:58:10.211Z,1.00
2018-09-18T20:03:13.866Z,0.80
2018-09-18T20:08:17.971Z,0.90
2018-09-18T20:13:21.339Z,0.90
2018-09-18T20:18:25.090Z,0.80
2018-09-18T20:23:28.431Z,0.73
2018-09-18T20:28:32.113Z,0.77
2018-09-18T20:33:35.736Z,0.80
2018-09-18T20:38:39.443Z,0.70
2018-09-18T20:43:42.764Z,0.77
2018-09-18T20:48:46.107Z,1.00
2018-09-18T20:53:50.216Z,1.00
2018-09-18T20:58:53.566Z,0.80
2018-09-18T21:03:57.676Z,0.80
2018-09-18T21:09:01.019Z,0.83
2018-09-18T21:14:05.151Z,0.87
2018-09-18T21:19:08.477Z,0.90
2018-09-18T21:24:11.824Z,0.97
2018-09-18T21:29:15.163Z,0.90
2018-09-18T21:34:18.495Z,0.80
2018-09-18T21:39:22.590Z,1.00
2018-09-18T21:44:26.940Z,1.20
2018-09-18T21:49:30.281Z,1.30
2018-09-18T21:54:33.616Z,1.10
2018-09-18T21:59:36.950Z,0.87
2018-09-18T22:05:05.198Z,1.00
2018-09-18T22:10:08.541Z,1.23
2018-09-18T22:15:12.280Z,1.20
2018-09-18T22:20:15.649Z,1.03
2018-09-18T22:25:19.874Z,1.17
