createdAt,value
2018-11-25T00:02:23.543Z,33.67
2018-11-25T00:04:56.490Z,32.97
2018-11-25T00:07:34.692Z,34.00
2018-11-25T00:10:13.160Z,34.43
2018-11-25T00:12:56.249Z,32.70
2018-11-25T00:15:43.256Z,36.00
2018-11-25T00:18:14.294Z,30.92
2018-11-25T00:20:57.620Z,29.43
2018-11-25T00:23:36.267Z,31.73
2018-11-25T00:26:08.815Z,33.07
2018-11-25T00:28:45.608Z,32.30
2018-11-25T00:31:22.069Z,32.38
2018-11-25T00:36:41.749Z,32.47
2018-11-25T00:39:13.299Z,28.60
2018-11-25T00:41:47.315Z,24.82
2018-11-25T00:44:20.437Z,29.87
2018-11-25T00:46:54.474Z,29.82
2018-11-25T00:52:08.996Z,29.43
2018-11-25T00:54:41.614Z,29.30
2018-11-25T00:57:15.768Z,29.00
2018-11-25T00:59:55.149Z,30.88
2018-11-25T01:02:35.124Z,28.87
2018-11-25T01:05:14.422Z,33.00
2018-11-25T01:07:46.521Z,32.38
2018-11-25T01:10:29.237Z,32.13
2018-11-25T01:13:04.228Z,31.17
2018-11-25T01:15:37.472Z,30.03
2018-11-25T01:18:10.135Z,34.03
2018-11-25T01:20:41.323Z,31.17
2018-11-25T01:23:14.365Z,33.07
2018-11-25T01:25:45.858Z,30.10
2018-11-25T01:28:17.277Z,35.00
2018-11-25T01:30:49.724Z,33.00
2018-11-25T01:33:20.750Z,28.73
2018-11-25T01:35:51.487Z,30.13
2018-11-25T01:38:24.997Z,32.67
2018-11-25T01:40:56.043Z,28.90
2018-11-25T01:43:26.937Z,32.25
2018-11-25T01:45:58.948Z,32.58
2018-11-25T01:48:31.707Z,31.55
2018-11-25T01:51:02.956Z,32.33
2018-11-25T01:53:34.376Z,32.03
2018-11-25T01:56:06.574Z,29.60
2018-11-25T01:58:39.220Z,31.03
2018-11-25T02:01:12.661Z,38.33
2018-11-25T02:03:46.333Z,35.15
2018-11-25T02:06:17.180Z,32.83
2018-11-25T02:08:47.863Z,35.10
2018-11-25T02:11:18.746Z,33.70
2018-11-25T02:13:49.507Z,34.40
2018-11-25T02:16:20.093Z,32.90
2018-11-25T02:18:51.025Z,35.68
2018-11-25T02:21:21.819Z,32.97
2018-11-25T02:23:53.579Z,37.50
2018-11-25T02:26:24.224Z,32.67
2018-11-25T02:28:55.548Z,33.80
2018-11-25T02:31:26.642Z,35.20
2018-11-25T02:33:57.271Z,35.92
2018-11-25T02:36:28.213Z,36.48
2018-11-25T02:38:58.836Z,34.70
2018-11-25T02:41:29.473Z,37.42
2018-11-25T02:44:00.366Z,38.05
2018-11-25T02:46:31.867Z,36.30
2018-11-25T02:49:02.430Z,36.00
2018-11-25T02:51:33.125Z,35.38
2018-11-25T02:54:04.430Z,34.27
2018-11-25T02:56:35.479Z,34.47
2018-11-25T02:59:06.506Z,36.75
2018-11-25T03:01:37.121Z,33.75
2018-11-25T03:04:07.769Z,37.97
2018-11-25T03:06:38.283Z,38.67
2018-11-25T03:09:09.560Z,36.33
2018-11-25T03:11:40.140Z,36.17
2018-11-25T03:14:11.356Z,36.75
2018-11-25T03:16:42.501Z,37.35
2018-11-25T03:19:13.755Z,38.70
2018-11-25T03:21:44.920Z,35.92
2018-11-25T03:24:15.666Z,39.80
2018-11-25T03:26:46.776Z,34.93
2018-11-25T03:29:18.039Z,36.05
2018-11-25T03:31:50.133Z,36.30
2018-11-25T03:34:21.842Z,36.17
2018-11-25T03:36:52.777Z,28.10
2018-11-25T03:39:23.236Z,30.50
2018-11-25T03:41:53.847Z,31.20
2018-11-25T03:44:25.507Z,8.60
2018-11-25T03:46:56.258Z,27.27
2018-11-25T03:49:27.056Z,27.77
2018-11-25T03:51:58.203Z,21.90
2018-11-25T03:54:28.335Z,23.35
2018-11-25T03:56:59.026Z,21.77
2018-11-25T03:59:29.208Z,16.82
2018-11-25T04:02:01.534Z,11.93
2018-11-25T04:04:32.254Z,20.23
2018-11-25T04:07:03.386Z,20.72
2018-11-25T04:09:34.968Z,18.70
2018-11-25T04:12:07.684Z,23.52
2018-11-25T04:14:40.261Z,24.30
2018-11-25T04:17:11.957Z,21.35
2018-11-25T04:19:42.955Z,22.47
2018-11-25T04:22:15.632Z,21.90
2018-11-25T04:24:46.864Z,21.93
2018-11-25T04:27:17.789Z,22.70
2018-11-25T04:29:49.235Z,22.05
2018-11-25T04:32:19.964Z,11.20
2018-11-25T04:34:50.736Z,25.72
2018-11-25T04:37:21.369Z,22.30
2018-11-25T04:39:52.802Z,15.23
2018-11-25T04:42:23.755Z,22.57
2018-11-25T04:44:56.108Z,19.17
2018-11-25T04:47:26.825Z,21.50
2018-11-25T04:49:57.566Z,26.97
2018-11-25T04:52:28.300Z,21.23
2018-11-25T04:54:59.295Z,20.83
2018-11-25T04:57:31.401Z,22.25
2018-11-25T05:00:02.440Z,15.68
2018-11-25T05:02:35.372Z,17.27
2018-11-25T05:05:08.626Z,17.07
2018-11-25T05:07:40.420Z,19.80
2018-11-25T05:10:19.502Z,18.50
2018-11-25T05:12:50.574Z,17.80
2018-11-25T05:15:22.930Z,17.27
2018-11-25T05:17:54.037Z,23.87
2018-11-25T05:20:25.449Z,8.70
2018-11-25T05:22:58.169Z,20.03
2018-11-25T05:25:28.753Z,18.30
2018-11-25T05:27:59.252Z,18.10
2018-11-25T05:30:30.032Z,17.10
2018-11-25T05:33:00.747Z,16.77
2018-11-25T05:35:31.261Z,11.87
2018-11-25T05:38:03.364Z,12.63
2018-11-25T05:40:34.055Z,17.23
2018-11-25T05:43:04.974Z,17.17
2018-11-25T05:45:35.631Z,12.78
2018-11-25T05:48:06.759Z,16.63
2018-11-25T05:50:38.552Z,14.43
2018-11-25T05:53:11.373Z,10.03
2018-11-25T05:55:42.131Z,8.23
2018-11-25T05:58:13.111Z,14.60
2018-11-25T06:00:44.408Z,16.53
2018-11-25T06:03:15.889Z,15.55
2018-11-25T06:05:46.444Z,15.57
2018-11-25T06:08:17.606Z,16.62
2018-11-25T06:10:49.193Z,9.63
2018-11-25T06:13:20.042Z,14.57
2018-11-25T06:15:51.384Z,13.20
2018-11-25T06:18:22.094Z,13.40
2018-11-25T06:20:53.629Z,11.17
2018-11-25T06:23:24.201Z,13.35
2018-11-25T06:25:54.844Z,12.35
2018-11-25T06:28:26.273Z,12.47
2018-11-25T06:30:56.908Z,15.50
2018-11-25T06:33:28.235Z,16.20
2018-11-25T06:35:58.827Z,11.93
2018-11-25T06:38:29.535Z,14.80
2018-11-25T06:41:00.353Z,14.27
2018-11-25T06:43:31.123Z,10.93
2018-11-25T06:46:02.410Z,11.90
2018-11-25T06:48:33.305Z,7.08
2018-11-25T06:51:04.663Z,6.42
2018-11-25T06:53:36.596Z,10.53
2018-11-25T06:56:07.519Z,12.57
2018-11-25T06:58:38.138Z,11.68
2018-11-25T07:01:10.864Z,11.93
2018-11-25T07:03:41.378Z,11.17
2018-11-25T07:06:12.382Z,12.53
2018-11-25T07:08:43.329Z,7.53
2018-11-25T07:11:14.276Z,13.48
2018-11-25T07:13:45.097Z,13.47
2018-11-25T07:16:18.479Z,9.60
2018-11-25T07:18:50.591Z,6.90
2018-11-25T07:21:22.979Z,13.07
2018-11-25T07:23:55.227Z,10.08
2018-11-25T07:26:27.729Z,10.53
2018-11-25T07:28:58.722Z,11.40
2018-11-25T07:31:30.269Z,7.73
2018-11-25T07:34:00.998Z,15.53
2018-11-25T07:36:31.836Z,8.00
2018-11-25T07:39:03.587Z,13.00
2018-11-25T07:41:35.722Z,5.93
2018-11-25T07:44:07.394Z,12.98
2018-11-25T07:46:38.950Z,10.67
2018-11-25T07:49:10.492Z,15.57
2018-11-25T07:51:41.092Z,10.90
2018-11-25T07:54:11.676Z,16.50
2018-11-25T07:56:42.530Z,8.17
2018-11-25T07:59:13.375Z,9.17
2018-11-25T08:01:44.150Z,10.67
2018-11-25T08:04:15.885Z,10.40
2018-11-25T08:06:46.838Z,13.13
2018-11-25T08:09:18.983Z,9.03
2018-11-25T08:11:50.605Z,12.00
2018-11-25T08:14:31.110Z,8.37
2018-11-25T08:17:05.330Z,11.33
2018-11-25T08:19:37.386Z,8.03
2018-11-25T08:22:09.224Z,5.28
2018-11-25T08:24:42.662Z,9.73
2018-11-25T08:27:14.488Z,10.67
2018-11-25T08:29:48.189Z,10.50
2018-11-25T08:32:21.584Z,8.23
2018-11-25T08:34:52.711Z,6.17
2018-11-25T08:37:24.459Z,7.77
2018-11-25T08:39:55.048Z,8.63
2018-11-25T08:42:26.074Z,8.37
2018-11-25T08:44:57.277Z,5.23
2018-11-25T08:47:30.581Z,11.47
2018-11-25T08:50:01.521Z,14.27
2018-11-25T08:52:33.414Z,12.03
2018-11-25T08:55:05.237Z,11.27
2018-11-25T08:57:45.027Z,11.60
2018-11-25T09:00:25.330Z,8.50
2018-11-25T09:02:59.704Z,9.30
2018-11-25T09:05:30.493Z,7.40
2018-11-25T09:08:02.254Z,9.10
2018-11-25T09:10:34.201Z,12.60
2018-11-25T09:13:05.860Z,11.77
2018-11-25T09:15:39.027Z,15.47
2018-11-25T09:18:10.661Z,14.70
2018-11-25T09:20:41.253Z,10.18
2018-11-25T09:23:11.890Z,6.33
2018-11-25T09:25:43.740Z,9.55
2018-11-25T09:28:14.595Z,8.40
2018-11-25T09:30:47.782Z,8.00
2018-11-25T09:33:19.680Z,10.95
2018-11-25T09:35:50.543Z,8.00
2018-11-25T09:38:21.621Z,11.07
2018-11-25T09:40:58.970Z,5.27
2018-11-25T09:43:23.487Z,9.70
2018-11-25T09:45:54.520Z,8.37
2018-11-25T09:48:25.255Z,7.50
2018-11-25T09:50:57.056Z,6.70
2018-11-25T09:53:30.609Z,4.30
2018-11-25T09:56:02.275Z,2.40
2018-11-25T09:58:35.677Z,6.53
2018-11-25T10:01:17.980Z,4.63
2018-11-25T10:03:59.857Z,4.40
2018-11-25T10:06:31.018Z,4.20
2018-11-25T10:09:02.174Z,6.30
2018-11-25T10:11:33.313Z,7.47
2018-11-25T10:14:04.536Z,5.30
2018-11-25T10:16:35.965Z,3.00
2018-11-25T10:19:07.129Z,6.33
2018-11-25T10:21:39.801Z,6.47
2018-11-25T10:24:11.042Z,9.63
2018-11-25T10:26:43.076Z,10.43
2018-11-25T10:31:53.680Z,7.40
2018-11-25T10:34:25.381Z,8.90
2018-11-25T10:36:57.446Z,10.20
2018-11-25T10:39:30.556Z,12.33
2018-11-25T10:42:08.866Z,7.93
2018-11-25T10:44:46.657Z,12.27
2018-11-25T10:47:20.149Z,11.53
2018-11-25T10:50:01.746Z,8.37
2018-11-25T10:52:34.169Z,8.67
2018-11-25T10:55:08.832Z,10.27
2018-11-25T10:57:40.549Z,12.43
2018-11-25T11:00:40.596Z,12.70
2018-11-25T11:03:17.169Z,9.20
2018-11-25T11:05:53.673Z,10.10
2018-11-25T11:08:26.238Z,10.77
2018-11-25T11:10:56.950Z,12.90
2018-11-25T11:13:28.152Z,11.43
2018-11-25T11:16:00.400Z,12.13
2018-11-25T11:18:32.352Z,11.50
2018-11-25T11:21:04.657Z,14.43
2018-11-25T11:23:36.414Z,6.28
2018-11-25T11:26:12.605Z,14.50
2018-11-25T11:28:44.328Z,12.68
2018-11-25T11:31:15.139Z,10.97
2018-11-25T11:33:49.899Z,7.53
2018-11-25T11:36:21.653Z,12.17
2018-11-25T11:39:00.470Z,10.30
2018-11-25T11:41:34.658Z,6.25
2018-11-25T11:44:07.039Z,8.63
2018-11-25T11:46:39.179Z,10.83
2018-11-25T11:49:10.532Z,7.20
2018-11-25T11:51:41.773Z,12.07
2018-11-25T11:54:13.961Z,13.45
2018-11-25T11:56:44.925Z,12.20
2018-11-25T11:59:18.852Z,9.47
2018-11-25T12:01:50.646Z,10.82
2018-11-25T12:04:24.935Z,14.10
2018-11-25T12:06:59.819Z,15.70
2018-11-25T12:09:39.433Z,12.40
2018-11-25T12:12:11.426Z,13.23
2018-11-25T12:14:45.784Z,20.80
2018-11-25T12:17:19.313Z,13.13
2018-11-25T12:19:51.681Z,16.67
2018-11-25T12:22:22.673Z,22.23
2018-11-25T12:24:54.653Z,18.50
2018-11-25T12:27:25.474Z,19.87
2018-11-25T12:29:57.278Z,21.23
2018-11-25T12:32:28.912Z,22.07
2018-11-25T12:35:00.124Z,24.73
2018-11-25T12:37:35.878Z,18.67
2018-11-25T12:40:03.199Z,23.27
2018-11-25T12:42:34.093Z,25.87
2018-11-25T12:45:05.046Z,23.70
2018-11-25T12:47:35.844Z,21.17
2018-11-25T12:50:09.442Z,25.17
2018-11-25T12:52:40.286Z,13.57
2018-11-25T12:55:18.022Z,23.83
2018-11-25T12:57:49.943Z,23.53
2018-11-25T13:00:44.845Z,25.23
2018-11-25T13:03:15.997Z,28.30
2018-11-25T13:05:46.798Z,28.45
2018-11-25T13:08:17.656Z,28.80
2018-11-25T13:10:49.220Z,27.87
2018-11-25T13:13:20.558Z,25.43
2018-11-25T13:15:52.231Z,24.53
2018-11-25T13:18:28.638Z,24.43
2018-11-25T13:20:59.422Z,27.22
2018-11-25T13:23:29.974Z,20.75
2018-11-25T13:26:00.601Z,24.57
2018-11-25T13:28:33.121Z,20.30
2018-11-25T13:31:05.517Z,22.90
2018-11-25T13:33:36.385Z,22.95
2018-11-25T13:36:10.092Z,22.53
2018-11-25T13:38:41.563Z,25.80
2018-11-25T13:41:12.648Z,26.45
2018-11-25T13:43:43.424Z,24.60
2018-11-25T13:46:14.342Z,24.52
2018-11-25T13:48:45.460Z,21.50
2018-11-25T13:51:17.387Z,25.27
2018-11-25T13:53:48.317Z,22.48
2018-11-25T13:56:19.208Z,27.00
2018-11-25T13:58:51.056Z,23.27
2018-11-25T14:01:21.840Z,27.75
2018-11-25T14:03:52.808Z,25.95
2018-11-25T14:06:23.435Z,24.07
2018-11-25T14:08:56.245Z,27.55
2018-11-25T14:11:28.459Z,25.15
2018-11-25T14:13:59.147Z,22.27
2018-11-25T14:16:30.223Z,23.10
2018-11-25T14:19:00.840Z,22.70
2018-11-25T14:21:31.565Z,24.70
2018-11-25T14:24:02.313Z,24.37
2018-11-25T14:26:39.099Z,23.92
2018-11-25T14:29:09.916Z,22.25
2018-11-25T14:31:41.857Z,22.63
2018-11-25T14:34:12.591Z,18.67
2018-11-25T14:36:43.249Z,19.92
2018-11-25T14:39:14.873Z,20.27
2018-11-25T14:41:46.764Z,21.80
2018-11-25T14:44:17.485Z,17.75
2018-11-25T14:46:48.760Z,21.57
2018-11-25T14:49:19.392Z,20.93
2018-11-25T14:51:50.111Z,19.82
2018-11-25T14:54:20.829Z,24.37
2018-11-25T14:56:51.783Z,21.55
2018-11-25T14:59:23.059Z,25.75
2018-11-25T15:01:53.729Z,26.35
2018-11-25T15:04:24.340Z,24.65
2018-11-25T15:06:54.927Z,21.75
2018-11-25T15:09:25.557Z,24.15
2018-11-25T15:11:56.121Z,26.57
2018-11-25T15:14:26.772Z,26.15
2018-11-25T15:16:57.510Z,24.32
2018-11-25T15:19:29.148Z,27.03
2018-11-25T15:21:59.845Z,27.65
2018-11-25T15:24:30.520Z,29.20
2018-11-25T15:27:01.189Z,25.60
2018-11-25T15:29:32.119Z,29.25
2018-11-25T15:32:02.727Z,29.55
2018-11-25T15:34:34.391Z,27.70
2018-11-25T15:37:05.845Z,28.60
2018-11-25T15:39:36.648Z,30.62
2018-11-25T15:42:07.731Z,27.40
2018-11-25T15:44:38.430Z,27.45
2018-11-25T15:47:09.007Z,27.60
2018-11-25T15:49:39.615Z,26.42
2018-11-25T15:52:12.692Z,27.93
2018-11-25T15:54:43.533Z,28.32
2018-11-25T15:57:14.091Z,24.52
2018-11-25T15:59:44.824Z,27.50
2018-11-25T16:02:15.716Z,25.12
2018-11-25T16:04:46.264Z,27.45
2018-11-25T16:07:17.195Z,22.23
2018-11-25T16:09:48.137Z,26.10
2018-11-25T16:12:20.157Z,25.95
2018-11-25T16:14:51.385Z,27.95
2018-11-25T16:17:22.088Z,29.82
2018-11-25T16:19:55.107Z,26.23
2018-11-25T16:22:26.138Z,29.33
2018-11-25T16:24:56.752Z,30.02
2018-11-25T16:27:27.476Z,30.20
2018-11-25T16:29:58.386Z,30.35
2018-11-25T16:32:29.020Z,30.40
2018-11-25T16:35:00.728Z,28.23
2018-11-25T16:37:33.048Z,31.27
2018-11-25T16:40:04.550Z,27.80
2018-11-25T16:42:35.172Z,27.67
2018-11-25T16:45:08.143Z,30.08
2018-11-25T16:47:40.742Z,30.03
2018-11-25T16:50:24.931Z,23.05
2018-11-25T16:52:50.335Z,31.75
2018-11-25T16:55:21.237Z,31.65
2018-11-25T16:57:51.967Z,22.83
2018-11-25T17:00:22.881Z,26.63
2018-11-25T17:02:55.260Z,27.03
2018-11-25T17:05:31.001Z,21.60
2018-11-25T17:08:30.928Z,24.95
2018-11-25T17:11:02.398Z,22.60
2018-11-25T17:13:33.204Z,30.80
2018-11-25T17:16:04.040Z,27.75
2018-11-25T17:18:34.898Z,31.10
2018-11-25T17:21:05.713Z,29.67
2018-11-25T17:23:37.368Z,30.90
2018-11-25T17:26:10.707Z,28.95
2018-11-25T17:28:42.116Z,23.52
2018-11-25T17:31:15.726Z,25.77
2018-11-25T17:33:46.775Z,28.73
2018-11-25T17:36:19.353Z,24.90
2018-11-25T17:38:52.450Z,25.05
2018-11-25T17:41:25.445Z,18.82
2018-11-25T17:43:56.859Z,16.47
2018-11-25T17:46:29.612Z,12.93
2018-11-25T17:49:01.948Z,12.93
2018-11-25T17:51:32.981Z,9.73
2018-11-25T17:54:06.360Z,10.50
2018-11-25T17:56:39.033Z,7.63
2018-11-25T17:59:10.617Z,10.40
2018-11-25T18:01:42.004Z,4.87
2018-11-25T18:04:12.921Z,7.42
2018-11-25T18:06:44.032Z,9.98
2018-11-25T18:09:14.706Z,8.57
2018-11-25T18:11:48.230Z,8.73
2018-11-25T18:14:21.241Z,9.07
2018-11-25T18:16:53.018Z,7.67
2018-11-25T18:19:27.411Z,10.23
2018-11-25T18:22:07.139Z,6.53
2018-11-25T18:24:37.959Z,10.93
2018-11-25T18:27:14.220Z,10.93
2018-11-25T18:29:48.026Z,9.90
2018-11-25T18:32:43.109Z,14.07
2018-11-25T18:35:15.267Z,13.57
2018-11-25T18:37:47.763Z,11.90
2018-11-25T18:40:19.455Z,10.37
2018-11-25T18:42:53.170Z,8.70
2018-11-25T18:45:25.835Z,13.13
2018-11-25T18:47:57.027Z,6.72
2018-11-25T18:50:28.333Z,7.67
2018-11-25T18:53:00.531Z,7.20
2018-11-25T18:55:29.608Z,6.33
2018-11-25T18:58:02.111Z,6.23
2018-11-25T19:00:56.380Z,3.13
2018-11-25T19:03:30.445Z,7.30
2018-11-25T19:06:03.535Z,10.38
2018-11-25T19:08:35.143Z,7.57
2018-11-25T19:11:06.237Z,5.33
2018-11-25T19:13:39.568Z,4.43
2018-11-25T19:16:10.775Z,6.50
2018-11-25T19:18:43.488Z,10.68
2018-11-25T19:21:15.681Z,6.80
2018-11-25T19:23:47.653Z,8.30
2018-11-25T19:26:21.618Z,9.07
2018-11-25T19:28:54.269Z,7.40
2018-11-25T19:31:30.438Z,10.20
2018-11-25T19:34:02.201Z,4.80
2018-11-25T19:36:38.006Z,5.05
2018-11-25T19:39:13.166Z,5.93
2018-11-25T19:41:49.895Z,6.30
2018-11-25T19:44:25.364Z,5.00
2018-11-25T19:46:57.989Z,6.33
2018-11-25T19:49:30.964Z,6.97
2018-11-25T19:52:02.586Z,7.55
2018-11-25T19:54:36.233Z,5.72
2018-11-25T19:57:09.451Z,5.43
2018-11-25T19:59:43.458Z,8.23
2018-11-25T20:02:16.667Z,7.50
2018-11-25T20:04:49.968Z,8.57
2018-11-25T20:07:22.103Z,6.12
2018-11-25T20:09:53.282Z,6.13
2018-11-25T20:12:30.426Z,5.67
2018-11-25T20:15:06.250Z,6.53
2018-11-25T20:17:37.652Z,7.10
2018-11-25T20:20:15.890Z,7.05
2018-11-25T20:22:54.156Z,7.37
2018-11-25T20:25:36.978Z,6.80
2018-11-25T20:28:09.044Z,5.87
2018-11-25T20:30:40.709Z,4.10
2018-11-25T20:33:18.676Z,3.73
2018-11-25T20:35:50.417Z,4.67
2018-11-25T20:38:29.051Z,5.10
2018-11-25T20:41:02.535Z,2.87
2018-11-25T20:43:35.522Z,5.67
2018-11-25T20:46:12.703Z,3.17
2018-11-25T20:48:48.299Z,5.28
2018-11-25T20:51:24.411Z,3.45
2018-11-25T20:54:00.338Z,5.10
2018-11-25T20:56:31.927Z,1.42
2018-11-25T20:59:04.914Z,4.53
2018-11-25T21:01:36.669Z,3.65
2018-11-25T21:04:09.304Z,2.57
2018-11-25T21:06:45.457Z,4.90
2018-11-25T21:09:18.436Z,3.57
2018-11-25T21:11:49.536Z,5.03
2018-11-25T21:20:02.524Z,4.83
2018-11-25T21:22:33.271Z,5.58
2018-11-25T21:25:04.388Z,6.37
2018-11-25T21:27:35.142Z,8.37
2018-11-25T21:30:11.709Z,4.83
2018-11-25T21:32:42.444Z,5.17
2018-11-25T21:35:14.069Z,8.85
2018-11-25T21:37:44.812Z,7.13
2018-11-25T21:40:20.190Z,8.77
2018-11-25T21:42:51.968Z,4.57
2018-11-25T21:45:23.544Z,7.25
2018-11-25T21:47:54.910Z,7.83
2018-11-25T21:50:27.932Z,5.83
2018-11-25T21:52:58.710Z,8.23
2018-11-25T21:55:30.318Z,8.77
2018-11-25T21:58:01.457Z,8.48
2018-11-25T22:00:33.517Z,4.97
2018-11-25T22:03:05.451Z,8.37
2018-11-25T22:08:31.592Z,7.83
2018-11-25T22:11:03.125Z,6.40
2018-11-25T22:13:33.967Z,9.30
2018-11-25T22:16:10.642Z,7.10
2018-11-25T22:18:42.912Z,8.85
2018-11-25T22:21:13.660Z,8.65
2018-11-25T22:23:46.571Z,7.53
2018-11-25T22:26:17.854Z,7.03
2018-11-25T22:28:48.516Z,6.22
2018-11-25T22:31:19.072Z,9.05
2018-11-25T22:33:50.730Z,7.13
2018-11-25T22:36:21.390Z,9.88
2018-11-25T22:38:52.007Z,7.47
2018-11-25T22:41:23.686Z,6.62
2018-11-25T22:43:55.225Z,8.17
2018-11-25T22:46:26.606Z,8.88
2018-11-25T22:48:57.949Z,8.90
2018-11-25T22:51:28.520Z,10.32
2018-11-25T22:54:01.139Z,7.15
2018-11-25T22:56:32.872Z,5.90
2018-11-25T22:59:04.489Z,4.75
2018-11-25T23:01:35.694Z,4.45
2018-11-25T23:04:24.231Z,5.23
2018-11-25T23:07:05.005Z,7.70
2018-11-25T23:09:38.793Z,5.77
2018-11-25T23:12:10.953Z,9.38
2018-11-25T23:14:42.950Z,6.80
2018-11-25T23:17:13.740Z,7.47
2018-11-25T23:19:45.255Z,6.70
2018-11-25T23:22:16.230Z,2.10
2018-11-25T23:24:46.966Z,9.15
2018-11-25T23:27:19.010Z,5.58
2018-11-25T23:29:53.487Z,8.20
2018-11-25T23:32:25.228Z,7.33
2018-11-25T23:34:56.474Z,5.33
2018-11-25T23:37:28.560Z,7.03
2018-11-25T23:40:01.012Z,7.17
2018-11-25T23:42:31.654Z,8.37
2018-11-25T23:45:02.631Z,4.73
2018-11-25T23:49:15.995Z,5.25
2018-11-25T23:51:50.136Z,4.73
2018-11-25T23:54:22.907Z,7.60
2018-11-25T23:56:54.306Z,7.33
2018-11-25T23:59:25.842Z,3.60
