createdAt,value
2018-12-01T00:01:08.559Z,8.50
2018-12-01T00:03:13.074Z,8.50
2018-12-01T00:05:17.489Z,8.50
2018-12-01T00:07:22.024Z,8.50
2018-12-01T00:09:26.563Z,8.60
2018-12-01T00:11:30.952Z,8.60
2018-12-01T00:13:35.392Z,8.60
2018-12-01T00:15:39.854Z,8.60
2018-12-01T00:17:44.326Z,8.60
2018-12-01T00:19:48.822Z,8.60
2018-12-01T00:21:53.352Z,8.60
2018-12-01T00:23:57.865Z,8.60
2018-12-01T00:26:02.303Z,8.60
2018-12-01T00:28:06.927Z,8.60
2018-12-01T00:30:15.342Z,8.60
2018-12-01T00:32:19.837Z,8.60
2018-12-01T00:34:24.231Z,8.60
2018-12-01T00:36:29.516Z,8.60
2018-12-01T00:38:34.010Z,8.60
2018-12-01T00:40:38.447Z,8.60
2018-12-01T00:42:43.026Z,8.60
2018-12-01T00:44:47.467Z,8.60
2018-12-01T00:46:51.886Z,8.70
2018-12-01T00:48:56.285Z,8.60
2018-12-01T00:51:01.105Z,8.60
2018-12-01T00:53:05.794Z,8.60
2018-12-01T00:55:12.322Z,8.60
2018-12-01T00:57:16.806Z,8.60
2018-12-01T00:59:21.193Z,8.50
2018-12-01T01:01:25.660Z,8.50
2018-12-01T01:03:30.150Z,8.50
2018-12-01T01:05:34.587Z,8.40
2018-12-01T01:07:39.036Z,8.40
2018-12-01T01:09:44.456Z,8.40
2018-12-01T01:11:48.888Z,8.30
2018-12-01T01:13:53.343Z,8.30
2018-12-01T01:15:58.375Z,8.40
2018-12-01T01:18:02.971Z,8.30
2018-12-01T01:20:11.800Z,8.30
2018-12-01T01:22:16.264Z,8.40
2018-12-01T01:24:20.692Z,8.30
2018-12-01T01:26:25.166Z,8.30
2018-12-01T01:28:29.657Z,8.20
2018-12-01T01:30:34.110Z,8.30
2018-12-01T01:32:38.530Z,8.20
2018-12-01T01:34:42.945Z,8.20
2018-12-01T01:36:47.445Z,8.20
2018-12-01T01:38:51.991Z,8.20
2018-12-01T01:41:01.575Z,8.20
2018-12-01T01:43:09.090Z,8.20
2018-12-01T01:45:16.479Z,8.20
2018-12-01T01:47:20.895Z,8.20
2018-12-01T01:49:25.346Z,8.20
2018-12-01T01:51:30.036Z,8.20
2018-12-01T01:53:34.494Z,8.20
2018-12-01T01:55:38.984Z,8.20
2018-12-01T01:57:43.478Z,8.20
2018-12-01T01:59:47.893Z,8.00
2018-12-01T02:01:52.409Z,8.10
2018-12-01T02:03:56.832Z,8.10
2018-12-01T02:06:01.355Z,8.00
2018-12-01T02:08:05.797Z,8.00
2018-12-01T02:10:11.640Z,8.00
2018-12-01T02:12:16.089Z,8.10
2018-12-01T02:14:20.483Z,8.10
2018-12-01T02:16:24.895Z,8.00
2018-12-01T02:18:29.325Z,8.00
2018-12-01T02:20:33.809Z,8.00
2018-12-01T02:22:38.322Z,8.00
2018-12-01T02:24:42.865Z,8.00
2018-12-01T02:26:47.880Z,8.00
2018-12-01T02:28:52.326Z,8.00
2018-12-01T02:30:56.769Z,7.90
2018-12-01T02:33:01.169Z,7.90
2018-12-01T02:35:07.370Z,7.90
2018-12-01T02:37:11.775Z,7.90
2018-12-01T02:39:16.273Z,7.90
2018-12-01T02:41:24.915Z,7.90
2018-12-01T02:43:34.722Z,7.90
2018-12-01T02:45:50.400Z,7.90
2018-12-01T02:47:54.799Z,7.90
2018-12-01T02:49:59.174Z,7.90
2018-12-01T02:52:03.701Z,8.00
2018-12-01T02:54:08.179Z,8.00
2018-12-01T02:56:12.567Z,8.00
2018-12-01T02:58:17.111Z,8.10
2018-12-01T03:00:21.578Z,8.00
2018-12-01T03:02:25.996Z,8.10
2018-12-01T03:04:30.471Z,8.10
2018-12-01T03:06:34.865Z,8.10
2018-12-01T03:08:39.247Z,8.00
2018-12-01T03:10:44.041Z,8.00
2018-12-01T03:12:48.638Z,8.00
2018-12-01T03:14:52.998Z,7.90
2018-12-01T03:16:57.449Z,8.00
2018-12-01T03:19:01.907Z,7.90
2018-12-01T03:21:06.838Z,7.90
2018-12-01T03:23:11.275Z,7.90
2018-12-01T03:25:19.162Z,7.90
2018-12-01T03:27:23.646Z,7.90
2018-12-01T03:29:28.078Z,7.90
2018-12-01T03:31:32.457Z,7.80
2018-12-01T03:33:36.844Z,7.80
2018-12-01T03:35:41.343Z,7.80
2018-12-01T03:37:46.821Z,7.80
2018-12-01T03:39:51.204Z,7.80
2018-12-01T03:41:55.730Z,7.80
2018-12-01T03:44:00.092Z,7.80
2018-12-01T03:46:04.618Z,7.80
2018-12-01T03:48:09.063Z,7.80
2018-12-01T03:50:18.637Z,7.80
2018-12-01T03:52:23.068Z,7.80
2018-12-01T03:54:27.486Z,7.80
2018-12-01T03:56:31.875Z,7.70
2018-12-01T03:58:36.293Z,7.60
2018-12-01T04:00:40.737Z,7.60
2018-12-01T04:02:45.131Z,7.60
2018-12-01T04:04:49.599Z,7.60
2018-12-01T04:06:54.109Z,7.60
2018-12-01T04:08:58.560Z,7.70
2018-12-01T04:11:03.058Z,7.70
2018-12-01T04:13:07.625Z,7.60
2018-12-01T04:15:12.617Z,7.60
2018-12-01T04:17:17.101Z,7.60
2018-12-01T04:19:22.217Z,7.70
2018-12-01T04:21:26.693Z,7.70
2018-12-01T04:23:31.165Z,7.70
2018-12-01T04:25:35.650Z,7.70
2018-12-01T04:27:40.094Z,7.70
2018-12-01T04:29:44.537Z,7.70
2018-12-01T04:31:49.013Z,7.70
2018-12-01T04:33:53.551Z,7.70
2018-12-01T04:35:57.991Z,7.70
2018-12-01T04:38:02.434Z,7.70
2018-12-01T04:40:08.530Z,7.70
2018-12-01T04:42:12.984Z,7.70
2018-12-01T04:44:17.443Z,7.70
2018-12-01T04:46:22.029Z,7.70
2018-12-01T04:48:26.537Z,7.70
2018-12-01T04:50:30.982Z,7.70
2018-12-01T04:52:35.385Z,7.70
2018-12-01T04:54:39.817Z,7.60
2018-12-01T04:56:44.205Z,7.60
2018-12-01T04:58:48.652Z,7.60
2018-12-01T05:00:54.034Z,7.60
2018-12-01T05:02:58.491Z,7.60
2018-12-01T05:05:03.089Z,7.50
2018-12-01T05:07:08.422Z,7.50
2018-12-01T05:09:12.834Z,7.50
2018-12-01T05:11:17.298Z,7.60
2018-12-01T05:13:21.699Z,7.60
2018-12-01T05:15:26.300Z,7.60
2018-12-01T05:17:30.666Z,7.60
2018-12-01T05:19:35.023Z,7.60
2018-12-01T05:21:39.526Z,7.60
2018-12-01T05:23:43.927Z,7.60
2018-12-01T05:25:48.464Z,7.70
2018-12-01T05:27:53.280Z,7.70
2018-12-01T05:29:57.710Z,7.70
2018-12-01T05:32:02.115Z,7.70
2018-12-01T05:34:06.604Z,7.70
2018-12-01T05:36:10.990Z,7.70
2018-12-01T05:38:15.394Z,7.70
2018-12-01T05:40:19.912Z,7.70
2018-12-01T05:42:24.375Z,7.70
2018-12-01T05:44:28.816Z,7.70
2018-12-01T05:46:33.196Z,7.70
2018-12-01T05:48:37.573Z,7.70
2018-12-01T05:50:41.982Z,7.70
2018-12-01T05:52:46.404Z,7.70
2018-12-01T05:54:50.838Z,7.70
2018-12-01T05:56:55.314Z,7.60
2018-12-01T05:58:59.763Z,7.60
2018-12-01T06:01:04.303Z,7.70
2018-12-01T06:03:08.755Z,7.60
2018-12-01T06:05:13.218Z,7.60
2018-12-01T06:07:17.721Z,7.60
2018-12-01T06:09:22.113Z,7.60
2018-12-01T06:11:26.718Z,7.60
2018-12-01T06:13:31.134Z,7.60
2018-12-01T06:15:35.568Z,7.60
2018-12-01T06:17:40.627Z,7.70
2018-12-01T06:19:45.050Z,7.70
2018-12-01T06:21:49.528Z,7.70
2018-12-01T06:23:53.944Z,7.70
2018-12-01T06:25:58.437Z,7.70
2018-12-01T06:28:02.988Z,7.70
2018-12-01T06:30:10.146Z,7.70
2018-12-01T06:32:14.605Z,7.70
2018-12-01T06:34:19.106Z,7.70
2018-12-01T06:36:23.498Z,7.70
2018-12-01T06:38:28.051Z,7.70
2018-12-01T06:40:32.450Z,7.70
2018-12-01T06:42:36.862Z,7.70
2018-12-01T06:44:41.275Z,7.70
2018-12-01T06:46:45.702Z,7.70
2018-12-01T06:48:50.145Z,7.70
2018-12-01T06:50:57.434Z,7.70
2018-12-01T06:53:01.903Z,7.70
2018-12-01T06:55:07.581Z,7.70
2018-12-01T06:57:12.091Z,7.70
2018-12-01T06:59:16.522Z,7.60
2018-12-01T07:01:20.978Z,7.60
2018-12-01T07:03:25.390Z,7.60
2018-12-01T07:05:30.032Z,7.60
2018-12-01T07:07:34.407Z,7.60
2018-12-01T07:09:38.812Z,7.60
2018-12-01T07:11:52.551Z,7.60
2018-12-01T07:14:00.658Z,7.60
2018-12-01T07:16:05.555Z,7.60
2018-12-01T07:18:20.950Z,7.70
2018-12-01T07:20:25.365Z,7.60
2018-12-01T07:22:41.666Z,7.60
2018-12-01T07:24:46.194Z,7.60
2018-12-01T07:26:50.684Z,7.60
2018-12-01T07:28:55.102Z,7.60
2018-12-01T07:30:59.519Z,7.60
2018-12-01T07:33:04.010Z,7.60
2018-12-01T07:35:09.091Z,7.60
2018-12-01T07:37:13.482Z,7.60
2018-12-01T07:39:18.056Z,7.70
2018-12-01T07:41:22.532Z,7.70
2018-12-01T07:43:26.957Z,7.60
2018-12-01T07:45:31.466Z,7.70
2018-12-01T07:47:35.930Z,7.70
2018-12-01T07:49:40.380Z,7.70
2018-12-01T07:51:45.828Z,7.70
2018-12-01T07:53:50.318Z,7.70
2018-12-01T07:55:54.847Z,7.80
2018-12-01T07:57:59.406Z,7.80
2018-12-01T08:00:04.397Z,7.80
2018-12-01T08:02:08.876Z,7.80
2018-12-01T08:04:15.915Z,7.80
2018-12-01T08:06:20.324Z,7.90
2018-12-01T08:08:25.320Z,7.90
2018-12-01T08:10:29.838Z,7.90
2018-12-01T08:12:34.219Z,7.90
2018-12-01T08:14:38.676Z,7.90
2018-12-01T08:16:43.113Z,8.00
2018-12-01T08:18:47.553Z,8.00
2018-12-01T08:20:52.615Z,8.00
2018-12-01T08:22:56.577Z,8.10
2018-12-01T08:25:01.079Z,8.00
2018-12-01T08:27:05.882Z,8.10
2018-12-01T08:29:10.430Z,8.10
2018-12-01T08:31:16.151Z,8.20
2018-12-01T08:33:21.003Z,8.20
2018-12-01T08:35:26.619Z,8.20
2018-12-01T08:37:30.996Z,8.20
2018-12-01T08:39:35.443Z,8.20
2018-12-01T08:41:39.866Z,8.20
2018-12-01T08:43:45.149Z,8.20
2018-12-01T08:45:48.835Z,8.20
2018-12-01T08:47:53.279Z,8.20
2018-12-01T08:49:57.739Z,8.20
2018-12-01T08:52:02.213Z,8.20
2018-12-01T08:54:06.957Z,8.20
2018-12-01T08:56:11.450Z,8.20
2018-12-01T08:58:15.877Z,8.20
2018-12-01T09:00:23.565Z,8.20
2018-12-01T09:02:28.070Z,8.20
2018-12-01T09:04:32.579Z,8.20
2018-12-01T09:06:36.963Z,8.20
2018-12-01T09:08:41.405Z,8.30
2018-12-01T09:10:45.823Z,8.30
2018-12-01T09:12:50.262Z,8.30
2018-12-01T09:14:54.743Z,8.30
2018-12-01T09:16:59.170Z,8.40
2018-12-01T09:19:03.612Z,8.40
2018-12-01T09:21:08.124Z,8.40
2018-12-01T09:23:12.572Z,8.50
2018-12-01T09:25:18.136Z,8.50
2018-12-01T09:27:22.765Z,8.60
2018-12-01T09:29:27.016Z,8.70
2018-12-01T09:31:31.930Z,8.70
2018-12-01T09:33:38.396Z,8.70
2018-12-01T09:35:42.799Z,8.80
2018-12-01T09:37:47.584Z,8.80
2018-12-01T09:39:52.118Z,8.80
2018-12-01T09:41:56.564Z,8.90
2018-12-01T09:44:00.946Z,8.90
2018-12-01T09:46:05.526Z,8.80
2018-12-01T09:48:10.044Z,8.90
2018-12-01T09:50:15.258Z,8.80
2018-12-01T09:52:19.753Z,8.90
2018-12-01T09:54:24.227Z,8.90
2018-12-01T09:56:28.771Z,9.00
2018-12-01T09:58:33.276Z,9.00
2018-12-01T10:00:38.062Z,9.00
2018-12-01T10:02:43.158Z,9.00
2018-12-01T10:04:47.615Z,9.20
2018-12-01T10:06:53.083Z,9.20
2018-12-01T10:08:57.606Z,9.10
2018-12-01T10:11:02.024Z,9.30
2018-12-01T10:13:06.608Z,9.30
2018-12-01T10:15:15.503Z,9.30
2018-12-01T10:17:19.921Z,9.30
2018-12-01T10:19:24.327Z,9.30
2018-12-01T10:21:28.817Z,9.30
2018-12-01T10:23:33.520Z,9.40
2018-12-01T10:25:38.076Z,9.30
2018-12-01T10:27:42.591Z,9.40
2018-12-01T10:29:47.107Z,9.50
2018-12-01T10:31:55.961Z,9.40
2018-12-01T10:34:00.450Z,9.50
2018-12-01T10:36:04.968Z,9.50
2018-12-01T10:38:14.374Z,9.50
2018-12-01T10:40:18.832Z,9.60
2018-12-01T10:42:23.567Z,9.60
2018-12-01T10:44:28.140Z,9.60
2018-12-01T10:46:32.606Z,9.60
2018-12-01T10:48:37.202Z,9.70
2018-12-01T10:50:41.707Z,9.70
2018-12-01T10:52:46.723Z,9.70
2018-12-01T10:54:51.287Z,9.60
2018-12-01T10:56:55.842Z,9.60
2018-12-01T10:59:00.318Z,9.60
2018-12-01T11:01:10.026Z,9.50
2018-12-01T11:03:19.730Z,9.60
2018-12-01T11:05:24.712Z,9.70
2018-12-01T11:07:29.173Z,9.70
2018-12-01T11:09:33.607Z,9.70
2018-12-01T11:11:38.183Z,9.70
2018-12-01T11:13:42.660Z,9.70
2018-12-01T11:15:47.122Z,9.70
2018-12-01T11:17:52.983Z,9.70
2018-12-01T11:19:57.506Z,9.80
2018-12-01T11:22:01.994Z,9.70
2018-12-01T11:24:06.435Z,9.70
2018-12-01T11:26:10.884Z,9.80
2018-12-01T11:28:15.296Z,9.70
2018-12-01T11:30:20.115Z,9.80
2018-12-01T11:32:24.599Z,9.90
2018-12-01T11:34:29.078Z,10.00
2018-12-01T11:36:33.546Z,10.00
2018-12-01T11:38:38.140Z,10.00
2018-12-01T11:40:42.693Z,9.90
2018-12-01T11:42:47.549Z,10.00
2018-12-01T11:44:56.794Z,10.10
2018-12-01T11:46:56.816Z,10.10
2018-12-01T11:49:01.391Z,10.20
2018-12-01T11:51:06.179Z,10.20
2018-12-01T11:53:10.714Z,10.30
2018-12-01T11:55:23.836Z,10.30
2018-12-01T11:57:29.425Z,10.30
2018-12-01T11:59:33.902Z,10.30
2018-12-01T12:01:38.651Z,10.30
2018-12-01T12:03:43.841Z,10.30
2018-12-01T12:05:48.378Z,10.30
2018-12-01T12:08:03.833Z,10.30
2018-12-01T12:10:08.485Z,10.30
2018-12-01T12:12:13.744Z,10.30
2018-12-01T12:14:18.326Z,10.30
2018-12-01T12:16:22.883Z,10.30
2018-12-01T12:18:27.371Z,10.30
2018-12-01T12:20:32.221Z,10.30
2018-12-01T12:22:36.863Z,10.40
2018-12-01T12:24:41.350Z,10.30
2018-12-01T12:26:45.979Z,10.30
2018-12-01T12:28:50.525Z,10.30
2018-12-01T12:30:55.055Z,10.20
2018-12-01T12:32:59.552Z,10.20
2018-12-01T12:35:04.076Z,10.20
2018-12-01T12:37:08.724Z,10.20
2018-12-01T12:39:13.300Z,10.30
2018-12-01T12:41:17.869Z,10.20
2018-12-01T12:43:22.357Z,10.20
2018-12-01T12:45:26.991Z,10.20
2018-12-01T12:47:31.529Z,10.20
2018-12-01T12:49:36.007Z,10.20
2018-12-01T12:51:40.515Z,10.10
2018-12-01T12:53:45.006Z,10.10
2018-12-01T12:55:52.529Z,10.10
2018-12-01T12:57:57.086Z,10.10
2018-12-01T13:00:01.659Z,10.00
2018-12-01T13:02:06.843Z,10.10
2018-12-01T13:04:11.317Z,10.00
2018-12-01T13:06:15.838Z,10.10
2018-12-01T13:08:20.729Z,10.00
2018-12-01T13:10:25.955Z,10.00
2018-12-01T13:12:30.887Z,10.10
2018-12-01T13:14:35.357Z,10.00
2018-12-01T13:16:39.831Z,10.00
2018-12-01T13:18:44.296Z,10.00
2018-12-01T13:20:48.802Z,10.00
2018-12-01T13:22:58.047Z,10.00
2018-12-01T13:25:02.681Z,10.00
2018-12-01T13:27:07.442Z,10.00
2018-12-01T13:29:12.129Z,10.00
2018-12-01T13:31:17.825Z,10.00
2018-12-01T13:33:22.412Z,10.00
2018-12-01T13:35:27.378Z,10.00
2018-12-01T13:37:32.056Z,9.90
2018-12-01T13:39:36.553Z,10.00
2018-12-01T13:41:41.109Z,10.00
2018-12-01T13:43:45.714Z,10.00
2018-12-01T13:45:50.232Z,10.00
2018-12-01T13:47:54.708Z,9.90
2018-12-01T13:49:59.501Z,10.00
2018-12-01T13:52:04.000Z,9.90
2018-12-01T13:54:08.435Z,9.90
2018-12-01T13:56:12.928Z,9.90
2018-12-01T13:58:17.380Z,9.90
2018-12-01T14:00:23.207Z,9.90
2018-12-01T14:02:28.101Z,10.00
2018-12-01T14:04:33.145Z,9.90
2018-12-01T14:06:37.610Z,9.90
2018-12-01T14:08:42.064Z,9.90
2018-12-01T14:10:49.665Z,10.00
2018-12-01T14:12:55.720Z,9.90
2018-12-01T14:15:00.178Z,9.90
2018-12-01T14:17:05.298Z,9.90
2018-12-01T14:19:09.849Z,9.90
2018-12-01T14:21:14.558Z,9.90
2018-12-01T14:23:19.057Z,9.90
2018-12-01T14:25:23.872Z,9.90
2018-12-01T14:27:28.289Z,9.90
2018-12-01T14:29:32.815Z,9.90
2018-12-01T14:31:37.308Z,9.90
2018-12-01T14:33:41.735Z,9.90
2018-12-01T14:35:51.401Z,9.90
2018-12-01T14:37:58.432Z,9.90
2018-12-01T14:40:03.975Z,9.90
2018-12-01T14:42:08.412Z,9.90
2018-12-01T14:44:12.875Z,9.90
2018-12-01T14:46:18.032Z,9.90
2018-12-01T14:48:22.507Z,9.80
2018-12-01T14:50:27.005Z,9.90
2018-12-01T14:52:31.441Z,9.90
2018-12-01T14:54:36.014Z,9.80
2018-12-01T14:56:40.536Z,9.80
2018-12-01T14:58:44.989Z,9.80
2018-12-01T15:00:49.526Z,9.80
2018-12-01T15:02:54.880Z,9.80
2018-12-01T15:04:59.505Z,9.80
2018-12-01T15:07:04.283Z,9.80
2018-12-01T15:09:10.085Z,9.80
2018-12-01T15:11:14.605Z,9.80
2018-12-01T15:13:19.173Z,9.70
2018-12-01T15:15:25.948Z,9.70
2018-12-01T15:17:30.455Z,9.80
2018-12-01T15:19:35.024Z,9.70
2018-12-01T15:21:39.660Z,9.80
2018-12-01T15:23:44.290Z,9.80
2018-12-01T15:25:49.089Z,9.70
2018-12-01T15:27:53.586Z,9.70
2018-12-01T15:29:58.117Z,9.70
2018-12-01T15:32:03.578Z,9.70
2018-12-01T15:34:08.207Z,9.70
2018-12-01T15:36:12.825Z,9.70
2018-12-01T15:38:17.495Z,9.70
2018-12-01T15:40:22.196Z,9.70
2018-12-01T15:42:26.682Z,9.70
2018-12-01T15:44:31.430Z,9.70
2018-12-01T15:46:36.120Z,9.70
2018-12-01T15:48:40.633Z,9.70
2018-12-01T15:50:45.183Z,9.70
2018-12-01T15:52:52.396Z,9.60
2018-12-01T15:54:56.894Z,9.60
2018-12-01T15:57:01.579Z,9.60
2018-12-01T15:59:06.446Z,9.70
2018-12-01T16:01:12.177Z,9.60
2018-12-01T16:03:16.682Z,9.70
2018-12-01T16:05:22.235Z,9.60
2018-12-01T16:07:26.755Z,9.70
2018-12-01T16:09:31.418Z,9.60
2018-12-01T16:11:35.919Z,9.60
2018-12-01T16:13:40.522Z,9.60
2018-12-01T16:15:46.893Z,9.60
2018-12-01T16:17:51.523Z,9.60
2018-12-01T16:19:56.231Z,9.60
2018-12-01T16:22:00.999Z,9.60
2018-12-01T16:26:14.963Z,9.60
2018-12-01T16:28:19.465Z,9.60
2018-12-01T16:30:28.178Z,9.60
2018-12-01T16:32:32.940Z,9.60
2018-12-01T16:34:37.558Z,9.60
2018-12-01T16:36:42.135Z,9.60
2018-12-01T16:38:46.679Z,9.60
2018-12-01T16:41:55.387Z,9.60
2018-12-01T16:43:59.987Z,9.60
2018-12-01T16:46:06.331Z,9.60
2018-12-01T16:48:10.971Z,9.60
2018-12-01T16:50:16.039Z,9.60
2018-12-01T16:52:20.646Z,9.60
2018-12-01T16:54:25.205Z,9.60
2018-12-01T16:56:29.866Z,9.60
2018-12-01T16:58:34.387Z,9.60
2018-12-01T17:00:39.067Z,9.50
2018-12-01T17:02:44.519Z,9.50
2018-12-01T17:04:48.965Z,9.50
2018-12-01T17:06:54.969Z,9.50
2018-12-01T17:08:59.582Z,9.50
2018-12-01T17:11:04.093Z,9.50
2018-12-01T17:13:10.449Z,9.50
2018-12-01T17:15:17.150Z,9.50
2018-12-01T17:17:21.918Z,9.50
2018-12-01T17:19:26.446Z,9.50
2018-12-01T17:21:30.871Z,9.50
2018-12-01T17:23:35.340Z,9.50
2018-12-01T17:25:40.765Z,9.50
2018-12-01T17:27:45.786Z,9.50
2018-12-01T17:29:50.213Z,9.50
2018-12-01T17:31:54.850Z,9.50
2018-12-01T17:33:59.431Z,9.50
2018-12-01T17:36:04.123Z,9.50
2018-12-01T17:38:12.875Z,9.40
2018-12-01T17:41:25.106Z,9.40
2018-12-01T17:43:34.600Z,9.40
2018-12-01T17:45:39.095Z,9.40
2018-12-01T17:47:44.781Z,9.40
2018-12-01T17:49:48.015Z,9.40
2018-12-01T17:51:52.463Z,9.40
2018-12-01T17:54:00.003Z,9.40
2018-12-01T17:56:04.521Z,9.40
2018-12-01T17:58:10.477Z,9.40
2018-12-01T18:00:19.180Z,9.40
2018-12-01T18:02:23.627Z,9.40
2018-12-01T18:04:28.020Z,9.40
2018-12-01T18:06:32.551Z,9.40
2018-12-01T18:08:37.136Z,9.40
2018-12-01T18:10:41.636Z,9.40
2018-12-01T18:12:46.095Z,9.40
2018-12-01T18:14:50.518Z,9.40
2018-12-01T18:16:55.024Z,9.40
2018-12-01T18:18:59.504Z,9.40
2018-12-01T18:21:03.959Z,9.40
2018-12-01T18:23:09.881Z,9.40
2018-12-01T18:25:15.054Z,9.50
2018-12-01T18:27:19.481Z,9.50
2018-12-01T18:29:23.918Z,9.40
2018-12-01T18:31:28.828Z,9.40
2018-12-01T18:33:36.139Z,9.40
2018-12-01T18:35:41.457Z,9.40
2018-12-01T18:37:45.911Z,9.40
2018-12-01T18:39:50.411Z,9.40
2018-12-01T18:41:54.811Z,9.40
2018-12-01T18:44:01.616Z,9.40
2018-12-01T18:46:09.190Z,9.40
2018-12-01T18:48:13.829Z,9.40
2018-12-01T18:50:20.085Z,9.50
2018-12-01T18:52:24.471Z,9.40
2018-12-01T18:54:29.908Z,9.40
2018-12-01T18:56:34.360Z,9.40
2018-12-01T18:58:39.350Z,9.40
2018-12-01T19:00:47.025Z,9.40
2018-12-01T19:02:51.584Z,9.40
2018-12-01T19:04:56.131Z,9.40
2018-12-01T19:07:00.660Z,9.40
2018-12-01T19:09:06.935Z,9.40
2018-12-01T19:11:11.360Z,9.50
2018-12-01T19:13:15.956Z,9.40
2018-12-01T19:15:20.741Z,9.50
2018-12-01T19:17:26.694Z,9.50
2018-12-01T19:19:31.204Z,9.50
2018-12-01T19:21:35.640Z,9.50
