createdAt,value
2019-02-06T00:00:32.137Z,1019.45
2019-02-06T00:01:32.158Z,1019.44
2019-02-06T00:02:32.187Z,1019.42
2019-02-06T00:03:32.203Z,1019.40
2019-02-06T00:04:32.225Z,1019.37
2019-02-06T00:05:32.288Z,1019.43
2019-02-06T00:06:32.268Z,1019.42
2019-02-06T00:07:32.296Z,1019.38
2019-02-06T00:08:32.312Z,1019.36
2019-02-06T00:09:32.332Z,1019.37
2019-02-06T00:10:32.358Z,1019.33
2019-02-06T00:11:34.914Z,1019.32
2019-02-06T00:12:32.402Z,1019.26
2019-02-06T00:13:32.436Z,1019.27
2019-02-06T00:14:32.447Z,1019.32
2019-02-06T00:15:32.493Z,1019.33
2019-02-06T00:16:32.499Z,1019.35
2019-02-06T00:17:32.515Z,1019.31
2019-02-06T00:18:32.539Z,1019.35
2019-02-06T00:19:32.551Z,1019.41
2019-02-06T00:20:32.582Z,1019.33
2019-02-06T00:21:32.602Z,1019.43
2019-02-06T00:22:32.619Z,1019.37
2019-02-06T00:23:32.642Z,1019.37
2019-02-06T00:24:32.660Z,1019.41
2019-02-06T00:25:32.682Z,1019.36
2019-02-06T00:26:32.705Z,1019.39
2019-02-06T00:27:32.730Z,1019.36
2019-02-06T00:28:32.755Z,1019.28
2019-02-06T00:29:32.772Z,1019.26
2019-02-06T00:30:32.794Z,1019.23
2019-02-06T00:31:32.820Z,1019.27
2019-02-06T00:32:32.835Z,1019.20
2019-02-06T00:33:32.858Z,1019.24
2019-02-06T00:34:32.884Z,1019.15
2019-02-06T00:35:32.914Z,1019.19
2019-02-06T00:36:32.961Z,1019.15
2019-02-06T00:37:32.947Z,1019.12
2019-02-06T00:38:32.966Z,1019.19
2019-02-06T00:39:32.991Z,1019.20
2019-02-06T00:40:33.010Z,1019.19
2019-02-06T00:41:33.049Z,1019.16
2019-02-06T00:42:33.054Z,1019.17
2019-02-06T00:43:33.082Z,1019.20
2019-02-06T00:44:33.097Z,1019.17
2019-02-06T00:45:33.118Z,1019.19
2019-02-06T00:46:33.160Z,1019.14
2019-02-06T00:47:33.164Z,1019.16
2019-02-06T00:48:33.188Z,1019.23
2019-02-06T00:49:33.207Z,1019.21
2019-02-06T00:50:33.235Z,1019.15
2019-02-06T00:51:33.257Z,1019.17
2019-02-06T00:52:33.280Z,1019.14
2019-02-06T00:53:33.293Z,1019.11
2019-02-06T00:54:33.319Z,1019.11
2019-02-06T00:55:33.340Z,1019.05
2019-02-06T00:56:33.360Z,1019.07
2019-02-06T00:57:33.384Z,1019.07
2019-02-06T00:58:33.405Z,1019.10
2019-02-06T00:59:33.439Z,1019.13
2019-02-06T01:00:33.448Z,1019.11
2019-02-06T01:01:33.472Z,1019.14
2019-02-06T01:02:33.499Z,1019.09
2019-02-06T01:03:33.513Z,1019.07
2019-02-06T01:04:33.539Z,1019.05
2019-02-06T01:05:38.521Z,1019.04
2019-02-06T01:06:33.582Z,1019.10
2019-02-06T01:07:33.602Z,1019.08
2019-02-06T01:08:33.625Z,1019.04
2019-02-06T01:09:33.651Z,1019.00
2019-02-06T01:10:33.670Z,1018.97
2019-02-06T01:11:33.690Z,1018.97
2019-02-06T01:12:33.717Z,1018.97
2019-02-06T01:13:33.734Z,1018.94
2019-02-06T01:14:33.759Z,1018.95
2019-02-06T01:15:33.777Z,1018.96
2019-02-06T01:16:33.799Z,1018.86
2019-02-06T01:17:33.826Z,1018.84
2019-02-06T01:18:33.845Z,1018.90
2019-02-06T01:19:33.877Z,1018.85
2019-02-06T01:20:33.894Z,1018.84
2019-02-06T01:21:33.911Z,1018.89
2019-02-06T01:22:33.931Z,1018.84
2019-02-06T01:23:33.954Z,1018.80
2019-02-06T01:24:34.087Z,1018.82
2019-02-06T01:25:35.763Z,1018.81
2019-02-06T01:26:34.024Z,1018.80
2019-02-06T01:27:34.046Z,1018.87
2019-02-06T01:28:34.066Z,1018.88
2019-02-06T01:29:34.083Z,1018.86
2019-02-06T01:30:34.109Z,1018.87
2019-02-06T01:31:34.157Z,1018.87
2019-02-06T01:32:34.148Z,1018.82
2019-02-06T01:33:34.172Z,1018.81
2019-02-06T01:34:34.191Z,1018.76
2019-02-06T01:35:34.221Z,1018.79
2019-02-06T01:36:34.235Z,1018.85
2019-02-06T01:37:34.265Z,1018.79
2019-02-06T01:38:34.281Z,1018.78
2019-02-06T01:39:34.302Z,1018.79
2019-02-06T01:40:34.324Z,1018.75
2019-02-06T01:41:34.347Z,1018.75
2019-02-06T01:42:34.366Z,1018.73
2019-02-06T01:43:34.388Z,1018.75
2019-02-06T01:44:34.411Z,1018.74
2019-02-06T01:45:34.433Z,1018.76
2019-02-06T01:46:34.460Z,1018.67
2019-02-06T01:47:34.506Z,1018.76
2019-02-06T01:48:34.499Z,1018.75
2019-02-06T01:49:34.521Z,1018.72
2019-02-06T01:50:34.549Z,1018.74
2019-02-06T01:51:34.563Z,1018.75
2019-02-06T01:52:34.586Z,1018.73
2019-02-06T01:53:34.608Z,1018.74
2019-02-06T01:54:34.627Z,1018.77
2019-02-06T01:55:34.649Z,1018.76
2019-02-06T01:56:34.673Z,1018.82
2019-02-06T01:57:34.699Z,1018.79
2019-02-06T01:58:34.718Z,1018.72
2019-02-06T01:59:34.746Z,1018.73
2019-02-06T02:00:34.788Z,1018.68
2019-02-06T02:01:34.782Z,1018.66
2019-02-06T02:02:34.807Z,1018.65
2019-02-06T02:03:34.827Z,1018.63
2019-02-06T02:04:34.855Z,1018.63
2019-02-06T02:05:37.751Z,1018.60
2019-02-06T02:06:34.895Z,1018.62
2019-02-06T02:07:34.914Z,1018.57
2019-02-06T02:08:34.937Z,1018.59
2019-02-06T02:09:34.986Z,1018.59
2019-02-06T02:10:34.980Z,1018.62
2019-02-06T02:11:34.998Z,1018.58
2019-02-06T02:12:35.035Z,1018.56
2019-02-06T02:13:35.046Z,1018.53
2019-02-06T02:14:35.068Z,1018.53
2019-02-06T02:15:35.088Z,1018.47
2019-02-06T02:16:35.117Z,1018.47
2019-02-06T02:17:35.137Z,1018.46
2019-02-06T02:18:35.151Z,1018.48
2019-02-06T02:19:35.181Z,1018.45
2019-02-06T02:20:35.193Z,1018.50
2019-02-06T02:21:35.246Z,1018.41
2019-02-06T02:22:35.246Z,1018.48
2019-02-06T02:23:35.464Z,1018.47
2019-02-06T02:24:35.283Z,1018.45
2019-02-06T02:25:35.305Z,1018.54
2019-02-06T02:26:35.327Z,1018.48
2019-02-06T02:27:35.355Z,1018.44
2019-02-06T02:28:35.371Z,1018.47
2019-02-06T02:29:35.389Z,1018.41
2019-02-06T02:30:35.415Z,1018.46
2019-02-06T02:31:35.437Z,1018.43
2019-02-06T02:32:35.453Z,1018.39
2019-02-06T02:33:35.478Z,1018.36
2019-02-06T02:34:35.500Z,1018.42
2019-02-06T02:35:35.523Z,1018.34
2019-02-06T02:36:35.543Z,1018.36
2019-02-06T02:37:35.563Z,1018.33
2019-02-06T02:38:35.589Z,1018.36
2019-02-06T02:39:35.607Z,1018.29
2019-02-06T02:40:35.658Z,1018.27
2019-02-06T02:41:35.661Z,1018.35
2019-02-06T02:42:35.676Z,1018.29
2019-02-06T02:43:35.696Z,1018.29
2019-02-06T02:44:35.719Z,1018.21
2019-02-06T02:45:35.742Z,1018.15
2019-02-06T02:46:35.774Z,1018.13
2019-02-06T02:47:35.782Z,1018.14
2019-02-06T02:48:35.801Z,1018.08
2019-02-06T02:49:35.822Z,1018.13
2019-02-06T02:50:35.844Z,1018.11
2019-02-06T02:51:35.887Z,1018.10
2019-02-06T02:52:35.887Z,1018.08
2019-02-06T02:53:35.909Z,1017.97
2019-02-06T02:54:35.931Z,1017.98
2019-02-06T02:55:35.962Z,1017.88
2019-02-06T02:56:35.976Z,1017.83
2019-02-06T02:57:35.998Z,1017.82
2019-02-06T02:58:36.018Z,1017.79
2019-02-06T02:59:36.043Z,1017.83
2019-02-06T03:00:36.063Z,1017.86
2019-02-06T03:01:36.225Z,1017.88
2019-02-06T03:02:36.104Z,1017.88
2019-02-06T03:03:36.132Z,1017.88
2019-02-06T03:04:36.148Z,1017.86
2019-02-06T03:05:36.172Z,1017.86
2019-02-06T03:06:36.194Z,1017.81
2019-02-06T03:07:36.217Z,1017.82
2019-02-06T03:08:36.236Z,1017.82
2019-02-06T03:09:36.260Z,1017.80
2019-02-06T03:10:36.286Z,1017.75
2019-02-06T03:11:36.303Z,1017.70
2019-02-06T03:12:36.328Z,1017.64
2019-02-06T03:13:36.349Z,1017.71
2019-02-06T03:14:36.368Z,1017.67
2019-02-06T03:15:36.391Z,1017.64
2019-02-06T03:16:36.411Z,1017.69
2019-02-06T03:17:36.430Z,1017.67
2019-02-06T03:18:36.455Z,1017.68
2019-02-06T03:19:36.475Z,1017.65
2019-02-06T03:20:36.498Z,1017.62
2019-02-06T03:21:36.518Z,1017.61
2019-02-06T03:22:36.543Z,1017.58
2019-02-06T03:23:36.570Z,1017.60
2019-02-06T03:24:36.616Z,1017.50
2019-02-06T03:25:36.606Z,1017.51
2019-02-06T03:26:36.628Z,1017.58
2019-02-06T03:27:36.649Z,1017.54
2019-02-06T03:28:36.671Z,1017.46
2019-02-06T03:29:36.693Z,1017.33
2019-02-06T03:30:36.716Z,1017.32
2019-02-06T03:31:36.740Z,1017.26
2019-02-06T03:32:36.758Z,1017.22
2019-02-06T03:33:36.784Z,1017.21
2019-02-06T03:34:36.818Z,1017.18
2019-02-06T03:35:36.835Z,1017.18
2019-02-06T03:36:40.725Z,1017.15
2019-02-06T03:37:36.866Z,1017.18
2019-02-06T03:38:36.885Z,1017.18
2019-02-06T03:39:36.909Z,1017.12
2019-02-06T03:40:36.943Z,1017.05
2019-02-06T03:41:36.951Z,1017.05
2019-02-06T03:42:36.974Z,1017.07
2019-02-06T03:43:36.995Z,1017.03
2019-02-06T03:44:37.017Z,1017.06
2019-02-06T03:45:37.053Z,1017.03
2019-02-06T03:46:37.058Z,1017.05
2019-02-06T03:47:37.081Z,1017.00
2019-02-06T03:48:37.102Z,1016.98
2019-02-06T03:49:37.127Z,1016.96
2019-02-06T03:50:37.186Z,1016.96
2019-02-06T03:51:37.174Z,1016.91
2019-02-06T03:52:37.188Z,1016.85
2019-02-06T03:53:37.226Z,1016.81
2019-02-06T03:54:37.231Z,1016.83
2019-02-06T03:55:37.252Z,1016.83
2019-02-06T03:56:37.276Z,1016.81
2019-02-06T03:57:37.300Z,1016.81
2019-02-06T03:58:37.319Z,1016.82
2019-02-06T03:59:37.343Z,1016.79
2019-02-06T04:00:37.362Z,1016.81
2019-02-06T04:01:37.381Z,1016.77
2019-02-06T04:02:37.405Z,1016.83
2019-02-06T04:03:37.425Z,1016.85
2019-02-06T04:04:37.450Z,1016.87
2019-02-06T04:05:37.470Z,1016.90
2019-02-06T04:06:37.490Z,1016.86
2019-02-06T04:07:37.544Z,1016.87
2019-02-06T04:08:37.537Z,1016.82
2019-02-06T04:09:37.556Z,1016.79
2019-02-06T04:10:37.579Z,1016.80
2019-02-06T04:11:37.597Z,1016.77
2019-02-06T04:12:37.628Z,1016.76
2019-02-06T04:13:37.651Z,1016.75
2019-02-06T04:14:37.667Z,1016.71
2019-02-06T04:15:37.687Z,1016.80
2019-02-06T04:16:37.706Z,1016.72
2019-02-06T04:17:37.735Z,1016.73
2019-02-06T04:18:37.765Z,1016.67
2019-02-06T04:19:37.771Z,1016.65
2019-02-06T04:20:37.794Z,1016.62
2019-02-06T04:21:37.815Z,1016.69
2019-02-06T04:22:37.837Z,1016.63
2019-02-06T04:23:37.863Z,1016.64
2019-02-06T04:24:37.881Z,1016.64
2019-02-06T04:25:37.903Z,1016.65
2019-02-06T04:26:37.923Z,1016.68
2019-02-06T04:27:37.947Z,1016.67
2019-02-06T04:28:37.994Z,1016.67
2019-02-06T04:29:38.018Z,1016.72
2019-02-06T04:30:38.011Z,1016.72
2019-02-06T04:31:38.037Z,1016.75
2019-02-06T04:32:38.067Z,1016.75
2019-02-06T04:33:38.075Z,1016.73
2019-02-06T04:34:38.129Z,1016.71
2019-02-06T04:35:38.572Z,1016.65
2019-02-06T04:36:38.144Z,1016.66
2019-02-06T04:37:38.165Z,1016.60
2019-02-06T04:38:38.186Z,1016.60
2019-02-06T04:39:38.206Z,1016.55
2019-02-06T04:40:38.239Z,1016.53
2019-02-06T04:41:38.261Z,1016.56
2019-02-06T04:42:38.273Z,1016.54
2019-02-06T04:43:38.292Z,1016.54
2019-02-06T04:44:38.317Z,1016.54
2019-02-06T04:45:38.351Z,1016.52
2019-02-06T04:46:38.366Z,1016.55
2019-02-06T04:47:38.378Z,1016.53
2019-02-06T04:48:38.402Z,1016.56
2019-02-06T04:49:38.446Z,1016.49
2019-02-06T04:50:38.446Z,1016.53
2019-02-06T04:51:38.469Z,1016.49
2019-02-06T04:52:38.516Z,1016.50
2019-02-06T04:53:38.583Z,1016.51
2019-02-06T04:54:38.534Z,1016.44
2019-02-06T04:55:38.553Z,1016.49
2019-02-06T04:56:38.576Z,1016.49
2019-02-06T04:57:38.606Z,1016.48
2019-02-06T04:58:38.624Z,1016.40
2019-02-06T04:59:38.643Z,1016.42
2019-02-06T05:00:38.667Z,1016.37
2019-02-06T05:01:38.685Z,1016.41
2019-02-06T05:02:38.706Z,1016.42
2019-02-06T05:03:38.731Z,1016.40
2019-02-06T05:04:38.748Z,1016.42
2019-02-06T05:05:38.772Z,1016.44
2019-02-06T05:06:38.799Z,1016.38
2019-02-06T05:07:38.815Z,1016.42
2019-02-06T05:08:38.841Z,1016.39
2019-02-06T05:09:38.860Z,1016.38
2019-02-06T05:10:38.878Z,1016.37
2019-02-06T05:11:38.905Z,1016.38
2019-02-06T05:12:38.924Z,1016.41
2019-02-06T05:13:38.957Z,1016.37
2019-02-06T05:14:38.967Z,1016.33
2019-02-06T05:15:38.991Z,1016.33
2019-02-06T05:16:39.012Z,1016.36
2019-02-06T05:17:39.035Z,1016.38
2019-02-06T05:18:39.055Z,1016.35
2019-02-06T05:19:39.073Z,1016.40
2019-02-06T05:20:39.108Z,1016.36
2019-02-06T05:21:39.119Z,1016.35
2019-02-06T05:22:39.144Z,1016.34
2019-02-06T05:23:39.165Z,1016.27
2019-02-06T05:24:39.192Z,1016.25
2019-02-06T05:25:39.211Z,1016.23
2019-02-06T05:26:39.235Z,1016.32
2019-02-06T05:27:39.248Z,1016.30
2019-02-06T05:28:39.277Z,1016.28
2019-02-06T05:29:39.291Z,1016.22
2019-02-06T05:30:39.321Z,1016.26
2019-02-06T05:31:39.337Z,1016.22
2019-02-06T05:32:42.793Z,1016.23
2019-02-06T05:33:39.377Z,1016.20
2019-02-06T05:34:39.417Z,1016.18
2019-02-06T05:35:39.425Z,1016.17
2019-02-06T05:36:39.444Z,1016.19
2019-02-06T05:37:39.466Z,1016.14
2019-02-06T05:38:39.488Z,1016.11
2019-02-06T05:39:39.541Z,1016.13
2019-02-06T05:40:39.528Z,1016.12
2019-02-06T05:41:39.659Z,1016.08
2019-02-06T05:42:39.575Z,1016.12
2019-02-06T05:43:39.597Z,1016.10
2019-02-06T05:44:39.620Z,1016.06
2019-02-06T05:45:39.644Z,1016.10
2019-02-06T05:46:39.660Z,1016.08
2019-02-06T05:47:39.688Z,1016.02
2019-02-06T05:48:39.705Z,1015.98
2019-02-06T05:49:39.757Z,1016.04
2019-02-06T05:50:39.748Z,1015.95
2019-02-06T05:51:39.775Z,1016.00
2019-02-06T05:52:39.794Z,1015.96
2019-02-06T05:53:39.815Z,1015.94
2019-02-06T05:54:39.841Z,1015.97
2019-02-06T05:55:39.869Z,1015.93
2019-02-06T05:56:39.902Z,1015.94
2019-02-06T05:57:39.901Z,1015.87
2019-02-06T05:58:39.921Z,1015.88
2019-02-06T05:59:39.941Z,1015.94
2019-02-06T06:00:39.975Z,1015.86
2019-02-06T06:01:40.014Z,1015.90
2019-02-06T06:02:40.007Z,1015.89
2019-02-06T06:03:40.031Z,1015.82
2019-02-06T06:04:40.049Z,1015.90
2019-02-06T06:05:40.084Z,1015.90
2019-02-06T06:06:40.098Z,1015.90
2019-02-06T06:07:45.146Z,1015.90
2019-02-06T06:08:40.139Z,1015.94
2019-02-06T06:09:40.165Z,1015.92
2019-02-06T06:10:40.183Z,1015.92
2019-02-06T06:11:40.205Z,1015.97
2019-02-06T06:12:40.232Z,1015.93
2019-02-06T06:13:40.246Z,1015.94
2019-02-06T06:14:40.270Z,1015.89
2019-02-06T06:15:40.289Z,1015.95
2019-02-06T06:16:40.312Z,1015.94
2019-02-06T06:17:40.332Z,1015.96
2019-02-06T06:18:40.363Z,1015.91
2019-02-06T06:19:40.376Z,1015.91
2019-02-06T06:20:40.397Z,1015.92
2019-02-06T06:21:40.426Z,1015.92
2019-02-06T06:22:40.443Z,1015.93
2019-02-06T06:23:40.476Z,1015.90
2019-02-06T06:24:40.486Z,1015.90
2019-02-06T06:25:40.523Z,1015.91
2019-02-06T06:26:40.534Z,1015.89
2019-02-06T06:27:40.551Z,1015.88
2019-02-06T06:28:40.572Z,1015.89
2019-02-06T06:29:40.596Z,1015.85
2019-02-06T06:30:40.618Z,1015.81
2019-02-06T06:31:40.640Z,1015.80
2019-02-06T06:32:40.660Z,1015.83
2019-02-06T06:33:40.683Z,1015.74
2019-02-06T06:34:40.707Z,1015.74
2019-02-06T06:35:40.732Z,1015.77
2019-02-06T06:36:40.747Z,1015.78
2019-02-06T06:37:41.603Z,1015.75
2019-02-06T06:38:40.791Z,1015.71
2019-02-06T06:39:40.815Z,1015.68
2019-02-06T06:40:40.837Z,1015.75
2019-02-06T06:41:40.857Z,1015.76
2019-02-06T06:42:40.879Z,1015.77
2019-02-06T06:43:40.929Z,1015.83
2019-02-06T06:44:40.949Z,1015.83
2019-02-06T06:45:41.036Z,1015.80
2019-02-06T06:46:40.970Z,1015.89
2019-02-06T06:47:40.988Z,1015.87
2019-02-06T06:48:41.011Z,1015.92
2019-02-06T06:49:41.040Z,1015.91
2019-02-06T06:50:41.057Z,1015.87
2019-02-06T06:51:41.075Z,1015.90
2019-02-06T06:52:41.105Z,1015.84
2019-02-06T06:53:41.123Z,1015.87
2019-02-06T06:54:41.140Z,1015.86
2019-02-06T06:55:41.163Z,1015.86
2019-02-06T06:56:41.185Z,1015.82
2019-02-06T06:57:41.258Z,1015.80
2019-02-06T06:58:41.231Z,1015.84
2019-02-06T06:59:41.348Z,1015.80
2019-02-06T07:00:41.399Z,1015.81
2019-02-06T07:01:41.405Z,1015.81
2019-02-06T07:02:41.417Z,1015.77
2019-02-06T07:03:41.338Z,1015.76
2019-02-06T07:04:41.359Z,1015.77
2019-02-06T07:05:41.382Z,1015.80
2019-02-06T07:06:41.406Z,1015.81
2019-02-06T07:07:41.428Z,1015.87
2019-02-06T07:08:41.449Z,1015.84
2019-02-06T07:09:41.472Z,1015.81
2019-02-06T07:10:41.494Z,1015.82
2019-02-06T07:11:41.517Z,1015.82
2019-02-06T07:12:41.537Z,1015.83
2019-02-06T07:13:41.558Z,1015.77
2019-02-06T07:14:41.582Z,1015.78
2019-02-06T07:15:41.606Z,1015.80
2019-02-06T07:16:41.726Z,1015.78
2019-02-06T07:17:41.646Z,1015.77
2019-02-06T07:18:41.668Z,1015.75
2019-02-06T07:19:41.699Z,1015.74
2019-02-06T07:20:41.711Z,1015.72
2019-02-06T07:21:41.734Z,1015.71
2019-02-06T07:22:41.762Z,1015.71
2019-02-06T07:23:41.784Z,1015.76
2019-02-06T07:24:41.802Z,1015.79
2019-02-06T07:25:41.830Z,1015.73
2019-02-06T07:26:41.843Z,1015.70
2019-02-06T07:27:41.869Z,1015.69
2019-02-06T07:28:41.892Z,1015.69
2019-02-06T07:29:41.914Z,1015.71
2019-02-06T07:30:41.937Z,1015.71
2019-02-06T07:31:41.955Z,1015.73
2019-02-06T07:32:41.979Z,1015.69
2019-02-06T07:33:42.002Z,1015.68
2019-02-06T07:34:42.023Z,1015.69
2019-02-06T07:35:42.049Z,1015.74
2019-02-06T07:36:42.067Z,1015.70
2019-02-06T07:37:42.093Z,1015.70
2019-02-06T07:38:42.112Z,1015.81
2019-02-06T07:39:42.134Z,1015.71
2019-02-06T07:40:42.154Z,1015.75
2019-02-06T07:41:42.176Z,1015.68
2019-02-06T07:42:42.205Z,1015.71
2019-02-06T07:43:42.223Z,1015.69
2019-02-06T07:44:42.242Z,1015.66
2019-02-06T07:45:42.268Z,1015.60
2019-02-06T07:46:42.290Z,1015.53
2019-02-06T07:47:42.312Z,1015.58
2019-02-06T07:48:42.333Z,1015.54
2019-02-06T07:49:42.358Z,1015.53
2019-02-06T07:50:42.377Z,1015.49
2019-02-06T07:51:42.398Z,1015.52
2019-02-06T07:52:42.423Z,1015.48
2019-02-06T07:53:42.444Z,1015.50
2019-02-06T07:54:42.466Z,1015.45
2019-02-06T07:55:42.495Z,1015.49
2019-02-06T07:56:42.517Z,1015.51
2019-02-06T07:57:42.538Z,1015.48
2019-02-06T07:58:42.556Z,1015.44
2019-02-06T07:59:42.576Z,1015.48
2019-02-06T08:00:42.597Z,1015.48
2019-02-06T08:01:42.623Z,1015.45
2019-02-06T08:02:42.645Z,1015.40
2019-02-06T08:03:42.666Z,1015.39
2019-02-06T08:04:42.698Z,1015.38
2019-02-06T08:05:42.712Z,1015.40
2019-02-06T08:06:42.733Z,1015.51
2019-02-06T08:07:42.757Z,1015.45
2019-02-06T08:08:42.777Z,1015.41
2019-02-06T08:09:42.802Z,1015.40
2019-02-06T08:10:42.822Z,1015.50
2019-02-06T08:11:42.845Z,1015.44
2019-02-06T08:12:42.869Z,1015.39
2019-02-06T08:13:42.891Z,1015.43
2019-02-06T08:14:42.911Z,1015.38
2019-02-06T08:15:42.936Z,1015.41
2019-02-06T08:16:42.959Z,1015.39
2019-02-06T08:17:42.981Z,1015.36
2019-02-06T08:18:43.002Z,1015.36
2019-02-06T08:19:43.029Z,1015.33
2019-02-06T08:20:43.047Z,1015.39
2019-02-06T08:21:43.068Z,1015.33
2019-02-06T08:22:43.095Z,1015.41
2019-02-06T08:23:43.117Z,1015.35
2019-02-06T08:24:43.143Z,1015.31
2019-02-06T08:25:43.159Z,1015.35
2019-02-06T08:26:43.184Z,1015.31
2019-02-06T08:27:43.207Z,1015.27
2019-02-06T08:28:43.227Z,1015.34
2019-02-06T08:29:43.252Z,1015.35
2019-02-06T08:30:43.271Z,1015.43
2019-02-06T08:31:43.298Z,1015.46
2019-02-06T08:32:43.319Z,1015.42
2019-02-06T08:33:43.346Z,1015.47
2019-02-06T08:34:43.362Z,1015.45
2019-02-06T08:35:43.386Z,1015.48
2019-02-06T08:36:43.409Z,1015.44
2019-02-06T08:37:43.430Z,1015.51
2019-02-06T08:38:48.056Z,1015.55
2019-02-06T08:39:43.485Z,1015.59
2019-02-06T08:40:43.517Z,1015.65
2019-02-06T08:41:43.524Z,1015.59
2019-02-06T08:42:43.550Z,1015.64
2019-02-06T08:43:43.569Z,1015.59
2019-02-06T08:44:43.590Z,1015.58
2019-02-06T08:45:43.613Z,1015.60
2019-02-06T08:46:43.645Z,1015.68
2019-02-06T08:47:43.665Z,1015.61
2019-02-06T08:48:43.682Z,1015.62
2019-02-06T08:49:43.718Z,1015.63
2019-02-06T08:50:43.728Z,1015.66
2019-02-06T08:51:43.754Z,1015.64
2019-02-06T08:52:43.804Z,1015.65
2019-02-06T08:53:43.800Z,1015.63
2019-02-06T08:54:43.825Z,1015.64
2019-02-06T08:55:43.843Z,1015.69
2019-02-06T08:56:43.866Z,1015.66
2019-02-06T08:57:43.898Z,1015.71
2019-02-06T08:58:43.913Z,1015.64
2019-02-06T08:59:43.938Z,1015.69
2019-02-06T09:00:43.958Z,1015.63
2019-02-06T09:01:43.980Z,1015.64
2019-02-06T09:02:44.009Z,1015.65
2019-02-06T09:03:44.125Z,1015.63
2019-02-06T09:04:55.286Z,1015.67
2019-02-06T09:05:44.074Z,1015.62
2019-02-06T09:06:44.100Z,1015.63
2019-02-06T09:07:44.127Z,1015.71
2019-02-06T09:08:44.146Z,1015.68
2019-02-06T09:09:44.174Z,1015.67
2019-02-06T09:10:44.194Z,1015.67
2019-02-06T09:11:44.216Z,1015.76
2019-02-06T09:12:44.249Z,1015.77
2019-02-06T09:13:44.260Z,1015.70
2019-02-06T09:14:44.283Z,1015.72
2019-02-06T09:15:44.307Z,1015.73
2019-02-06T09:16:44.330Z,1015.67
2019-02-06T09:17:44.362Z,1015.70
2019-02-06T09:18:44.377Z,1015.64
2019-02-06T09:19:44.401Z,1015.65
2019-02-06T09:20:44.432Z,1015.65
2019-02-06T09:21:44.646Z,1015.71
2019-02-06T09:22:44.471Z,1015.71
2019-02-06T09:23:44.497Z,1015.67
2019-02-06T09:24:44.517Z,1015.64
2019-02-06T09:25:44.550Z,1015.62
2019-02-06T09:26:44.568Z,1015.70
2019-02-06T09:27:44.592Z,1015.69
2019-02-06T09:28:44.612Z,1015.72
2019-02-06T09:29:44.635Z,1015.67
2019-02-06T09:30:44.671Z,1015.66
2019-02-06T09:31:44.687Z,1015.70
2019-02-06T09:32:44.902Z,1015.66
2019-02-06T09:33:44.736Z,1015.65
2019-02-06T09:34:44.765Z,1015.66
2019-02-06T09:35:44.781Z,1015.71
2019-02-06T09:36:44.803Z,1015.63
2019-02-06T09:37:44.830Z,1015.63
2019-02-06T09:38:44.852Z,1015.63
2019-02-06T09:39:44.877Z,1015.60
2019-02-06T09:40:44.901Z,1015.65
2019-02-06T09:41:44.925Z,1015.68
2019-02-06T09:42:44.952Z,1015.63
2019-02-06T09:43:44.974Z,1015.66
2019-02-06T09:44:45.000Z,1015.65
2019-02-06T09:45:45.023Z,1015.63
2019-02-06T09:46:45.049Z,1015.65
2019-02-06T09:47:45.071Z,1015.59
2019-02-06T09:48:45.096Z,1015.58
2019-02-06T09:49:45.119Z,1015.61
2019-02-06T09:50:45.146Z,1015.52
2019-02-06T09:51:45.170Z,1015.51
2019-02-06T09:52:45.198Z,1015.48
2019-02-06T09:53:45.219Z,1015.48
2019-02-06T09:54:45.244Z,1015.48
2019-02-06T09:55:45.266Z,1015.49
2019-02-06T09:56:45.293Z,1015.50
2019-02-06T09:57:45.318Z,1015.51
2019-02-06T09:58:45.341Z,1015.57
2019-02-06T09:59:45.368Z,1015.55
2019-02-06T10:00:45.396Z,1015.49
2019-02-06T10:01:45.413Z,1015.53
2019-02-06T10:02:45.441Z,1015.46
2019-02-06T10:03:46.975Z,1015.46
2019-02-06T10:04:45.487Z,1015.46
2019-02-06T10:05:45.514Z,1015.42
2019-02-06T10:06:45.536Z,1015.48
2019-02-06T10:07:46.139Z,1015.47
2019-02-06T10:08:45.585Z,1015.45
2019-02-06T10:09:45.612Z,1015.40
2019-02-06T10:10:45.633Z,1015.38
2019-02-06T10:11:45.655Z,1015.33
2019-02-06T10:12:45.681Z,1015.34
2019-02-06T10:13:45.706Z,1015.36
2019-02-06T10:14:45.729Z,1015.40
2019-02-06T10:15:45.759Z,1015.36
2019-02-06T10:16:45.775Z,1015.28
2019-02-06T10:17:45.799Z,1015.33
2019-02-06T10:18:45.832Z,1015.40
2019-02-06T10:19:45.850Z,1015.38
2019-02-06T10:20:45.870Z,1015.35
2019-02-06T10:21:45.897Z,1015.38
2019-02-06T10:22:45.919Z,1015.42
2019-02-06T10:23:45.945Z,1015.35
2019-02-06T10:24:45.967Z,1015.40
2019-02-06T10:25:45.998Z,1015.39
2019-02-06T10:26:46.015Z,1015.37
2019-02-06T10:27:46.041Z,1015.36
2019-02-06T10:28:46.062Z,1015.37
2019-02-06T10:29:46.098Z,1015.35
2019-02-06T10:30:46.113Z,1015.37
2019-02-06T10:31:46.136Z,1015.38
2019-02-06T10:32:46.165Z,1015.37
2019-02-06T10:33:46.181Z,1015.36
2019-02-06T10:34:46.205Z,1015.37
2019-02-06T10:35:46.230Z,1015.35
2019-02-06T10:36:46.252Z,1015.36
2019-02-06T10:37:46.278Z,1015.34
2019-02-06T10:38:46.300Z,1015.35
2019-02-06T10:39:46.326Z,1015.35
2019-02-06T10:40:46.349Z,1015.37
2019-02-06T10:41:46.376Z,1015.34
2019-02-06T10:42:46.397Z,1015.34
2019-02-06T10:43:46.423Z,1015.30
2019-02-06T10:44:46.443Z,1015.33
2019-02-06T10:45:46.466Z,1015.32
2019-02-06T10:46:46.493Z,1015.34
2019-02-06T10:47:46.516Z,1015.29
2019-02-06T10:48:46.537Z,1015.28
2019-02-06T10:49:46.561Z,1015.29
2019-02-06T10:50:46.587Z,1015.27
2019-02-06T10:51:46.611Z,1015.33
2019-02-06T10:52:48.281Z,1015.28
2019-02-06T10:53:46.656Z,1015.34
2019-02-06T10:54:46.680Z,1015.27
2019-02-06T10:55:46.706Z,1015.28
2019-02-06T10:56:46.729Z,1015.28
2019-02-06T10:57:46.755Z,1015.22
2019-02-06T10:58:46.781Z,1015.19
2019-02-06T10:59:46.816Z,1015.21
2019-02-06T11:00:46.825Z,1015.18
2019-02-06T11:01:46.853Z,1015.12
2019-02-06T11:02:46.872Z,1015.10
2019-02-06T11:03:46.896Z,1015.17
2019-02-06T11:04:46.920Z,1015.16
2019-02-06T11:05:46.942Z,1015.11
2019-02-06T11:06:46.966Z,1015.15
2019-02-06T11:07:46.993Z,1015.16
2019-02-06T11:08:47.015Z,1015.15
2019-02-06T11:09:47.044Z,1015.09
2019-02-06T11:10:47.064Z,1015.06
2019-02-06T11:11:47.086Z,1015.10
2019-02-06T11:12:47.110Z,1015.05
2019-02-06T11:13:49.731Z,1015.04
2019-02-06T11:14:47.165Z,1015.06
2019-02-06T11:15:47.184Z,1015.05
2019-02-06T11:16:47.212Z,1015.06
2019-02-06T11:17:47.228Z,1015.04
2019-02-06T11:18:47.252Z,1015.01
2019-02-06T11:19:47.276Z,1015.03
2019-02-06T11:20:47.299Z,1015.03
2019-02-06T11:21:47.325Z,1014.98
2019-02-06T11:22:47.352Z,1015.00
2019-02-06T11:23:47.373Z,1014.99
2019-02-06T11:24:47.397Z,1015.02
2019-02-06T11:25:47.419Z,1015.00
2019-02-06T11:26:47.443Z,1014.99
2019-02-06T11:27:47.473Z,1014.98
2019-02-06T11:28:47.490Z,1015.01
2019-02-06T11:29:48.537Z,1015.02
2019-02-06T11:30:47.538Z,1014.99
2019-02-06T11:31:47.563Z,1014.99
2019-02-06T11:32:47.591Z,1015.01
2019-02-06T11:33:47.612Z,1014.97
2019-02-06T11:34:47.634Z,1015.01
2019-02-06T11:35:47.662Z,1014.97
2019-02-06T11:36:47.683Z,1015.01
2019-02-06T11:37:47.711Z,1014.94
2019-02-06T11:38:47.733Z,1014.96
2019-02-06T11:39:57.503Z,1014.96
2019-02-06T11:40:47.778Z,1014.90
2019-02-06T11:41:47.804Z,1014.82
2019-02-06T11:42:47.832Z,1014.87
2019-02-06T11:43:47.851Z,1014.82
2019-02-06T11:44:47.876Z,1014.80
2019-02-06T11:45:47.907Z,1014.79
2019-02-06T11:46:47.925Z,1014.77
2019-02-06T11:47:47.949Z,1014.79
2019-02-06T11:48:47.973Z,1014.77
2019-02-06T11:49:47.995Z,1014.82
2019-02-06T11:50:48.021Z,1014.74
2019-02-06T11:51:48.047Z,1014.78
2019-02-06T11:52:48.070Z,1014.74
2019-02-06T11:53:48.108Z,1014.70
2019-02-06T11:54:48.118Z,1014.70
2019-02-06T11:55:48.144Z,1014.64
2019-02-06T11:56:48.164Z,1014.65
2019-02-06T11:57:48.195Z,1014.63
2019-02-06T11:58:48.216Z,1014.66
2019-02-06T11:59:48.241Z,1014.65
2019-02-06T12:00:48.802Z,1014.61
2019-02-06T12:01:48.290Z,1014.63
2019-02-06T12:02:48.310Z,1014.64
2019-02-06T12:03:48.337Z,1014.64
2019-02-06T12:04:48.364Z,1014.60
2019-02-06T12:05:48.385Z,1014.63