createdAt,value
2018-09-19T00:00:17.195Z,17
2018-09-19T00:05:19.613Z,17
2018-09-19T00:10:22.210Z,16.9
2018-09-19T00:15:24.531Z,16.9
2018-09-19T00:20:26.933Z,16.9
2018-09-19T00:25:29.419Z,16.8
2018-09-19T00:30:31.814Z,16.7
2018-09-19T00:35:34.265Z,16.7
2018-09-19T00:40:36.851Z,16.6
2018-09-19T00:45:39.144Z,16.5
2018-09-19T00:50:41.608Z,16.5
2018-09-19T00:55:44.045Z,16.5
2018-09-19T01:00:46.475Z,16.5
2018-09-19T01:05:48.900Z,16.4
2018-09-19T01:10:51.338Z,16.4
2018-09-19T01:15:53.861Z,16.3
2018-09-19T01:20:56.273Z,16.2
2018-09-19T01:25:58.662Z,16.2
2018-09-19T01:31:01.097Z,16.2
2018-09-19T01:36:03.572Z,16.1
2018-09-19T01:41:06.034Z,16.1
2018-09-19T01:46:08.438Z,16
2018-09-19T01:51:10.925Z,16
2018-09-19T01:56:13.294Z,16
2018-09-19T02:01:15.739Z,15.9
2018-09-19T02:06:18.204Z,15.9
2018-09-19T02:11:20.633Z,15.9
2018-09-19T02:16:23.112Z,15.9
2018-09-19T02:21:25.534Z,15.8
2018-09-19T02:26:27.961Z,15.8
2018-09-19T02:31:30.427Z,15.8
2018-09-19T02:36:32.832Z,15.8
2018-09-19T02:41:35.272Z,15.7
2018-09-19T02:46:37.719Z,15.7
2018-09-19T02:51:40.152Z,15.7
2018-09-19T02:56:42.627Z,15.7
2018-09-19T03:01:45.028Z,15.6
2018-09-19T03:06:47.541Z,15.5
2018-09-19T03:11:49.935Z,15.5
2018-09-19T03:16:52.548Z,15.4
2018-09-19T03:21:54.800Z,15.4
2018-09-19T03:26:57.267Z,15.4
2018-09-19T03:31:59.688Z,15.3
2018-09-19T03:37:02.123Z,15.3
2018-09-19T03:42:04.613Z,15.3
2018-09-19T03:47:06.997Z,15.3
2018-09-19T03:52:09.460Z,15.2
2018-09-19T03:57:11.896Z,15.2
2018-09-19T04:02:14.344Z,15.1
2018-09-19T04:07:16.905Z,15.1
2018-09-19T04:12:19.437Z,15
2018-09-19T04:17:21.654Z,15
2018-09-19T04:22:24.093Z,15
2018-09-19T04:27:26.740Z,15
2018-09-19T04:32:29.155Z,14.9
2018-09-19T04:37:31.561Z,14.9
2018-09-19T04:42:33.854Z,14.9
2018-09-19T04:47:36.311Z,14.9
2018-09-19T04:52:38.716Z,14.8
2018-09-19T04:57:41.202Z,14.8
2018-09-19T05:02:43.608Z,14.8
2018-09-19T05:07:46.137Z,14.8
2018-09-19T05:12:48.490Z,14.8
2018-09-19T05:17:51.144Z,14.8
2018-09-19T05:22:53.389Z,14.8
2018-09-19T05:27:55.866Z,14.9
2018-09-19T05:32:58.238Z,14.9
2018-09-19T05:38:00.683Z,14.9
2018-09-19T05:43:03.168Z,14.9
2018-09-19T05:48:05.576Z,15
2018-09-19T05:53:08.022Z,15.1
2018-09-19T05:58:10.534Z,15.2
2018-09-19T06:03:12.900Z,15.3
2018-09-19T06:08:15.332Z,15.4
2018-09-19T06:13:17.782Z,15.5
2018-09-19T06:18:20.262Z,15.6
2018-09-19T06:23:22.663Z,15.8
2018-09-19T06:28:25.106Z,15.9
2018-09-19T06:33:27.559Z,16
2018-09-19T06:38:30.043Z,16.2
2018-09-19T06:43:32.671Z,16.3
2018-09-19T06:48:34.887Z,16.4
2018-09-19T06:53:37.592Z,16.6
2018-09-19T06:58:39.987Z,16.8
2018-09-19T07:03:42.171Z,16.9
2018-09-19T07:08:44.608Z,17
2018-09-19T07:13:47.149Z,17.1
2018-09-19T07:18:49.577Z,17.2
2018-09-19T07:23:52.066Z,17.3
2018-09-19T07:28:54.479Z,17.4
2018-09-19T07:33:56.820Z,17.5
2018-09-19T07:38:59.255Z,17.7
2018-09-19T07:44:01.787Z,17.9
2018-09-19T07:49:04.241Z,18.1
2018-09-19T07:54:06.696Z,18.2
2018-09-19T07:59:09.059Z,18.4
2018-09-19T08:04:11.479Z,18.6
2018-09-19T08:09:14.000Z,18.8
2018-09-19T08:14:16.469Z,19
2018-09-19T08:19:18.785Z,19.1
2018-09-19T08:24:21.327Z,19.3
2018-09-19T08:29:23.695Z,19.5
2018-09-19T08:34:26.178Z,19.6
2018-09-19T08:39:28.695Z,19.7
2018-09-19T08:44:31.094Z,19.8
2018-09-19T08:49:33.567Z,20
2018-09-19T08:54:35.906Z,20.1
2018-09-19T08:59:38.518Z,20.2
2018-09-19T09:04:40.747Z,20.3
2018-09-19T09:09:43.205Z,20.4
2018-09-19T09:14:45.721Z,20.5
2018-09-19T09:19:48.404Z,20.7
2018-09-19T09:24:50.524Z,20.9
2018-09-19T09:29:52.957Z,21.1
2018-09-19T09:34:55.397Z,21.4
2018-09-19T09:39:57.849Z,21.7
2018-09-19T09:45:00.323Z,22
2018-09-19T09:50:02.768Z,22.3
2018-09-19T09:55:05.227Z,22.3
2018-09-19T10:00:07.747Z,22.4
2018-09-19T10:05:10.064Z,22.4
2018-09-19T10:10:12.545Z,22.6
2018-09-19T10:15:14.977Z,22.7
2018-09-19T10:20:17.392Z,22.9
2018-09-19T10:25:20.231Z,23.1
2018-09-19T10:30:22.480Z,23.2
2018-09-19T10:35:24.789Z,23.4
2018-09-19T10:40:27.168Z,23.6
2018-09-19T10:45:29.596Z,23.9
2018-09-19T10:50:32.233Z,24.4
2018-09-19T10:55:34.498Z,24.9
2018-09-19T11:00:36.962Z,25.5
2018-09-19T11:05:39.377Z,26
2018-09-19T11:10:41.860Z,26.5
2018-09-19T11:15:44.265Z,27.2
2018-09-19T11:20:46.675Z,27.7
2018-09-19T11:25:49.133Z,27.9
2018-09-19T11:30:51.567Z,27.2
2018-09-19T11:35:54.056Z,26.9
2018-09-19T11:40:56.711Z,26.5
2018-09-19T11:45:58.980Z,26.9
2018-09-19T11:51:01.320Z,27.6
2018-09-19T11:56:03.812Z,28.5
2018-09-19T12:01:06.265Z,29.3
2018-09-19T12:06:08.690Z,30.2
2018-09-19T12:11:11.233Z,31.1
2018-09-19T12:16:13.649Z,31.2
2018-09-19T12:21:16.045Z,31.7
2018-09-19T12:26:18.576Z,31.8
2018-09-19T12:31:21.066Z,32.2
2018-09-19T12:36:23.364Z,32.7
2018-09-19T12:41:25.750Z,33.3
2018-09-19T12:46:28.248Z,33.6
2018-09-19T12:51:30.668Z,33.9
2018-09-19T12:56:33.070Z,34.2
2018-09-19T13:01:35.533Z,34.4
2018-09-19T13:06:37.981Z,34.5
2018-09-19T13:11:40.770Z,34.7
2018-09-19T13:16:42.874Z,35
2018-09-19T13:21:45.333Z,35.4
2018-09-19T13:26:47.780Z,35.7
2018-09-19T13:31:50.181Z,36.4
2018-09-19T13:36:52.615Z,36.8
2018-09-19T13:41:55.097Z,36.1
2018-09-19T13:46:57.505Z,35.9
2018-09-19T13:52:00.039Z,35.1
2018-09-19T13:57:02.429Z,35.5
2018-09-19T14:02:04.852Z,36.7
2018-09-19T14:07:07.365Z,37.3
2018-09-19T14:12:09.737Z,37.5
2018-09-19T14:17:12.182Z,37.3
2018-09-19T14:22:14.603Z,38.2
2018-09-19T14:27:17.085Z,38.8
2018-09-19T14:32:19.515Z,39.2
2018-09-19T14:37:21.946Z,39.5
2018-09-19T14:42:24.395Z,39.3
2018-09-19T14:47:26.838Z,39
2018-09-19T14:52:29.358Z,38.8
2018-09-19T14:57:32.057Z,39
2018-09-19T15:02:34.193Z,39.4
2018-09-19T15:07:36.659Z,40.1
2018-09-19T15:12:39.075Z,40.3
2018-09-19T15:17:41.497Z,40.3
2018-09-19T15:22:43.926Z,40.3
2018-09-19T15:27:46.369Z,40.3
2018-09-19T15:32:48.823Z,40.2
2018-09-19T15:37:51.339Z,40
2018-09-19T15:42:53.767Z,39.8
2018-09-19T15:47:56.167Z,38.7
2018-09-19T15:52:58.701Z,37.2
2018-09-19T15:58:01.054Z,36
2018-09-19T16:03:03.495Z,35.3
2018-09-19T16:08:06.038Z,34.9
2018-09-19T16:13:08.533Z,34.3
2018-09-19T16:18:10.820Z,32.6
2018-09-19T16:23:13.506Z,30.8
2018-09-19T16:28:15.795Z,29.6
2018-09-19T16:33:18.160Z,28.6
2018-09-19T16:38:20.567Z,28
2018-09-19T16:43:23.877Z,27.5
2018-09-19T16:48:25.461Z,27
2018-09-19T16:53:27.918Z,26.6
2018-09-19T16:58:30.432Z,26.2
2018-09-19T17:03:32.894Z,25.8
2018-09-19T17:08:35.218Z,25.5
2018-09-19T17:13:38.194Z,25.2
2018-09-19T17:18:40.182Z,24.9
2018-09-19T17:23:42.639Z,24.6
2018-09-19T17:28:45.120Z,24.4
2018-09-19T17:33:47.435Z,24.1
2018-09-19T17:38:49.856Z,24
2018-09-19T17:43:53.455Z,23.9
2018-09-19T17:48:55.068Z,23.7
2018-09-19T17:53:57.204Z,23.4
2018-09-19T17:58:59.771Z,23.2
2018-09-19T18:04:02.166Z,23.1
2018-09-19T18:09:04.617Z,23
2018-09-19T18:14:06.953Z,22.8
2018-09-19T18:19:09.413Z,22.7
2018-09-19T18:24:11.888Z,22.7
2018-09-19T18:29:14.384Z,22.6
2018-09-19T18:34:16.889Z,22.7
2018-09-19T18:39:19.206Z,22.7
2018-09-19T18:44:22.468Z,22.7
2018-09-19T18:49:24.070Z,22.6
2018-09-19T18:54:26.508Z,22.4
2018-09-19T18:59:28.952Z,22.3
2018-09-19T19:04:31.389Z,22.2
2018-09-19T19:09:34.145Z,22
2018-09-19T19:14:36.304Z,21.8
2018-09-19T19:19:38.819Z,21.6
2018-09-19T19:24:41.165Z,21.4
2018-09-19T19:29:43.603Z,21.2
2018-09-19T19:34:46.051Z,21
2018-09-19T19:39:48.470Z,20.8
2018-09-19T19:44:51.036Z,20.7
2018-09-19T19:49:53.599Z,20.7
2018-09-19T19:54:55.816Z,20.6
2018-09-19T19:59:58.272Z,20.5
2018-09-19T20:05:00.747Z,20.5
2018-09-19T20:10:03.257Z,20.5
2018-09-19T20:15:05.572Z,20.4
2018-09-19T20:20:08.465Z,20.3
2018-09-19T20:25:10.486Z,20.2
2018-09-19T20:30:12.941Z,20
2018-09-19T20:35:15.658Z,19.9
2018-09-19T20:40:17.789Z,19.8
2018-09-19T20:45:20.288Z,19.7
2018-09-19T20:50:22.668Z,19.6
2018-09-19T20:55:25.268Z,19.6
2018-09-19T21:00:27.533Z,19.5
2018-09-19T21:05:30.871Z,19.5
2018-09-19T21:10:32.440Z,19.7
2018-09-19T21:15:34.965Z,19.7
2018-09-19T21:20:37.357Z,19.8
2018-09-19T21:25:39.759Z,19.8
2018-09-19T21:30:42.200Z,19.9
2018-09-19T21:35:44.667Z,19.8
2018-09-19T21:40:47.180Z,19.8
2018-09-19T21:45:49.499Z,19.6
2018-09-19T21:50:51.953Z,19.5
2018-09-19T21:55:54.386Z,19.4
2018-09-19T22:00:56.825Z,19.4
2018-09-19T22:05:59.354Z,19.4
2018-09-19T22:11:01.782Z,19.2
2018-09-19T22:16:04.225Z,19
2018-09-19T22:21:06.596Z,18.9
2018-09-19T22:26:09.024Z,18.8
2018-09-19T22:31:11.516Z,18.8
2018-09-19T22:36:14.069Z,18.7
2018-09-19T22:41:16.354Z,18.6
2018-09-19T22:46:18.809Z,18.6
2018-09-19T22:51:21.244Z,18.5
2018-09-19T22:56:23.704Z,18.4
2018-09-19T23:01:26.125Z,18.3
2018-09-19T23:06:28.576Z,18.3
2018-09-19T23:11:31.005Z,18.2
2018-09-19T23:16:33.475Z,18.1
2018-09-19T23:21:35.955Z,18
2018-09-19T23:26:38.326Z,18
2018-09-19T23:31:40.781Z,17.9
2018-09-19T23:36:43.203Z,17.8
2018-09-19T23:41:45.683Z,17.8
2018-09-19T23:46:48.100Z,17.9
2018-09-19T23:51:50.538Z,18.1
2018-09-19T23:56:53.254Z,18.3
