createdAt,value
2022-09-03T00:00:09.701Z,1002.63
2022-09-03T00:01:09.714Z,1002.64
2022-09-03T00:02:09.669Z,1002.63
2022-09-03T00:03:12.597Z,1002.62
2022-09-03T00:04:09.602Z,1002.60
2022-09-03T00:05:09.616Z,1002.58
2022-09-03T00:06:10.501Z,1002.58
2022-09-03T00:07:10.509Z,1002.57
2022-09-03T00:08:09.628Z,1002.58
2022-09-03T00:09:09.886Z,1002.61
2022-09-03T00:10:09.640Z,1002.61
2022-09-03T00:11:10.566Z,1002.62
2022-09-03T00:12:09.585Z,1002.62
2022-09-03T00:13:10.502Z,1002.63
2022-09-03T00:14:10.378Z,1002.63
2022-09-03T00:15:09.663Z,1002.59
2022-09-03T00:16:11.142Z,1002.59
2022-09-03T00:17:09.531Z,1002.60
2022-09-03T00:18:11.484Z,1002.60
2022-09-03T00:19:09.489Z,1002.60
2022-09-03T00:20:09.425Z,1002.60
2022-09-03T00:21:09.499Z,1002.58
2022-09-03T00:22:09.453Z,1002.57
2022-09-03T00:23:09.472Z,1002.56
2022-09-03T00:24:11.012Z,1002.56
2022-09-03T00:25:09.443Z,1002.56
2022-09-03T00:26:13.620Z,1002.56
2022-09-03T00:27:09.754Z,1002.57
2022-09-03T00:28:09.582Z,1002.57
2022-09-03T00:29:10.123Z,1002.57
2022-09-03T00:30:10.394Z,1002.58
2022-09-03T00:31:09.456Z,1002.59
2022-09-03T00:32:14.854Z,1002.58
2022-09-03T00:33:09.393Z,1002.58
2022-09-03T00:34:09.391Z,1002.60
2022-09-03T00:35:09.404Z,1002.59
2022-09-03T00:36:09.359Z,1002.58
2022-09-03T00:37:14.414Z,1002.59
2022-09-03T00:38:13.140Z,1002.55
2022-09-03T00:39:12.012Z,1002.54
2022-09-03T00:40:09.443Z,1002.54
2022-09-03T00:41:10.322Z,1002.52
2022-09-03T00:42:09.285Z,1002.53
2022-09-03T00:43:09.249Z,1002.52
2022-09-03T00:44:09.387Z,1002.54
2022-09-03T00:45:09.255Z,1002.50
2022-09-03T00:46:09.217Z,1002.49
2022-09-03T00:47:09.223Z,1002.48
2022-09-03T00:48:28.117Z,1002.47
2022-09-03T00:49:09.197Z,1002.45
2022-09-03T00:50:09.206Z,1002.43
2022-09-03T00:51:09.183Z,1002.43
2022-09-03T00:52:09.174Z,1002.41
2022-09-03T00:53:09.139Z,1002.40
2022-09-03T00:54:09.136Z,1002.38
2022-09-03T00:55:09.114Z,1002.38
2022-09-03T00:56:09.137Z,1002.37
2022-09-03T00:57:09.195Z,1002.37
2022-09-03T00:58:09.147Z,1002.38
2022-09-03T00:59:09.107Z,1002.39
2022-09-03T01:00:09.088Z,1002.39
2022-09-03T01:01:09.130Z,1002.39
2022-09-03T01:02:09.105Z,1002.41
2022-09-03T01:03:09.169Z,1002.40
2022-09-03T01:04:11.024Z,1002.40
2022-09-03T01:05:09.062Z,1002.42
2022-09-03T01:06:09.547Z,1002.42
2022-09-03T01:07:10.349Z,1002.42
2022-09-03T01:08:08.991Z,1002.46
2022-09-03T01:09:09.056Z,1002.45
2022-09-03T01:10:08.981Z,1002.45
2022-09-03T01:11:09.252Z,1002.49
2022-09-03T01:12:09.035Z,1002.49
2022-09-03T01:13:08.958Z,1002.48
2022-09-03T01:14:08.976Z,1002.47
2022-09-03T01:15:08.951Z,1002.48
2022-09-03T01:16:09.680Z,1002.48
2022-09-03T01:17:08.907Z,1002.48
2022-09-03T01:18:08.903Z,1002.48
2022-09-03T01:19:08.915Z,1002.50
2022-09-03T01:20:08.899Z,1002.48
2022-09-03T01:21:08.860Z,1002.46
2022-09-03T01:22:40.714Z,1002.48
2022-09-03T01:23:08.893Z,1002.46
2022-09-03T01:24:08.999Z,1002.47
2022-09-03T01:25:08.889Z,1002.44
2022-09-03T01:26:08.822Z,1002.44
2022-09-03T01:27:08.824Z,1002.45
2022-09-03T01:28:13.582Z,1002.44
2022-09-03T01:29:08.802Z,1002.44
2022-09-03T01:30:08.780Z,1002.45
2022-09-03T01:31:08.838Z,1002.43
2022-09-03T01:32:08.808Z,1002.44
2022-09-03T01:33:08.767Z,1002.44
2022-09-03T01:34:08.794Z,1002.43
2022-09-03T01:35:08.744Z,1002.43
2022-09-03T01:36:08.718Z,1002.42
2022-09-03T01:37:09.609Z,1002.43
2022-09-03T01:38:08.734Z,1002.40
2022-09-03T01:39:08.715Z,1002.42
2022-09-03T01:40:08.673Z,1002.41
2022-09-03T01:41:10.575Z,1002.40
2022-09-03T01:42:08.659Z,1002.40
2022-09-03T01:43:08.732Z,1002.40
2022-09-03T01:44:09.590Z,1002.37
2022-09-03T01:45:08.697Z,1002.39
2022-09-03T01:46:08.766Z,1002.39
2022-09-03T01:47:13.576Z,1002.38
2022-09-03T01:48:08.630Z,1002.37
2022-09-03T01:49:08.628Z,1002.38
2022-09-03T01:50:08.633Z,1002.36
2022-09-03T01:51:08.620Z,1002.37
2022-09-03T01:52:08.558Z,1002.38
2022-09-03T01:53:08.569Z,1002.39
2022-09-03T01:54:10.926Z,1002.41
2022-09-03T01:55:08.532Z,1002.41
2022-09-03T01:56:08.668Z,1002.41
2022-09-03T01:57:12.841Z,1002.42
2022-09-03T01:58:08.539Z,1002.39
2022-09-03T01:59:08.528Z,1002.41
2022-09-03T02:00:08.517Z,1002.42
2022-09-03T02:01:08.582Z,1002.42
2022-09-03T02:02:09.045Z,1002.43
2022-09-03T02:03:10.085Z,1002.44
2022-09-03T02:04:09.644Z,1002.45
2022-09-03T02:05:08.489Z,1002.46
2022-09-03T02:06:08.496Z,1002.47
2022-09-03T02:07:08.496Z,1002.47
2022-09-03T02:08:08.470Z,1002.48
2022-09-03T02:09:08.415Z,1002.48
2022-09-03T02:10:08.413Z,1002.48
2022-09-03T02:11:08.663Z,1002.48
2022-09-03T02:12:10.881Z,1002.48
2022-09-03T02:13:08.404Z,1002.49
2022-09-03T02:14:09.138Z,1002.50
2022-09-03T02:15:08.379Z,1002.48
2022-09-03T02:16:08.374Z,1002.50
2022-09-03T02:17:08.353Z,1002.50
2022-09-03T02:18:08.380Z,1002.50
2022-09-03T02:19:08.318Z,1002.51
2022-09-03T02:20:08.306Z,1002.50
2022-09-03T02:21:08.297Z,1002.50
2022-09-03T02:22:08.374Z,1002.47
2022-09-03T02:23:09.017Z,1002.46
2022-09-03T02:24:10.141Z,1002.42
2022-09-03T02:25:08.325Z,1002.41
2022-09-03T02:26:08.282Z,1002.42
2022-09-03T02:27:09.105Z,1002.41
2022-09-03T02:28:27.936Z,1002.41
2022-09-03T02:29:10.124Z,1002.42
2022-09-03T02:30:09.025Z,1002.43
2022-09-03T02:31:08.258Z,1002.43
2022-09-03T02:32:10.957Z,1002.43
2022-09-03T02:33:18.627Z,1002.43
2022-09-03T02:34:08.188Z,1002.43
2022-09-03T02:35:11.086Z,1002.42
2022-09-03T02:36:08.154Z,1002.43
2022-09-03T02:37:10.097Z,1002.44
2022-09-03T02:38:12.152Z,1002.45
2022-09-03T02:39:09.036Z,1002.44
2022-09-03T02:40:08.145Z,1002.42
2022-09-03T02:41:10.100Z,1002.42
2022-09-03T02:42:25.055Z,1002.40
2022-09-03T02:43:08.171Z,1002.38
2022-09-03T02:44:08.057Z,1002.34
2022-09-03T02:45:08.047Z,1002.37
2022-09-03T02:46:08.088Z,1002.37
2022-09-03T02:47:08.039Z,1002.38
2022-09-03T02:48:08.029Z,1002.42
2022-09-03T02:49:08.084Z,1002.45
2022-09-03T02:50:13.456Z,1002.46
2022-09-03T02:51:14.332Z,1002.47
2022-09-03T02:52:08.057Z,1002.48
2022-09-03T02:53:08.053Z,1002.49
2022-09-03T02:54:07.970Z,1002.49
2022-09-03T02:55:08.002Z,1002.48
2022-09-03T02:56:07.925Z,1002.46
2022-09-03T02:57:07.947Z,1002.45
2022-09-03T02:58:07.922Z,1002.45
2022-09-03T02:59:07.939Z,1002.42
2022-09-03T03:00:07.929Z,1002.43
2022-09-03T03:01:07.966Z,1002.43
2022-09-03T03:02:07.921Z,1002.42
2022-09-03T03:03:07.911Z,1002.42
2022-09-03T03:04:07.886Z,1002.41
2022-09-03T03:05:07.917Z,1002.40
2022-09-03T03:06:07.830Z,1002.40
2022-09-03T03:07:08.563Z,1002.40
2022-09-03T03:08:07.898Z,1002.38
2022-09-03T03:09:07.852Z,1002.38
2022-09-03T03:10:10.435Z,1002.38
2022-09-03T03:11:10.524Z,1002.37
2022-09-03T03:12:07.755Z,1002.38
2022-09-03T03:13:08.586Z,1002.37
2022-09-03T03:14:07.837Z,1002.39
2022-09-03T03:15:07.788Z,1002.40
2022-09-03T03:16:07.831Z,1002.41
2022-09-03T03:17:07.770Z,1002.42
2022-09-03T03:18:07.842Z,1002.40
2022-09-03T03:19:08.234Z,1002.40
2022-09-03T03:20:08.491Z,1002.41
2022-09-03T03:21:08.819Z,1002.41
2022-09-03T03:22:07.660Z,1002.38
2022-09-03T03:23:07.671Z,1002.40
2022-09-03T03:24:07.684Z,1002.39
2022-09-03T03:25:07.736Z,1002.39
2022-09-03T03:26:07.654Z,1002.40
2022-09-03T03:27:07.623Z,1002.40
2022-09-03T03:28:07.611Z,1002.41
2022-09-03T03:29:07.607Z,1002.40
2022-09-03T03:30:07.625Z,1002.39
2022-09-03T03:31:07.692Z,1002.38
2022-09-03T03:32:07.669Z,1002.38
2022-09-03T03:33:07.560Z,1002.36
2022-09-03T03:34:07.551Z,1002.36
2022-09-03T03:35:07.541Z,1002.36
2022-09-03T03:36:07.556Z,1002.35
2022-09-03T03:37:07.579Z,1002.36
2022-09-03T03:38:07.530Z,1002.37
2022-09-03T03:39:07.509Z,1002.35
2022-09-03T03:40:07.531Z,1002.37
2022-09-03T03:41:07.510Z,1002.34
2022-09-03T03:42:07.512Z,1002.33
2022-09-03T03:43:07.539Z,1002.31
2022-09-03T03:44:07.545Z,1002.29
2022-09-03T03:45:08.095Z,1002.29
2022-09-03T03:46:07.498Z,1002.28
2022-09-03T03:47:07.463Z,1002.28
2022-09-03T03:48:07.413Z,1002.28
2022-09-03T03:49:07.430Z,1002.26
2022-09-03T03:50:07.407Z,1002.27
2022-09-03T03:51:07.457Z,1002.29
2022-09-03T03:52:07.774Z,1002.28
2022-09-03T03:53:07.403Z,1002.31
2022-09-03T03:54:07.397Z,1002.30
2022-09-03T03:55:07.418Z,1002.30
2022-09-03T03:56:07.440Z,1002.29
2022-09-03T03:57:07.387Z,1002.29
2022-09-03T03:58:07.369Z,1002.31
2022-09-03T03:59:07.375Z,1002.29
2022-09-03T04:00:17.560Z,1002.33
2022-09-03T04:01:07.356Z,1002.33
2022-09-03T04:02:07.423Z,1002.33
2022-09-03T04:03:09.125Z,1002.34
2022-09-03T04:04:08.043Z,1002.35
2022-09-03T04:05:08.109Z,1002.34
2022-09-03T04:06:10.101Z,1002.32
2022-09-03T04:07:07.250Z,1002.31
2022-09-03T04:08:07.239Z,1002.30
2022-09-03T04:09:07.261Z,1002.30
2022-09-03T04:10:07.139Z,1002.28
2022-09-03T04:11:20.072Z,1002.28
2022-09-03T04:12:07.642Z,1002.28
2022-09-03T04:13:07.288Z,1002.28
2022-09-03T04:14:07.244Z,1002.28
2022-09-03T04:15:07.191Z,1002.29
2022-09-03T04:16:08.234Z,1002.31
2022-09-03T04:17:12.492Z,1002.29
2022-09-03T04:18:07.121Z,1002.28
2022-09-03T04:19:07.126Z,1002.27
2022-09-03T04:20:07.143Z,1002.26
2022-09-03T04:21:08.185Z,1002.23
2022-09-03T04:22:07.073Z,1002.23
2022-09-03T04:23:07.058Z,1002.23
2022-09-03T04:24:07.059Z,1002.21
2022-09-03T04:25:06.990Z,1002.18
2022-09-03T04:26:07.000Z,1002.17
2022-09-03T04:27:07.047Z,1002.18
2022-09-03T04:28:07.041Z,1002.20
2022-09-03T04:29:07.037Z,1002.21
2022-09-03T04:30:06.946Z,1002.23
2022-09-03T04:31:07.039Z,1002.23
2022-09-03T04:32:06.975Z,1002.25
2022-09-03T04:33:06.933Z,1002.25
2022-09-03T04:34:06.927Z,1002.26
2022-09-03T04:35:06.888Z,1002.22
2022-09-03T04:36:07.605Z,1002.21
2022-09-03T04:37:09.639Z,1002.22
2022-09-03T04:38:06.901Z,1002.23
2022-09-03T04:39:06.925Z,1002.25
2022-09-03T04:40:30.235Z,1002.23
2022-09-03T04:41:06.931Z,1002.25
2022-09-03T04:42:07.190Z,1002.25
2022-09-03T04:43:06.923Z,1002.24
2022-09-03T04:44:06.838Z,1002.23
2022-09-03T04:45:06.837Z,1002.21
2022-09-03T04:46:06.938Z,1002.21
2022-09-03T04:47:06.788Z,1002.22
2022-09-03T04:48:06.816Z,1002.22
2022-09-03T04:49:06.776Z,1002.23
2022-09-03T04:50:06.824Z,1002.26
2022-09-03T04:51:07.721Z,1002.27
2022-09-03T04:52:46.220Z,1002.30
2022-09-03T04:53:08.197Z,1002.30
2022-09-03T04:54:07.708Z,1002.30
2022-09-03T04:55:10.446Z,1002.32
2022-09-03T04:56:06.668Z,1002.31
2022-09-03T04:57:07.610Z,1002.32
2022-09-03T04:58:06.746Z,1002.33
2022-09-03T04:59:06.742Z,1002.33
2022-09-03T05:00:06.767Z,1002.34
2022-09-03T05:01:06.752Z,1002.38
2022-09-03T05:02:07.064Z,1002.39
2022-09-03T05:03:07.625Z,1002.42
2022-09-03T05:04:07.691Z,1002.41
2022-09-03T05:05:06.587Z,1002.42
2022-09-03T05:06:08.173Z,1002.42
2022-09-03T05:07:07.612Z,1002.43
2022-09-03T05:08:08.090Z,1002.43
2022-09-03T05:09:06.550Z,1002.44
2022-09-03T05:10:06.614Z,1002.45
2022-09-03T05:11:06.566Z,1002.47
2022-09-03T05:12:06.577Z,1002.47
2022-09-03T05:13:06.557Z,1002.51
2022-09-03T05:14:06.586Z,1002.53
2022-09-03T05:15:07.125Z,1002.52
2022-09-03T05:16:06.592Z,1002.53
2022-09-03T05:17:09.054Z,1002.52
2022-09-03T05:18:06.567Z,1002.51
2022-09-03T05:19:06.504Z,1002.51
2022-09-03T05:20:06.608Z,1002.52
2022-09-03T05:21:06.486Z,1002.53
2022-09-03T05:22:09.161Z,1002.54
2022-09-03T05:23:06.474Z,1002.54
2022-09-03T05:24:10.652Z,1002.56
2022-09-03T05:25:06.704Z,1002.56
2022-09-03T05:26:06.392Z,1002.56
2022-09-03T05:27:06.392Z,1002.56
2022-09-03T05:28:06.402Z,1002.58
2022-09-03T05:29:06.381Z,1002.60
2022-09-03T05:30:06.323Z,1002.64
2022-09-03T05:31:21.166Z,1002.67
2022-09-03T05:32:06.379Z,1002.68
2022-09-03T05:33:06.382Z,1002.69
2022-09-03T05:34:06.346Z,1002.69
2022-09-03T05:35:06.312Z,1002.70
2022-09-03T05:36:06.288Z,1002.71
2022-09-03T05:37:23.206Z,1002.73
2022-09-03T05:38:06.260Z,1002.75
2022-09-03T05:39:06.281Z,1002.76
2022-09-03T05:40:06.248Z,1002.80
2022-09-03T05:41:08.149Z,1002.82
2022-09-03T05:42:07.078Z,1002.84
2022-09-03T05:43:11.221Z,1002.85
2022-09-03T05:44:06.231Z,1002.86
2022-09-03T05:45:06.208Z,1002.87
2022-09-03T05:46:06.258Z,1002.87
2022-09-03T05:47:06.190Z,1002.87
2022-09-03T05:48:06.154Z,1002.89
2022-09-03T05:49:06.251Z,1002.89
2022-09-03T05:50:06.154Z,1002.90
2022-09-03T05:51:06.632Z,1002.89
2022-09-03T05:52:06.142Z,1002.90
2022-09-03T05:53:06.124Z,1002.89
2022-09-03T05:54:06.116Z,1002.91
2022-09-03T05:55:06.141Z,1002.91
2022-09-03T05:56:06.126Z,1002.93
2022-09-03T05:57:06.102Z,1002.94
2022-09-03T05:58:06.119Z,1002.96
2022-09-03T05:59:06.185Z,1002.98
2022-09-03T06:00:06.079Z,1003.00
2022-09-03T06:01:06.056Z,1003.02
2022-09-03T06:02:06.093Z,1003.00
2022-09-03T06:03:06.205Z,1003.01
2022-09-03T06:04:06.101Z,1003.01
2022-09-03T06:05:06.721Z,1003.01
2022-09-03T06:06:06.081Z,1003.02
2022-09-03T06:07:10.117Z,1003.03
2022-09-03T06:08:05.995Z,1003.03
2022-09-03T06:09:05.941Z,1003.04
2022-09-03T06:10:05.986Z,1003.04
2022-09-03T06:11:06.001Z,1003.05
2022-09-03T06:12:05.924Z,1003.03
2022-09-03T06:13:05.910Z,1003.04
2022-09-03T06:14:05.987Z,1003.04
2022-09-03T06:15:05.934Z,1003.05
2022-09-03T06:16:05.960Z,1003.06
2022-09-03T06:17:05.950Z,1003.06
2022-09-03T06:18:05.900Z,1003.07
2022-09-03T06:19:05.877Z,1003.08
2022-09-03T06:20:05.868Z,1003.09
2022-09-03T06:21:05.871Z,1003.12
2022-09-03T06:22:05.824Z,1003.13
2022-09-03T06:23:05.880Z,1003.15
2022-09-03T06:24:05.866Z,1003.15
2022-09-03T06:25:05.815Z,1003.16
2022-09-03T06:26:05.874Z,1003.17
2022-09-03T06:27:05.830Z,1003.19
2022-09-03T06:28:05.772Z,1003.19
2022-09-03T06:29:05.816Z,1003.20
2022-09-03T06:30:05.745Z,1003.22
2022-09-03T06:31:05.816Z,1003.23
2022-09-03T06:32:05.776Z,1003.23
2022-09-03T06:33:05.748Z,1003.23
2022-09-03T06:34:05.807Z,1003.24
2022-09-03T06:35:05.707Z,1003.24
2022-09-03T06:36:08.857Z,1003.22
2022-09-03T06:37:07.584Z,1003.22
2022-09-03T06:38:07.641Z,1003.20
2022-09-03T06:39:05.674Z,1003.19
2022-09-03T06:40:05.769Z,1003.18
2022-09-03T06:41:05.663Z,1003.17
2022-09-03T06:42:05.662Z,1003.15
2022-09-03T06:43:05.619Z,1003.15
2022-09-03T06:44:06.099Z,1003.15
2022-09-03T06:45:16.672Z,1003.15
2022-09-03T06:46:05.714Z,1003.15
2022-09-03T06:47:05.603Z,1003.14
2022-09-03T06:48:05.558Z,1003.15
2022-09-03T06:49:06.191Z,1003.15
2022-09-03T06:50:06.689Z,1003.14
2022-09-03T06:53:38.113Z,1003.15
2022-09-03T06:53:43.142Z,1003.14
2022-09-03T06:54:43.387Z,1003.13
2022-09-03T06:55:47.210Z,1003.13
2022-09-03T06:56:43.103Z,1003.14
2022-09-03T06:57:43.120Z,1003.14
2022-09-03T06:58:43.138Z,1003.14
2022-09-03T06:59:43.081Z,1003.13
2022-09-03T07:00:43.267Z,1003.11
2022-09-03T07:01:44.215Z,1003.13
2022-09-03T07:02:45.047Z,1003.12
2022-09-03T07:03:43.012Z,1003.11
2022-09-03T07:04:43.033Z,1003.11
2022-09-03T07:05:43.010Z,1003.10
2022-09-03T07:06:44.338Z,1003.09
2022-09-03T07:07:43.068Z,1003.09
2022-09-03T07:08:43.031Z,1003.07
2022-09-03T07:09:48.206Z,1003.07
2022-09-03T07:10:43.039Z,1003.07
2022-09-03T07:11:42.918Z,1003.09
2022-09-03T07:12:44.590Z,1003.08
2022-09-03T07:13:42.935Z,1003.09
2022-09-03T07:14:44.750Z,1003.09
2022-09-03T07:15:42.943Z,1003.09
2022-09-03T07:16:42.942Z,1003.11
2022-09-03T07:17:42.886Z,1003.11
2022-09-03T07:18:42.872Z,1003.12
2022-09-03T07:19:42.870Z,1003.13
2022-09-03T07:20:42.894Z,1003.13
2022-09-03T07:21:48.099Z,1003.15
2022-09-03T07:22:42.865Z,1003.16
2022-09-03T07:23:42.806Z,1003.16
2022-09-03T07:24:43.030Z,1003.17
2022-09-03T07:25:42.922Z,1003.19
2022-09-03T07:26:42.821Z,1003.19
2022-09-03T07:27:42.809Z,1003.20
2022-09-03T07:28:42.772Z,1003.22
2022-09-03T07:29:42.748Z,1003.22
2022-09-03T07:30:42.736Z,1003.21
2022-09-03T07:31:42.805Z,1003.21
2022-09-03T07:32:42.737Z,1003.22
2022-09-03T07:33:42.727Z,1003.22
2022-09-03T07:34:42.752Z,1003.23
2022-09-03T07:35:42.701Z,1003.24
2022-09-03T07:36:43.130Z,1003.25
2022-09-03T07:37:42.682Z,1003.26
2022-09-03T07:38:42.679Z,1003.27
2022-09-03T07:39:42.732Z,1003.28
2022-09-03T07:40:42.642Z,1003.28
2022-09-03T07:41:42.645Z,1003.28
2022-09-03T07:42:42.621Z,1003.28
2022-09-03T07:43:42.598Z,1003.29
2022-09-03T07:44:42.588Z,1003.29
2022-09-03T07:45:42.582Z,1003.29
2022-09-03T07:46:42.735Z,1003.29
2022-09-03T07:47:42.612Z,1003.29
2022-09-03T07:48:42.583Z,1003.30
2022-09-03T07:49:42.541Z,1003.30
2022-09-03T07:50:42.544Z,1003.30
2022-09-03T07:51:42.545Z,1003.30
2022-09-03T07:52:42.534Z,1003.30
2022-09-03T07:53:42.498Z,1003.32
2022-09-03T07:54:42.498Z,1003.33
2022-09-03T07:55:42.475Z,1003.35
2022-09-03T07:56:42.509Z,1003.35
2022-09-03T07:57:42.482Z,1003.35
2022-09-03T07:58:42.465Z,1003.36
2022-09-03T07:59:42.675Z,1003.36
2022-09-03T08:00:42.572Z,1003.35
2022-09-03T08:01:42.421Z,1003.34
2022-09-03T08:02:46.148Z,1003.33
2022-09-03T08:03:42.432Z,1003.33
2022-09-03T08:04:42.457Z,1003.34
2022-09-03T08:05:42.395Z,1003.36
2022-09-03T08:06:42.441Z,1003.38
2022-09-03T08:07:42.405Z,1003.40
2022-09-03T08:08:42.353Z,1003.41
2022-09-03T08:09:42.396Z,1003.43
2022-09-03T08:10:42.582Z,1003.45
2022-09-03T08:11:42.338Z,1003.46
2022-09-03T08:12:42.324Z,1003.46
2022-09-03T08:13:42.326Z,1003.48
2022-09-03T08:14:42.338Z,1003.49
2022-09-03T08:15:42.281Z,1003.51
2022-09-03T08:16:42.260Z,1003.51
2022-09-03T08:17:42.253Z,1003.52
2022-09-03T08:18:42.267Z,1003.53
2022-09-03T08:19:42.278Z,1003.52
2022-09-03T08:20:42.261Z,1003.51
2022-09-03T08:21:42.440Z,1003.50
2022-09-03T08:22:42.203Z,1003.49
2022-09-03T08:23:42.212Z,1003.47
2022-09-03T08:24:42.197Z,1003.45
2022-09-03T08:25:42.202Z,1003.43
2022-09-03T08:26:42.918Z,1003.40
2022-09-03T08:27:42.179Z,1003.39
2022-09-03T08:28:42.166Z,1003.38
2022-09-03T08:29:42.190Z,1003.38
2022-09-03T08:30:42.117Z,1003.38
2022-09-03T08:31:42.206Z,1003.40
2022-09-03T08:32:42.129Z,1003.40
2022-09-03T08:33:42.098Z,1003.41
2022-09-03T08:34:42.131Z,1003.41
2022-09-03T08:35:42.074Z,1003.42
2022-09-03T08:36:42.126Z,1003.45
2022-09-03T08:37:42.107Z,1003.46
2022-09-03T08:38:42.035Z,1003.46
2022-09-03T08:39:42.077Z,1003.45
2022-09-03T08:40:43.684Z,1003.47
2022-09-03T08:41:42.085Z,1003.51
2022-09-03T08:42:42.015Z,1003.57
2022-09-03T08:43:42.037Z,1003.62
2022-09-03T08:44:41.987Z,1003.68
2022-09-03T08:45:42.005Z,1003.73
2022-09-03T08:46:42.023Z,1003.75
2022-09-03T08:47:41.967Z,1003.76
2022-09-03T08:48:41.994Z,1003.74
2022-09-03T08:49:42.054Z,1003.69
2022-09-03T08:50:41.958Z,1003.65
2022-09-03T08:51:41.953Z,1003.61
2022-09-03T08:52:41.967Z,1003.60
2022-09-03T08:53:41.937Z,1003.62
2022-09-03T08:54:41.937Z,1003.65
2022-09-03T08:55:41.858Z,1003.68
2022-09-03T08:56:41.856Z,1003.70
2022-09-03T08:57:41.878Z,1003.73
2022-09-03T08:58:41.839Z,1003.75
2022-09-03T08:59:41.819Z,1003.75
2022-09-03T09:00:41.815Z,1003.76
2022-09-03T09:01:41.986Z,1003.75
2022-09-03T09:02:41.943Z,1003.76
2022-09-03T09:03:41.830Z,1003.77
2022-09-03T09:04:41.783Z,1003.78
2022-09-03T09:05:41.759Z,1003.80
2022-09-03T09:06:41.764Z,1003.78
2022-09-03T09:07:41.760Z,1003.77
2022-09-03T09:08:41.754Z,1003.76
2022-09-03T09:09:41.731Z,1003.73
2022-09-03T09:10:41.722Z,1003.72
2022-09-03T09:11:41.733Z,1003.73
2022-09-03T09:12:46.554Z,1003.76
2022-09-03T09:13:41.708Z,1003.80
2022-09-03T09:14:41.678Z,1003.83
2022-09-03T09:15:41.724Z,1003.86
2022-09-03T09:16:41.660Z,1003.89
2022-09-03T09:17:41.669Z,1003.92
2022-09-03T09:18:41.638Z,1003.95
2022-09-03T09:19:41.633Z,1003.96
2022-09-03T09:20:41.679Z,1003.95
2022-09-03T09:21:41.642Z,1003.93
2022-09-03T09:22:41.601Z,1003.91
2022-09-03T09:23:41.619Z,1003.89
2022-09-03T09:24:41.580Z,1003.90
2022-09-03T09:25:41.567Z,1003.90
2022-09-03T09:26:41.591Z,1003.90
2022-09-03T09:27:41.548Z,1003.88
2022-09-03T09:28:41.564Z,1003.88
2022-09-03T09:29:41.524Z,1003.89
2022-09-03T09:30:41.518Z,1003.90
2022-09-03T09:31:41.589Z,1003.89
2022-09-03T09:32:41.519Z,1003.86
2022-09-03T09:33:41.515Z,1003.84
2022-09-03T09:34:41.495Z,1003.85
2022-09-03T09:35:41.468Z,1003.87
2022-09-03T09:36:41.516Z,1003.88
2022-09-03T09:37:41.464Z,1003.88
2022-09-03T09:38:41.457Z,1003.89
2022-09-03T09:39:41.475Z,1003.90
2022-09-03T09:40:44.914Z,1003.92
2022-09-03T09:41:41.444Z,1003.94
2022-09-03T09:42:41.416Z,1003.94
2022-09-03T09:43:41.388Z,1003.93
2022-09-03T09:44:41.377Z,1003.93
2022-09-03T09:45:41.371Z,1003.94
2022-09-03T09:46:41.432Z,1003.92
2022-09-03T09:47:41.378Z,1003.90
2022-09-03T09:48:41.359Z,1003.88
2022-09-03T09:49:41.328Z,1003.85
2022-09-03T09:50:41.359Z,1003.84
2022-09-03T09:51:41.310Z,1003.85
2022-09-03T09:52:41.301Z,1003.84
2022-09-03T09:53:41.318Z,1003.84
2022-09-03T09:54:41.276Z,1003.85
2022-09-03T09:55:41.284Z,1003.82
2022-09-03T09:56:41.258Z,1003.81
2022-09-03T09:57:41.270Z,1003.80
2022-09-03T09:58:41.257Z,1003.79
2022-09-03T09:59:41.242Z,1003.79
2022-09-03T10:00:41.218Z,1003.78
2022-09-03T10:01:41.298Z,1003.79
2022-09-03T10:02:41.340Z,1003.80
2022-09-03T10:03:41.204Z,1003.79
2022-09-03T10:04:41.199Z,1003.79
2022-09-03T10:05:41.177Z,1003.81
2022-09-03T10:06:41.181Z,1003.82
2022-09-03T10:07:41.184Z,1003.82
2022-09-03T10:08:41.139Z,1003.83
2022-09-03T10:09:41.203Z,1003.83
2022-09-03T10:10:41.125Z,1003.83
2022-09-03T10:11:41.117Z,1003.82
2022-09-03T10:12:41.127Z,1003.81
2022-09-03T10:13:41.133Z,1003.80
2022-09-03T10:14:41.087Z,1003.78
2022-09-03T10:15:41.148Z,1003.78
2022-09-03T10:16:41.085Z,1003.79
2022-09-03T10:17:41.127Z,1003.82
2022-09-03T10:18:41.057Z,1003.87
2022-09-03T10:19:41.064Z,1003.89
2022-09-03T10:20:41.049Z,1003.89
2022-09-03T10:21:41.090Z,1003.89
2022-09-03T10:22:41.020Z,1003.89
2022-09-03T10:23:41.020Z,1003.88
2022-09-03T10:24:41.021Z,1003.88
2022-09-03T10:25:40.997Z,1003.88
2022-09-03T10:26:40.977Z,1003.88
2022-09-03T10:27:41.137Z,1003.88
2022-09-03T10:28:40.957Z,1003.88
2022-09-03T10:29:40.949Z,1003.88
2022-09-03T10:30:41.000Z,1003.89
2022-09-03T10:31:40.938Z,1003.90
2022-09-03T10:32:43.808Z,1003.91
2022-09-03T10:33:40.903Z,1003.91
2022-09-03T10:34:40.907Z,1003.88
2022-09-03T10:35:40.948Z,1003.87
2022-09-03T10:36:40.869Z,1003.87
2022-09-03T10:37:40.911Z,1003.87
2022-09-03T10:38:40.850Z,1003.86
2022-09-03T10:39:43.260Z,1003.86
2022-09-03T10:40:40.827Z,1003.85
2022-09-03T10:41:40.831Z,1003.84
2022-09-03T10:42:40.806Z,1003.84
2022-09-03T10:43:40.873Z,1003.84
2022-09-03T10:44:40.834Z,1003.84
2022-09-03T10:45:40.805Z,1003.83
2022-09-03T10:46:40.837Z,1003.84
2022-09-03T10:47:40.763Z,1003.85
2022-09-03T10:48:40.792Z,1003.85
2022-09-03T10:49:40.767Z,1003.85
2022-09-03T10:50:40.801Z,1003.86
2022-09-03T10:51:40.717Z,1003.86
2022-09-03T10:52:40.716Z,1003.87
2022-09-03T10:53:40.703Z,1003.87
2022-09-03T10:54:40.684Z,1003.86
2022-09-03T10:55:40.772Z,1003.87
2022-09-03T10:56:40.737Z,1003.85
2022-09-03T10:57:40.697Z,1003.85
2022-09-03T10:58:40.659Z,1003.84
2022-09-03T10:59:40.631Z,1003.82
2022-09-03T11:00:40.633Z,1003.84
2022-09-03T11:01:40.766Z,1003.84
2022-09-03T11:02:40.647Z,1003.84
2022-09-03T11:03:40.603Z,1003.83
2022-09-03T11:04:40.601Z,1003.83
2022-09-03T11:05:40.658Z,1003.81
2022-09-03T11:06:40.590Z,1003.81
2022-09-03T11:07:40.561Z,1003.79
2022-09-03T11:08:40.589Z,1003.79
2022-09-03T11:09:40.641Z,1003.78
2022-09-03T11:10:40.558Z,1003.77
2022-09-03T11:11:40.532Z,1003.77
2022-09-03T11:12:40.520Z,1003.75
2022-09-03T11:13:40.520Z,1003.72
2022-09-03T11:14:40.515Z,1003.70
2022-09-03T11:15:40.556Z,1003.69
2022-09-03T11:16:40.448Z,1003.66
2022-09-03T11:17:40.510Z,1003.65
2022-09-03T11:18:40.447Z,1003.61
2022-09-03T11:19:40.448Z,1003.60
2022-09-03T11:20:40.416Z,1003.59
2022-09-03T11:21:40.485Z,1003.58
2022-09-03T11:22:40.461Z,1003.59
2022-09-03T11:23:40.391Z,1003.60
2022-09-03T11:24:40.443Z,1003.62
2022-09-03T11:25:40.393Z,1003.63
2022-09-03T11:26:40.376Z,1003.65
2022-09-03T11:27:40.347Z,1003.65
2022-09-03T11:28:40.352Z,1003.65
2022-09-03T11:29:40.367Z,1003.66
2022-09-03T11:30:40.394Z,1003.64
2022-09-03T11:31:40.331Z,1003.64
2022-09-03T11:32:40.327Z,1003.64
2022-09-03T11:33:40.288Z,1003.63
2022-09-03T11:34:40.288Z,1003.61
2022-09-03T11:35:40.319Z,1003.58
2022-09-03T11:36:42.712Z,1003.58
2022-09-03T11:37:40.278Z,1003.56
2022-09-03T11:38:40.255Z,1003.56
2022-09-03T11:39:40.361Z,1003.53
2022-09-03T11:40:40.247Z,1003.50
2022-09-03T11:41:40.196Z,1003.50
2022-09-03T11:42:40.203Z,1003.52
2022-09-03T11:43:40.211Z,1003.50
2022-09-03T11:44:44.716Z,1003.52
2022-09-03T11:45:40.352Z,1003.53
2022-09-03T11:46:40.145Z,1003.53
2022-09-03T11:47:40.183Z,1003.51
2022-09-03T11:48:40.183Z,1003.52
2022-09-03T11:49:40.145Z,1003.50
2022-09-03T11:50:40.121Z,1003.48
2022-09-03T11:51:40.094Z,1003.45
2022-09-03T11:52:40.110Z,1003.44
2022-09-03T11:53:40.080Z,1003.42
2022-09-03T11:54:40.101Z,1003.41
2022-09-03T11:55:43.463Z,1003.42
2022-09-03T11:56:40.035Z,1003.41
2022-09-03T11:57:40.042Z,1003.41
2022-09-03T11:58:40.041Z,1003.40
2022-09-03T11:59:40.015Z,1003.40
2022-09-03T12:00:40.037Z,1003.38
2022-09-03T12:01:40.020Z,1003.37
2022-09-03T12:02:40.084Z,1003.34
2022-09-03T12:03:39.993Z,1003.33
2022-09-03T12:04:40.197Z,1003.33
2022-09-03T12:05:39.980Z,1003.32
2022-09-03T12:06:40.013Z,1003.33