createdAt,value
2019-06-08T00:02:12.469Z,80.70
2019-06-08T00:04:39.983Z,80.80
2019-06-08T00:07:07.331Z,80.10
2019-06-08T00:09:34.626Z,80.80
2019-06-08T00:12:01.948Z,79.70
2019-06-08T00:14:29.262Z,79.50
2019-06-08T00:16:56.563Z,79.10
2019-06-08T00:19:23.982Z,79.40
2019-06-08T00:21:51.270Z,79.20
2019-06-08T00:24:19.837Z,78.90
2019-06-08T00:26:47.334Z,78.90
2019-06-08T00:29:16.156Z,79.60
2019-06-08T00:31:43.644Z,78.80
2019-06-08T00:34:10.954Z,78.60
2019-06-08T00:36:38.281Z,78.00
2019-06-08T00:39:08.992Z,79.10
2019-06-08T00:41:36.343Z,78.20
2019-06-08T00:44:03.776Z,78.70
2019-06-08T00:46:31.102Z,78.90
2019-06-08T00:48:58.592Z,78.90
2019-06-08T00:51:25.876Z,78.50
2019-06-08T00:53:53.176Z,78.70
2019-06-08T00:56:21.554Z,77.60
2019-06-08T00:58:49.022Z,77.70
2019-06-08T01:01:16.361Z,78.60
2019-06-08T01:03:43.738Z,77.70
2019-06-08T01:06:11.208Z,78.50
2019-06-08T01:08:38.566Z,78.50
2019-06-08T01:11:05.892Z,79.20
2019-06-08T01:13:33.219Z,78.40
2019-06-08T01:16:00.615Z,78.70
2019-06-08T01:18:27.934Z,78.90
2019-06-08T01:20:55.541Z,78.70
2019-06-08T01:23:23.483Z,79.20
2019-06-08T01:25:50.896Z,78.40
2019-06-08T01:28:18.286Z,77.80
2019-06-08T01:30:45.994Z,77.50
2019-06-08T01:33:13.304Z,77.20
2019-06-08T01:35:40.609Z,77.00
2019-06-08T01:38:08.026Z,77.50
2019-06-08T01:40:35.335Z,76.20
2019-06-08T01:43:02.712Z,76.80
2019-06-08T01:45:30.179Z,76.30
2019-06-08T01:48:15.918Z,74.40
2019-06-08T01:50:32.661Z,73.70
2019-06-08T01:53:00.751Z,73.60
2019-06-08T01:55:29.041Z,73.60
2019-06-08T01:57:56.751Z,72.10
2019-06-08T02:00:39.672Z,70.80
2019-06-08T02:02:54.255Z,70.00
2019-06-08T02:05:21.958Z,71.00
2019-06-08T02:07:49.395Z,68.60
2019-06-08T02:10:17.331Z,69.00
2019-06-08T02:12:44.678Z,70.20
2019-06-08T02:15:12.687Z,69.90
2019-06-08T02:17:39.965Z,69.50
2019-06-08T02:20:07.680Z,69.30
2019-06-08T02:22:35.197Z,69.50
2019-06-08T02:25:02.740Z,69.40
2019-06-08T02:27:31.347Z,69.20
2019-06-08T02:29:59.002Z,69.30
2019-06-08T02:32:28.375Z,69.70
2019-06-08T02:34:55.687Z,69.50
2019-06-08T02:37:23.259Z,69.40
2019-06-08T02:39:50.557Z,69.70
2019-06-08T02:42:17.848Z,70.00
2019-06-08T02:44:45.310Z,69.50
2019-06-08T02:47:16.141Z,69.80
2019-06-08T02:49:41.927Z,69.70
2019-06-08T02:52:09.982Z,70.20
2019-06-08T02:54:39.806Z,70.40
2019-06-08T02:57:07.524Z,69.80
2019-06-08T02:59:38.091Z,70.20
2019-06-08T03:02:06.572Z,69.10
2019-06-08T03:04:38.704Z,69.70
2019-06-08T03:07:09.186Z,70.10
2019-06-08T03:09:38.671Z,70.30
2019-06-08T03:12:06.023Z,70.20
2019-06-08T03:14:33.865Z,68.80
2019-06-08T03:17:02.985Z,69.20
2019-06-08T03:19:31.295Z,69.00
2019-06-08T03:21:58.933Z,69.80
2019-06-08T03:24:45.794Z,69.80
2019-06-08T03:27:13.110Z,70.30
2019-06-08T03:29:41.570Z,70.10
2019-06-08T03:32:09.798Z,69.60
2019-06-08T03:34:43.561Z,69.40
2019-06-08T03:37:06.482Z,69.60
2019-06-08T03:39:35.235Z,68.90
2019-06-08T03:42:03.096Z,69.30
2019-06-08T03:44:30.437Z,69.00
2019-06-08T03:46:57.853Z,69.20
2019-06-08T03:49:41.471Z,68.80
2019-06-08T03:51:57.833Z,70.20
2019-06-08T03:54:25.193Z,71.20
2019-06-08T03:56:52.963Z,70.00
2019-06-08T03:59:20.316Z,70.40
2019-06-08T04:01:47.773Z,69.60
2019-06-08T04:04:15.198Z,70.80
2019-06-08T04:06:43.690Z,70.80
2019-06-08T04:09:11.257Z,71.20
2019-06-08T04:11:40.187Z,70.70
2019-06-08T04:14:09.676Z,71.20
2019-06-08T04:16:38.229Z,71.80
2019-06-08T04:19:06.207Z,71.00
2019-06-08T04:21:33.471Z,70.80
2019-06-08T04:24:00.773Z,71.60
2019-06-08T04:26:28.108Z,71.90
2019-06-08T04:28:55.393Z,72.10
2019-06-08T04:31:22.714Z,72.90
2019-06-08T04:33:50.870Z,73.30
2019-06-08T04:36:18.444Z,72.90
2019-06-08T04:38:48.421Z,72.00
2019-06-08T04:41:16.921Z,71.90
2019-06-08T04:43:45.014Z,72.50
2019-06-08T04:46:15.241Z,72.00
2019-06-08T04:48:43.504Z,73.20
2019-06-08T04:51:11.856Z,72.60
2019-06-08T04:53:40.867Z,72.10
2019-06-08T04:56:09.004Z,73.20
2019-06-08T04:58:36.320Z,72.90
2019-06-08T05:01:03.727Z,73.30
2019-06-08T05:03:31.143Z,72.40
2019-06-08T05:05:58.464Z,72.00
2019-06-08T05:08:25.774Z,71.60
2019-06-08T05:10:53.107Z,72.00
2019-06-08T05:13:20.410Z,72.00
2019-06-08T05:15:50.033Z,72.30
2019-06-08T05:18:18.127Z,71.30
2019-06-08T05:20:47.403Z,71.80
2019-06-08T05:23:14.696Z,72.30
2019-06-08T05:25:43.855Z,72.50
2019-06-08T05:28:13.288Z,72.50
2019-06-08T05:30:41.838Z,73.00
2019-06-08T05:33:09.468Z,72.60
2019-06-08T05:35:36.857Z,71.70
2019-06-08T05:38:04.210Z,71.40
2019-06-08T05:40:31.616Z,72.40
2019-06-08T05:42:59.116Z,71.90
2019-06-08T05:45:26.618Z,70.20
2019-06-08T05:47:54.000Z,71.30
2019-06-08T05:50:21.428Z,71.60
2019-06-08T05:52:50.565Z,71.90
2019-06-08T05:55:17.894Z,73.00
2019-06-08T05:57:46.262Z,73.30
2019-06-08T06:00:14.061Z,73.50
2019-06-08T06:02:42.277Z,72.70
2019-06-08T06:05:11.542Z,73.20
2019-06-08T06:07:38.929Z,72.50
2019-06-08T06:10:07.960Z,72.80
2019-06-08T06:12:35.329Z,71.50
2019-06-08T06:15:02.863Z,71.90
2019-06-08T06:17:30.298Z,73.30
2019-06-08T06:19:57.694Z,73.40
2019-06-08T06:22:25.034Z,73.40
2019-06-08T06:24:52.370Z,74.30
2019-06-08T06:27:19.677Z,73.00
2019-06-08T06:29:47.928Z,72.90
2019-06-08T06:32:15.425Z,72.10
2019-06-08T06:34:43.879Z,73.60
2019-06-08T06:37:11.307Z,74.10
2019-06-08T06:39:41.820Z,73.20
2019-06-08T06:42:09.438Z,72.70
2019-06-08T06:44:36.732Z,73.40
2019-06-08T06:47:04.269Z,73.00
2019-06-08T06:49:51.038Z,73.00
2019-06-08T06:52:18.375Z,73.00
2019-06-08T06:54:46.733Z,73.80
2019-06-08T06:57:14.100Z,71.90
2019-06-08T06:59:41.452Z,72.10
2019-06-08T07:02:08.800Z,72.50
2019-06-08T07:04:46.353Z,73.60
2019-06-08T07:07:15.300Z,74.00
2019-06-08T07:09:42.711Z,72.90
2019-06-08T07:12:11.308Z,74.40
2019-06-08T07:14:38.939Z,74.90
2019-06-08T07:17:07.538Z,74.30
2019-06-08T07:19:34.858Z,74.00
2019-06-08T07:22:04.076Z,73.00
2019-06-08T07:24:31.394Z,73.00
2019-06-08T07:26:58.830Z,72.10
2019-06-08T07:29:26.182Z,72.20
2019-06-08T07:31:55.081Z,71.70
2019-06-08T07:34:22.736Z,71.50
2019-06-08T07:36:51.211Z,71.60
2019-06-08T07:39:18.697Z,71.10
2019-06-08T07:41:47.414Z,72.20
2019-06-08T07:44:15.302Z,70.70
2019-06-08T07:46:42.619Z,71.70
2019-06-08T07:49:10.057Z,73.40
2019-06-08T07:51:37.485Z,73.00
2019-06-08T07:54:04.767Z,72.00
2019-06-08T07:56:32.127Z,73.40
2019-06-08T07:58:59.564Z,72.50
2019-06-08T08:01:35.721Z,74.30
2019-06-08T08:03:56.349Z,74.20
2019-06-08T08:06:23.853Z,74.70
2019-06-08T08:08:52.498Z,74.10
2019-06-08T08:11:19.963Z,73.60
2019-06-08T08:13:49.571Z,72.50
2019-06-08T08:16:16.639Z,72.50
2019-06-08T08:18:43.981Z,73.10
2019-06-08T08:21:21.197Z,72.90
2019-06-08T08:23:40.517Z,73.40
2019-06-08T08:26:07.817Z,71.70
2019-06-08T08:28:37.401Z,71.60
2019-06-08T08:31:04.463Z,71.80
2019-06-08T08:33:31.768Z,71.00
2019-06-08T08:36:01.715Z,70.60
2019-06-08T08:38:28.343Z,71.60
2019-06-08T08:40:59.357Z,70.50
2019-06-08T08:43:25.085Z,70.60
2019-06-08T08:45:59.147Z,72.70
2019-06-08T08:48:29.427Z,71.90
2019-06-08T08:50:56.932Z,67.10
2019-06-08T08:53:24.705Z,66.50
2019-06-08T08:55:52.353Z,65.10
2019-06-08T08:58:19.723Z,63.50
2019-06-08T09:00:48.660Z,64.00
2019-06-08T09:03:27.886Z,64.30
2019-06-08T09:05:45.479Z,64.40
2019-06-08T09:08:12.825Z,63.20
2019-06-08T09:10:40.192Z,61.80
2019-06-08T09:13:09.256Z,64.10
2019-06-08T09:15:37.870Z,63.50
2019-06-08T09:18:07.951Z,61.70
2019-06-08T09:20:34.640Z,60.00
2019-06-08T09:23:11.616Z,59.50
2019-06-08T09:25:31.321Z,59.10
2019-06-08T09:28:01.174Z,61.80
2019-06-08T09:30:27.869Z,59.40
2019-06-08T09:32:57.155Z,61.10
2019-06-08T09:35:24.423Z,60.00
2019-06-08T09:37:53.233Z,59.80
2019-06-08T09:40:21.100Z,63.20
2019-06-08T09:42:50.836Z,60.50
2019-06-08T09:45:18.218Z,61.10
2019-06-08T09:47:47.693Z,61.30
2019-06-08T09:50:18.213Z,61.40
2019-06-08T09:52:44.731Z,60.50
2019-06-08T09:55:14.058Z,64.70
2019-06-08T09:57:41.411Z,60.50
2019-06-08T10:00:17.721Z,59.30
2019-06-08T10:02:38.325Z,62.40
2019-06-08T10:05:06.335Z,58.40
2019-06-08T10:07:34.071Z,56.20
2019-06-08T10:10:03.092Z,61.70
2019-06-08T10:12:31.847Z,56.80
2019-06-08T10:15:00.417Z,57.30
2019-06-08T10:17:28.086Z,59.30
2019-06-08T10:19:57.920Z,55.20
2019-06-08T10:22:24.745Z,55.80
2019-06-08T10:24:52.221Z,54.80
2019-06-08T10:27:20.260Z,54.60
2019-06-08T10:29:48.334Z,72.40
2019-06-08T10:32:18.102Z,57.80
2019-06-08T10:34:47.963Z,54.30
2019-06-08T10:37:14.744Z,52.90
2019-06-08T10:39:42.064Z,55.90
2019-06-08T10:42:11.415Z,55.50
2019-06-08T10:44:38.699Z,55.80
2019-06-08T10:47:07.412Z,54.80
2019-06-08T10:49:35.271Z,56.30
2019-06-08T10:52:04.290Z,54.10
2019-06-08T10:54:31.888Z,52.20
2019-06-08T10:57:01.842Z,51.30
2019-06-08T10:59:29.014Z,54.90
2019-06-08T11:02:01.017Z,50.40
2019-06-08T11:04:25.700Z,51.00
2019-06-08T11:06:53.082Z,52.30
2019-06-08T11:09:20.543Z,50.30
2019-06-08T11:11:48.262Z,51.00
2019-06-08T11:14:18.175Z,50.80
2019-06-08T11:16:47.433Z,51.20
2019-06-08T11:19:14.282Z,50.40
2019-06-08T11:21:41.700Z,53.10
2019-06-08T11:24:21.663Z,49.40
2019-06-08T11:26:40.308Z,49.30
2019-06-08T11:29:11.855Z,50.50
2019-06-08T11:31:39.053Z,48.70
2019-06-08T11:34:06.238Z,48.60
2019-06-08T11:36:33.714Z,49.50
2019-06-08T11:39:02.443Z,49.60
2019-06-08T11:41:29.913Z,49.30
2019-06-08T11:43:59.628Z,49.00
2019-06-08T11:46:28.178Z,51.20
2019-06-08T11:48:57.673Z,51.10
2019-06-08T11:51:24.893Z,51.50
2019-06-08T11:53:52.736Z,47.00
2019-06-08T11:56:20.944Z,48.90
2019-06-08T11:58:49.475Z,52.90
2019-06-08T12:01:18.521Z,55.50
2019-06-08T12:03:48.229Z,77.70
2019-06-08T12:06:15.191Z,99.90
2019-06-08T12:08:42.493Z,99.90
2019-06-08T12:11:16.321Z,95.90
2019-06-08T12:13:39.165Z,59.80
2019-06-08T12:16:09.339Z,67.30
2019-06-08T12:18:40.058Z,77.60
2019-06-08T12:21:05.598Z,62.50
2019-06-08T12:23:33.038Z,62.60
2019-06-08T12:26:00.445Z,63.60
2019-06-08T12:28:28.123Z,81.40
2019-06-08T12:30:55.542Z,75.10
2019-06-08T12:33:23.028Z,61.70
2019-06-08T12:35:50.411Z,65.40
2019-06-08T12:38:19.075Z,58.00
2019-06-08T12:40:48.612Z,58.30
2019-06-08T12:43:15.856Z,60.10
2019-06-08T12:45:43.206Z,56.30
2019-06-08T12:48:14.633Z,62.00
2019-06-08T12:50:39.726Z,60.30
2019-06-08T12:53:11.236Z,63.40
2019-06-08T12:55:37.711Z,55.70
2019-06-08T12:58:05.144Z,58.50
2019-06-08T13:00:32.457Z,57.00
2019-06-08T13:02:59.820Z,58.10
2019-06-08T13:05:27.611Z,57.00
2019-06-08T13:07:55.071Z,56.90
2019-06-08T13:10:24.233Z,64.40
2019-06-08T13:12:51.761Z,59.00
2019-06-08T13:15:21.730Z,59.30
2019-06-08T13:17:50.602Z,60.00
2019-06-08T13:20:21.640Z,55.10
2019-06-08T13:22:48.267Z,59.20
2019-06-08T13:25:31.921Z,56.30
2019-06-08T13:27:45.059Z,56.10
2019-06-08T13:30:17.254Z,56.70
2019-06-08T13:32:43.597Z,60.30
2019-06-08T13:35:12.201Z,59.20
2019-06-08T13:37:39.647Z,56.10
2019-06-08T13:40:08.130Z,58.80
2019-06-08T13:42:35.601Z,56.70
2019-06-08T13:45:03.832Z,55.90
2019-06-08T13:47:31.161Z,58.30
2019-06-08T13:49:58.505Z,56.50
2019-06-08T13:52:28.024Z,56.10
2019-06-08T13:54:55.153Z,57.70
2019-06-08T13:57:24.930Z,55.70
2019-06-08T13:59:52.523Z,58.90
2019-06-08T14:02:25.081Z,57.50
2019-06-08T14:04:49.281Z,56.50
2019-06-08T14:07:19.975Z,57.20
2019-06-08T14:09:47.871Z,59.30
2019-06-08T14:12:18.231Z,55.50
2019-06-08T14:14:44.639Z,56.60
2019-06-08T14:17:11.951Z,56.30
2019-06-08T14:19:39.274Z,55.30
2019-06-08T14:22:10.436Z,58.40
2019-06-08T14:24:37.779Z,57.00
2019-06-08T14:27:05.050Z,57.70
2019-06-08T14:29:32.409Z,55.50
2019-06-08T14:31:59.729Z,56.60
2019-06-08T14:34:29.280Z,56.40
2019-06-08T14:36:58.971Z,56.60
2019-06-08T14:39:26.465Z,58.60
2019-06-08T14:41:54.681Z,59.00
2019-06-08T14:44:22.708Z,55.30
2019-06-08T14:46:51.095Z,54.70
2019-06-08T14:49:23.827Z,55.80
2019-06-08T14:51:51.308Z,58.40
2019-06-08T14:54:23.557Z,56.10
2019-06-08T14:56:48.644Z,55.20
2019-06-08T14:59:18.331Z,55.10
2019-06-08T15:01:45.148Z,57.10
2019-06-08T15:04:12.470Z,56.80
2019-06-08T15:06:39.850Z,55.20
2019-06-08T15:09:08.646Z,54.60
2019-06-08T15:11:37.984Z,54.90
2019-06-08T15:14:05.373Z,56.50
2019-06-08T15:16:32.892Z,55.90
2019-06-08T15:19:00.424Z,55.50
2019-06-08T15:21:32.386Z,55.90
2019-06-08T15:23:58.068Z,57.00
2019-06-08T15:26:32.824Z,56.80
2019-06-08T15:28:54.732Z,55.50
2019-06-08T15:31:23.028Z,54.40
2019-06-08T15:33:50.476Z,55.40
2019-06-08T15:36:20.218Z,55.10
2019-06-08T15:38:47.986Z,56.00
2019-06-08T15:41:20.760Z,55.30
2019-06-08T15:43:44.691Z,57.60
2019-06-08T15:46:12.004Z,55.00
2019-06-08T15:48:39.325Z,54.30
2019-06-08T15:51:07.898Z,55.40
2019-06-08T15:53:37.846Z,55.20
2019-06-08T15:56:04.556Z,54.50
2019-06-08T15:58:32.785Z,56.50
2019-06-08T16:01:01.088Z,54.10
2019-06-08T16:03:29.352Z,56.40
2019-06-08T16:05:56.842Z,54.70
2019-06-08T16:08:24.141Z,53.80
2019-06-08T16:10:51.468Z,54.70
2019-06-08T16:13:18.801Z,55.30
2019-06-08T16:15:46.244Z,55.10
2019-06-08T16:18:13.647Z,54.40
2019-06-08T16:20:40.962Z,56.80
2019-06-08T16:23:08.376Z,54.70
2019-06-08T16:25:38.674Z,55.60
2019-06-08T16:28:04.912Z,54.70
2019-06-08T16:30:33.188Z,53.80
2019-06-08T16:33:00.604Z,55.10
2019-06-08T16:35:28.378Z,56.40
2019-06-08T16:37:56.951Z,53.80
2019-06-08T16:40:24.364Z,54.30
2019-06-08T16:42:51.672Z,54.70
2019-06-08T16:45:19.015Z,56.70
2019-06-08T16:47:46.411Z,54.40
2019-06-08T16:50:24.237Z,54.70
2019-06-08T16:52:43.221Z,55.60
2019-06-08T16:55:10.689Z,54.50
2019-06-08T16:57:39.925Z,55.00
2019-06-08T17:02:37.243Z,56.60
2019-06-08T17:05:05.189Z,55.30
2019-06-08T17:07:33.694Z,55.00
2019-06-08T17:10:01.117Z,55.80
2019-06-08T17:12:28.522Z,57.30
2019-06-08T17:14:55.842Z,55.60
2019-06-08T17:17:23.269Z,56.60
2019-06-08T17:19:50.630Z,55.80
2019-06-08T17:22:18.070Z,56.70
2019-06-08T17:24:45.504Z,57.70
2019-06-08T17:27:25.718Z,58.10
2019-06-08T17:29:42.109Z,57.60
2019-06-08T17:32:09.553Z,56.90
2019-06-08T17:34:38.091Z,57.20
2019-06-08T17:37:05.590Z,57.40
2019-06-08T17:39:33.842Z,58.80
2019-06-08T17:42:01.267Z,56.90
2019-06-08T17:44:28.633Z,57.80
2019-06-08T17:46:55.956Z,57.00
2019-06-08T17:49:23.410Z,58.10
2019-06-08T17:51:50.811Z,57.00
2019-06-08T17:54:18.250Z,58.80
2019-06-08T17:56:45.541Z,58.00
2019-06-08T17:59:12.882Z,57.40
2019-06-08T18:01:41.654Z,57.30
2019-06-08T18:04:09.189Z,56.90
2019-06-08T18:06:39.622Z,58.70
2019-06-08T18:09:07.880Z,56.60
2019-06-08T18:11:38.677Z,58.80
2019-06-08T18:14:07.322Z,59.40
2019-06-08T18:16:34.581Z,59.30
2019-06-08T18:19:02.085Z,59.00
2019-06-08T18:21:29.392Z,60.20
2019-06-08T18:23:57.281Z,58.50
2019-06-08T18:26:24.681Z,58.50
2019-06-08T18:28:54.995Z,59.60
2019-06-08T18:31:21.226Z,59.60
2019-06-08T18:33:50.359Z,58.30
2019-06-08T18:36:17.806Z,59.60
2019-06-08T18:38:46.209Z,61.00
2019-06-08T18:41:14.455Z,59.70
2019-06-08T18:43:42.941Z,59.00
2019-06-08T18:46:11.076Z,58.60
2019-06-08T18:48:41.660Z,59.20
2019-06-08T18:51:08.496Z,59.60
2019-06-08T18:53:49.166Z,60.40
2019-06-08T18:56:05.090Z,61.50
2019-06-08T18:58:32.504Z,60.30
2019-06-08T19:00:59.809Z,61.10
2019-06-08T19:03:28.295Z,60.00
2019-06-08T19:05:55.700Z,60.00
2019-06-08T19:08:23.153Z,60.80
2019-06-08T19:10:50.597Z,60.10
2019-06-08T19:13:18.118Z,61.20
2019-06-08T19:15:49.922Z,61.10
2019-06-08T19:18:14.794Z,60.10
2019-06-08T19:20:45.635Z,61.50
2019-06-08T19:23:11.488Z,60.50
2019-06-08T19:25:42.179Z,61.30
2019-06-08T19:28:08.130Z,60.60
2019-06-08T19:30:37.913Z,61.10
2019-06-08T19:33:07.187Z,61.10
2019-06-08T19:35:34.853Z,61.20
2019-06-08T19:38:02.264Z,61.70
2019-06-08T19:40:29.657Z,62.20
2019-06-08T19:43:01.137Z,62.00
2019-06-08T19:45:27.685Z,62.70
2019-06-08T19:47:57.587Z,63.30
2019-06-08T19:50:24.466Z,63.40
2019-06-08T19:52:53.441Z,64.10
2019-06-08T19:57:46.384Z,63.90
2019-06-08T20:00:14.355Z,64.10
2019-06-08T20:02:42.692Z,65.10
2019-06-08T20:05:10.481Z,65.00
2019-06-08T20:07:38.398Z,65.70
2019-06-08T20:10:07.691Z,65.50
2019-06-08T20:12:37.187Z,65.80
2019-06-08T20:15:04.922Z,66.10
2019-06-08T20:17:32.281Z,66.50
2019-06-08T20:19:59.590Z,67.60
2019-06-08T20:22:29.247Z,66.40
2019-06-08T20:24:56.765Z,67.30
2019-06-08T20:27:24.183Z,67.60
2019-06-08T20:29:51.722Z,67.90
2019-06-08T20:32:19.074Z,67.60
2019-06-08T20:34:49.047Z,67.60
2019-06-08T20:37:17.560Z,67.70
2019-06-08T20:39:59.288Z,68.00
2019-06-08T20:42:14.016Z,68.40
2019-06-08T20:44:41.821Z,68.70
2019-06-08T20:47:09.294Z,68.80
2019-06-08T20:49:37.272Z,68.80
2019-06-08T20:52:04.772Z,69.60
2019-06-08T20:54:32.173Z,69.10
2019-06-08T20:56:59.653Z,69.60
2019-06-08T20:59:30.873Z,69.80
2019-06-08T21:01:58.647Z,70.10
2019-06-08T21:04:27.534Z,69.40
2019-06-08T21:06:54.627Z,70.50
2019-06-08T21:09:21.977Z,70.40
2019-06-08T21:11:51.291Z,70.80
2019-06-08T21:14:18.490Z,71.00
2019-06-08T21:16:49.000Z,70.40
2019-06-08T21:19:17.331Z,70.10
2019-06-08T21:21:45.631Z,70.90
2019-06-08T21:24:13.399Z,71.60
2019-06-08T21:26:40.709Z,72.00
2019-06-08T21:29:08.295Z,71.70
2019-06-08T21:31:37.779Z,72.50
2019-06-08T21:34:07.276Z,71.90
2019-06-08T21:36:34.092Z,71.90
2019-06-08T21:39:04.503Z,72.00
2019-06-08T21:41:31.959Z,72.40
2019-06-08T21:44:01.681Z,73.60
2019-06-08T21:46:28.542Z,72.80
2019-06-08T21:48:58.388Z,73.10
2019-06-08T21:51:26.253Z,73.70
2019-06-08T21:53:54.167Z,73.60
2019-06-08T21:56:21.605Z,73.90
2019-06-08T21:58:50.313Z,73.90
2019-06-08T22:01:18.315Z,74.00
2019-06-08T22:03:47.150Z,73.60
2019-06-08T22:06:14.617Z,73.70
2019-06-08T22:08:41.912Z,74.50
2019-06-08T22:11:09.449Z,74.30
2019-06-08T22:13:37.404Z,74.50
2019-06-08T22:16:07.733Z,74.40
2019-06-08T22:18:34.202Z,74.60
2019-06-08T22:21:01.597Z,74.70
2019-06-08T22:23:28.898Z,75.40
2019-06-08T22:25:59.557Z,75.80
2019-06-08T22:28:27.072Z,75.40
2019-06-08T22:30:56.183Z,75.90
2019-06-08T22:33:23.702Z,76.00
2019-06-08T22:35:52.616Z,77.10
2019-06-08T22:38:20.165Z,77.30
2019-06-08T22:40:47.861Z,77.80
2019-06-08T22:43:16.142Z,77.30
2019-06-08T22:45:44.529Z,78.00
2019-06-08T22:48:11.850Z,77.80
2019-06-08T22:50:39.149Z,78.20
2019-06-08T22:53:08.028Z,78.30
2019-06-08T22:55:38.006Z,78.30
2019-06-08T22:58:04.782Z,79.00
2019-06-08T23:00:32.094Z,78.50
2019-06-08T23:03:02.753Z,78.30
2019-06-08T23:05:28.748Z,77.40
2019-06-08T23:07:59.835Z,77.40
2019-06-08T23:10:25.275Z,77.00
2019-06-08T23:12:52.641Z,77.70
2019-06-08T23:15:19.999Z,77.80
2019-06-08T23:17:47.924Z,78.20
2019-06-08T23:20:15.903Z,79.00
2019-06-08T23:22:43.257Z,78.60
2019-06-08T23:25:10.633Z,78.80
2019-06-08T23:27:38.319Z,78.30
2019-06-08T23:30:09.952Z,78.40
2019-06-08T23:32:38.617Z,79.50
2019-06-08T23:35:07.929Z,79.60
2019-06-08T23:37:37.408Z,79.80
2019-06-08T23:40:05.994Z,79.70
2019-06-08T23:42:33.363Z,77.70
2019-06-08T23:45:02.306Z,78.20
2019-06-08T23:47:29.791Z,77.80
2019-06-08T23:49:59.231Z,78.70
2019-06-08T23:52:27.300Z,78.90
2019-06-08T23:54:54.698Z,79.90
2019-06-08T23:57:22.005Z,80.20
2019-06-08T23:59:49.288Z,79.70
