createdAt,value
2019-02-18T00:00:30.883Z,0.00
2019-02-18T00:01:05.975Z,0.00
2019-02-18T00:01:41.191Z,0.00
2019-02-18T00:02:16.632Z,0.00
2019-02-18T00:02:52.066Z,0.00
2019-02-18T00:03:27.437Z,0.00
2019-02-18T00:04:03.020Z,0.00
2019-02-18T00:04:38.345Z,0.00
2019-02-18T00:05:13.918Z,0.00
2019-02-18T00:05:49.319Z,0.00
2019-02-18T00:06:24.928Z,0.00
2019-02-18T00:07:00.151Z,0.00
2019-02-18T00:07:35.677Z,0.00
2019-02-18T00:08:10.948Z,0.00
2019-02-18T00:08:46.519Z,0.00
2019-02-18T00:09:21.802Z,0.00
2019-02-18T00:09:57.027Z,0.00
2019-02-18T00:10:32.109Z,0.00
2019-02-18T00:11:07.427Z,0.00
2019-02-18T00:11:42.634Z,0.00
2019-02-18T00:12:18.055Z,0.00
2019-02-18T00:12:53.580Z,0.00
2019-02-18T00:13:29.098Z,0.00
2019-02-18T00:14:04.675Z,0.00
2019-02-18T00:14:40.108Z,0.00
2019-02-18T00:15:15.497Z,0.00
2019-02-18T00:15:50.907Z,0.00
2019-02-18T00:16:26.722Z,0.00
2019-02-18T00:17:02.208Z,0.00
2019-02-18T00:17:37.525Z,0.00
2019-02-18T00:18:13.147Z,0.00
2019-02-18T00:18:48.265Z,0.00
2019-02-18T00:19:23.348Z,0.00
2019-02-18T00:19:58.786Z,0.00
2019-02-18T00:20:33.964Z,0.00
2019-02-18T00:21:09.489Z,0.00
2019-02-18T00:21:44.888Z,0.00
2019-02-18T00:22:21.602Z,0.00
2019-02-18T00:22:55.334Z,0.00
2019-02-18T00:23:30.675Z,0.00
2019-02-18T00:24:06.199Z,0.00
2019-02-18T00:24:41.311Z,0.00
2019-02-18T00:25:16.626Z,0.00
2019-02-18T00:25:52.041Z,0.00
2019-02-18T00:26:27.363Z,0.00
2019-02-18T00:27:02.971Z,0.00
2019-02-18T00:27:38.284Z,0.00
2019-02-18T00:28:13.471Z,0.00
2019-02-18T00:28:48.630Z,0.00
2019-02-18T00:29:23.722Z,0.00
2019-02-18T00:29:58.855Z,0.00
2019-02-18T00:30:34.440Z,0.00
2019-02-18T00:31:10.025Z,0.00
2019-02-18T00:31:45.285Z,0.00
2019-02-18T00:32:20.683Z,0.00
2019-02-18T00:32:56.023Z,0.00
2019-02-18T00:33:31.387Z,0.00
2019-02-18T00:34:06.621Z,0.00
2019-02-18T00:34:41.941Z,0.00
2019-02-18T00:35:17.138Z,0.00
2019-02-18T00:35:52.453Z,0.00
2019-02-18T00:36:27.734Z,0.00
2019-02-18T00:37:03.054Z,0.00
2019-02-18T00:37:38.262Z,0.00
2019-02-18T00:38:13.607Z,0.00
2019-02-18T00:38:48.837Z,0.00
2019-02-18T00:39:24.219Z,0.00
2019-02-18T00:39:59.913Z,0.00
2019-02-18T00:40:35.212Z,0.00
2019-02-18T00:41:10.518Z,0.00
2019-02-18T00:41:45.828Z,0.00
2019-02-18T00:42:21.517Z,0.00
2019-02-18T00:42:56.935Z,0.00
2019-02-18T00:43:32.262Z,0.00
2019-02-18T00:44:07.769Z,0.00
2019-02-18T00:44:43.002Z,0.00
2019-02-18T00:45:18.119Z,0.00
2019-02-18T00:45:53.434Z,0.00
2019-02-18T00:46:28.710Z,0.00
2019-02-18T00:47:03.923Z,0.00
2019-02-18T00:47:39.225Z,0.00
2019-02-18T00:48:14.641Z,0.00
2019-02-18T00:48:50.267Z,0.00
2019-02-18T00:49:25.465Z,0.00
2019-02-18T00:50:00.924Z,0.00
2019-02-18T00:50:36.207Z,0.00
2019-02-18T00:51:11.920Z,0.00
2019-02-18T00:51:47.237Z,0.00
2019-02-18T00:52:22.362Z,0.00
2019-02-18T00:52:57.790Z,0.00
2019-02-18T00:53:33.162Z,0.00
2019-02-18T00:54:08.308Z,0.00
2019-02-18T00:54:43.498Z,0.00
2019-02-18T00:55:18.971Z,0.00
2019-02-18T00:55:54.353Z,0.00
2019-02-18T00:56:29.981Z,0.00
2019-02-18T00:57:05.306Z,0.00
2019-02-18T00:57:40.818Z,0.00
2019-02-18T00:58:16.036Z,0.00
2019-02-18T00:58:51.323Z,0.00
2019-02-18T00:59:26.532Z,0.00
2019-02-18T01:00:01.713Z,0.00
2019-02-18T01:00:37.172Z,0.00
2019-02-18T01:01:12.698Z,0.00
2019-02-18T01:01:47.989Z,0.00
2019-02-18T01:02:23.315Z,0.00
2019-02-18T01:02:58.992Z,0.00
2019-02-18T01:03:34.108Z,0.00
2019-02-18T01:04:09.199Z,0.00
2019-02-18T01:04:44.731Z,0.00
2019-02-18T01:05:20.020Z,0.00
2019-02-18T01:05:55.664Z,0.00
2019-02-18T01:06:30.752Z,0.00
2019-02-18T01:07:05.987Z,0.00
2019-02-18T01:07:41.411Z,0.00
2019-02-18T01:08:17.011Z,0.00
2019-02-18T01:08:52.310Z,0.00
2019-02-18T01:09:27.525Z,0.00
2019-02-18T01:10:02.922Z,0.00
2019-02-18T01:10:38.345Z,0.00
2019-02-18T01:11:13.760Z,0.00
2019-02-18T01:11:48.948Z,0.00
2019-02-18T01:12:24.047Z,0.00
2019-02-18T01:12:59.337Z,0.00
2019-02-18T01:13:34.871Z,0.00
2019-02-18T01:14:10.151Z,0.00
2019-02-18T01:14:45.575Z,0.00
2019-02-18T01:15:20.889Z,0.00
2019-02-18T01:15:55.991Z,0.00
2019-02-18T01:16:31.263Z,0.00
2019-02-18T01:17:06.458Z,0.00
2019-02-18T01:17:42.092Z,0.00
2019-02-18T01:18:17.514Z,0.00
2019-02-18T01:18:52.992Z,0.00
2019-02-18T01:19:28.395Z,0.00
2019-02-18T01:20:03.601Z,0.00
2019-02-18T01:20:38.812Z,0.00
2019-02-18T01:21:14.301Z,0.00
2019-02-18T01:21:49.650Z,0.00
2019-02-18T01:22:24.859Z,0.00
2019-02-18T01:23:00.249Z,0.00
2019-02-18T01:23:35.571Z,0.00
2019-02-18T01:24:10.959Z,0.00
2019-02-18T01:24:46.479Z,0.00
2019-02-18T01:25:21.708Z,0.00
2019-02-18T01:25:57.101Z,0.00
2019-02-18T01:26:32.414Z,0.00
2019-02-18T01:27:07.842Z,0.00
2019-02-18T01:27:43.146Z,0.00
2019-02-18T01:28:18.645Z,0.00
2019-02-18T01:28:54.253Z,0.00
2019-02-18T01:29:29.859Z,0.00
2019-02-18T01:30:05.042Z,0.00
2019-02-18T01:30:40.471Z,0.00
2019-02-18T01:31:15.549Z,0.00
2019-02-18T01:31:50.763Z,0.00
2019-02-18T01:32:26.097Z,0.00
2019-02-18T01:33:01.503Z,0.00
2019-02-18T01:33:36.919Z,0.00
2019-02-18T01:34:12.208Z,0.00
2019-02-18T01:34:47.506Z,0.00
2019-02-18T01:35:22.835Z,0.00
2019-02-18T01:35:58.040Z,0.00
2019-02-18T01:36:33.466Z,0.00
2019-02-18T01:37:08.965Z,0.00
2019-02-18T01:37:46.167Z,0.00
2019-02-18T01:38:20.000Z,0.00
2019-02-18T01:38:55.491Z,0.00
2019-02-18T01:39:30.906Z,0.00
2019-02-18T01:40:06.223Z,0.00
2019-02-18T01:40:41.637Z,0.00
2019-02-18T01:41:16.908Z,0.00
2019-02-18T01:41:52.320Z,0.00
2019-02-18T01:42:27.500Z,0.00
2019-02-18T01:43:03.142Z,0.00
2019-02-18T01:43:39.539Z,0.00
2019-02-18T01:44:14.843Z,0.00
2019-02-18T01:44:50.264Z,0.00
2019-02-18T01:45:25.560Z,0.00
2019-02-18T01:46:00.769Z,0.00
2019-02-18T01:46:35.863Z,0.00
2019-02-18T01:47:11.559Z,0.00
2019-02-18T01:47:47.083Z,0.00
2019-02-18T01:48:22.431Z,0.00
2019-02-18T01:48:57.545Z,0.00
2019-02-18T01:49:32.919Z,0.00
2019-02-18T01:50:08.437Z,0.00
2019-02-18T01:50:43.937Z,0.00
2019-02-18T01:51:19.143Z,0.00
2019-02-18T01:51:54.453Z,0.00
2019-02-18T01:52:29.789Z,0.00
2019-02-18T01:53:05.202Z,0.00
2019-02-18T01:53:40.512Z,0.00
2019-02-18T01:54:15.935Z,0.00
2019-02-18T01:54:51.479Z,0.00
2019-02-18T01:55:26.979Z,0.00
2019-02-18T01:56:03.022Z,0.00
2019-02-18T01:56:38.206Z,0.00
2019-02-18T01:57:13.621Z,0.00
2019-02-18T01:57:48.907Z,0.00
2019-02-18T01:58:24.218Z,0.00
2019-02-18T01:58:59.956Z,0.00
2019-02-18T01:59:35.344Z,0.00
2019-02-18T02:00:11.004Z,0.00
2019-02-18T02:00:46.185Z,0.00
2019-02-18T02:01:21.731Z,0.00
2019-02-18T02:01:56.936Z,0.00
2019-02-18T02:02:32.265Z,0.00
2019-02-18T02:03:07.889Z,0.00
2019-02-18T02:03:43.192Z,0.00
2019-02-18T02:04:18.751Z,0.00
2019-02-18T02:04:54.193Z,0.00
2019-02-18T02:05:29.427Z,0.00
2019-02-18T02:06:04.852Z,0.00
2019-02-18T02:06:40.252Z,0.00
2019-02-18T02:07:15.678Z,0.00
2019-02-18T02:07:56.238Z,0.00
2019-02-18T02:08:26.592Z,0.00
2019-02-18T02:09:01.805Z,0.00
2019-02-18T02:09:37.956Z,0.00
2019-02-18T02:10:13.039Z,0.00
2019-02-18T02:10:48.567Z,0.00
2019-02-18T02:11:24.091Z,0.00
2019-02-18T02:11:59.411Z,0.00
2019-02-18T02:12:34.999Z,0.00
2019-02-18T02:13:10.434Z,0.00
2019-02-18T02:13:45.926Z,0.00
2019-02-18T02:14:21.433Z,0.00
2019-02-18T02:14:56.655Z,0.00
2019-02-18T02:15:32.166Z,0.00
2019-02-18T02:16:07.649Z,0.00
2019-02-18T02:16:43.662Z,0.00
2019-02-18T02:17:19.187Z,0.00
2019-02-18T02:17:54.383Z,0.00
2019-02-18T02:18:29.832Z,0.00
2019-02-18T02:19:05.125Z,0.00
2019-02-18T02:19:40.640Z,0.00
2019-02-18T02:20:16.057Z,0.00
2019-02-18T02:20:51.573Z,0.00
2019-02-18T02:21:26.886Z,0.00
2019-02-18T02:22:02.389Z,0.00
2019-02-18T02:22:37.726Z,0.00
2019-02-18T02:23:12.998Z,0.00
2019-02-18T02:23:48.534Z,0.00
2019-02-18T02:24:23.923Z,0.00
2019-02-18T02:24:59.014Z,0.00
2019-02-18T02:25:34.543Z,0.00
2019-02-18T02:26:10.248Z,0.00
2019-02-18T02:26:45.452Z,0.00
2019-02-18T02:27:20.985Z,0.00
2019-02-18T02:27:56.269Z,0.00
2019-02-18T02:28:31.560Z,0.00
2019-02-18T02:29:07.535Z,0.00
2019-02-18T02:29:42.753Z,0.00
2019-02-18T02:30:18.130Z,0.00
2019-02-18T02:30:53.475Z,0.00
2019-02-18T02:31:28.669Z,0.00
2019-02-18T02:32:04.357Z,0.00
2019-02-18T02:32:39.567Z,0.00
2019-02-18T02:33:14.749Z,0.00
2019-02-18T02:33:50.048Z,0.00
2019-02-18T02:34:25.243Z,0.00
2019-02-18T02:35:00.637Z,0.00
2019-02-18T02:35:35.967Z,0.00
2019-02-18T02:36:11.174Z,0.00
2019-02-18T02:36:46.482Z,0.00
2019-02-18T02:37:21.673Z,0.00
2019-02-18T02:38:07.047Z,0.00
2019-02-18T02:38:32.114Z,0.00
2019-02-18T02:39:07.400Z,0.00
2019-02-18T02:39:42.806Z,0.00
2019-02-18T02:40:18.109Z,0.00
2019-02-18T02:40:53.555Z,0.00
2019-02-18T02:41:28.966Z,0.00
2019-02-18T02:42:04.489Z,0.00
2019-02-18T02:42:39.896Z,0.00
2019-02-18T02:43:15.208Z,0.00
2019-02-18T02:43:50.411Z,0.00
2019-02-18T02:44:25.899Z,0.00
2019-02-18T02:45:01.325Z,0.00
2019-02-18T02:45:36.686Z,0.00
2019-02-18T02:46:12.096Z,0.00
2019-02-18T02:46:47.648Z,0.00
2019-02-18T02:47:22.831Z,0.00
2019-02-18T02:47:58.353Z,0.00
2019-02-18T02:48:33.657Z,0.00
2019-02-18T02:49:09.158Z,0.00
2019-02-18T02:49:44.442Z,0.00
2019-02-18T02:50:19.644Z,0.00
2019-02-18T02:50:55.039Z,0.00
2019-02-18T02:51:30.376Z,0.00
2019-02-18T02:52:05.704Z,0.00
2019-02-18T02:52:41.225Z,0.00
2019-02-18T02:53:16.314Z,0.00
2019-02-18T02:53:51.524Z,0.00
2019-02-18T02:54:26.935Z,0.00
2019-02-18T02:55:02.458Z,0.00
2019-02-18T02:55:37.655Z,0.00
2019-02-18T02:56:13.262Z,0.00
2019-02-18T02:56:48.755Z,0.00
2019-02-18T02:57:23.996Z,0.00
2019-02-18T02:57:59.287Z,0.00
2019-02-18T02:58:34.705Z,0.00
2019-02-18T02:59:10.302Z,0.00
2019-02-18T02:59:45.516Z,0.00
2019-02-18T03:00:20.790Z,0.00
2019-02-18T03:00:56.105Z,0.00
2019-02-18T03:01:31.298Z,0.00
2019-02-18T03:02:06.608Z,0.00
2019-02-18T03:02:41.928Z,0.00
2019-02-18T03:03:17.526Z,0.00
2019-02-18T03:03:52.718Z,0.00
2019-02-18T03:04:28.228Z,0.00
2019-02-18T03:05:03.635Z,0.00
2019-02-18T03:05:38.735Z,0.00
2019-02-18T03:06:13.954Z,0.00
2019-02-18T03:06:49.546Z,0.00
2019-02-18T03:07:24.666Z,0.00
2019-02-18T03:07:59.983Z,0.00
2019-02-18T03:08:35.222Z,0.00
2019-02-18T03:09:11.005Z,0.00
2019-02-18T03:09:46.083Z,0.00
2019-02-18T03:10:21.185Z,0.00
2019-02-18T03:10:56.560Z,0.00
2019-02-18T03:11:31.779Z,0.00
2019-02-18T03:12:07.006Z,0.00
2019-02-18T03:12:42.196Z,0.00
2019-02-18T03:13:17.540Z,0.00
2019-02-18T03:13:53.021Z,0.00
2019-02-18T03:14:28.734Z,0.00
2019-02-18T03:15:04.336Z,0.00
2019-02-18T03:15:39.670Z,0.00
2019-02-18T03:16:15.075Z,0.00
2019-02-18T03:16:50.464Z,0.00
2019-02-18T03:17:25.881Z,0.00
2019-02-18T03:18:01.560Z,0.00
2019-02-18T03:18:37.195Z,0.00
2019-02-18T03:19:12.681Z,0.00
2019-02-18T03:19:47.992Z,0.00
2019-02-18T03:20:23.401Z,0.00
2019-02-18T03:20:58.579Z,0.00
2019-02-18T03:21:34.092Z,0.00
2019-02-18T03:22:09.476Z,0.00
2019-02-18T03:22:44.893Z,0.00
2019-02-18T03:23:20.413Z,0.00
2019-02-18T03:23:55.705Z,0.00
2019-02-18T03:24:30.811Z,0.00
2019-02-18T03:25:06.087Z,0.00
2019-02-18T03:25:41.480Z,0.00
2019-02-18T03:26:17.115Z,0.00
2019-02-18T03:26:52.428Z,0.00
2019-02-18T03:27:27.833Z,0.00
2019-02-18T03:28:03.514Z,0.00
2019-02-18T03:28:38.852Z,0.00
2019-02-18T03:29:14.153Z,0.00
2019-02-18T03:29:49.175Z,0.00
2019-02-18T03:30:24.413Z,0.00
2019-02-18T03:30:59.709Z,0.00
2019-02-18T03:31:34.902Z,0.00
2019-02-18T03:32:10.188Z,0.00
2019-02-18T03:32:45.497Z,0.00
2019-02-18T03:33:21.099Z,0.00
2019-02-18T03:33:56.214Z,0.00
2019-02-18T03:34:31.866Z,0.00
2019-02-18T03:35:07.846Z,0.00
2019-02-18T03:35:43.047Z,0.00
2019-02-18T03:36:18.429Z,0.00
2019-02-18T03:36:53.631Z,0.00
2019-02-18T03:37:28.710Z,0.00
2019-02-18T03:38:04.126Z,0.00
2019-02-18T03:38:39.325Z,0.00
2019-02-18T03:39:14.662Z,0.00
2019-02-18T03:39:50.173Z,0.00
2019-02-18T03:40:25.565Z,0.00
2019-02-18T03:41:03.376Z,0.00
2019-02-18T03:41:36.192Z,0.00
2019-02-18T03:42:11.382Z,0.00
2019-02-18T03:42:46.595Z,0.00
2019-02-18T03:43:21.785Z,0.00
2019-02-18T03:43:57.007Z,0.00
2019-02-18T03:44:32.339Z,0.00
2019-02-18T03:45:07.954Z,0.00
2019-02-18T03:45:43.255Z,0.00
2019-02-18T03:46:18.859Z,0.00
2019-02-18T03:46:54.359Z,0.00
2019-02-18T03:47:29.468Z,0.00
2019-02-18T03:48:04.783Z,0.00
2019-02-18T03:48:39.797Z,0.00
2019-02-18T03:49:15.394Z,0.00
2019-02-18T03:49:50.521Z,0.00
2019-02-18T03:50:26.068Z,0.00
2019-02-18T03:51:01.545Z,0.00
2019-02-18T03:51:37.046Z,0.00
2019-02-18T03:52:12.352Z,0.00
2019-02-18T03:52:48.076Z,0.00
2019-02-18T03:53:23.458Z,0.00
2019-02-18T03:53:58.658Z,0.00
2019-02-18T03:54:33.963Z,0.00
2019-02-18T03:55:09.416Z,0.00
2019-02-18T03:55:44.695Z,0.00
2019-02-18T03:56:20.110Z,0.00
2019-02-18T03:56:55.412Z,0.00
2019-02-18T03:57:30.810Z,0.00
2019-02-18T03:58:06.113Z,0.00
2019-02-18T03:58:41.399Z,0.00
2019-02-18T03:59:16.822Z,0.00
2019-02-18T03:59:52.315Z,0.00
2019-02-18T04:00:27.557Z,0.00
2019-02-18T04:01:02.787Z,0.00
2019-02-18T04:01:38.261Z,0.00
2019-02-18T04:02:13.588Z,0.00
2019-02-18T04:02:48.887Z,0.00
2019-02-18T04:03:24.191Z,0.00
2019-02-18T04:03:59.273Z,0.00
2019-02-18T04:04:34.580Z,0.00
2019-02-18T04:05:10.187Z,0.00
2019-02-18T04:05:45.210Z,0.00
2019-02-18T04:06:20.418Z,0.00
2019-02-18T04:06:55.825Z,0.00
2019-02-18T04:07:31.421Z,0.00
2019-02-18T04:08:06.504Z,0.00
2019-02-18T04:08:43.192Z,0.00
2019-02-18T04:09:17.370Z,0.00
2019-02-18T04:09:52.740Z,0.00
2019-02-18T04:10:28.044Z,0.00
2019-02-18T04:11:03.254Z,0.00
2019-02-18T04:11:38.680Z,0.00
2019-02-18T04:12:14.012Z,0.00
2019-02-18T04:12:49.299Z,0.00
2019-02-18T04:13:24.611Z,0.00
2019-02-18T04:14:00.114Z,0.00
2019-02-18T04:14:35.626Z,0.00
2019-02-18T04:15:11.014Z,0.00
2019-02-18T04:15:46.420Z,0.00
2019-02-18T04:16:21.862Z,0.00
2019-02-18T04:16:57.152Z,0.00
2019-02-18T04:17:32.769Z,0.00
2019-02-18T04:18:08.147Z,0.00
2019-02-18T04:18:43.360Z,0.00
2019-02-18T04:19:18.736Z,0.00
2019-02-18T04:19:54.135Z,0.00
2019-02-18T04:20:29.343Z,0.00
2019-02-18T04:21:04.646Z,0.00
2019-02-18T04:21:40.297Z,0.00
2019-02-18T04:22:15.782Z,0.00
2019-02-18T04:22:50.902Z,0.00
2019-02-18T04:23:26.289Z,0.00
2019-02-18T04:24:01.818Z,0.00
2019-02-18T04:24:37.121Z,0.00
2019-02-18T04:25:12.326Z,0.00
2019-02-18T04:25:47.842Z,0.00
2019-02-18T04:26:23.125Z,0.00
2019-02-18T04:26:58.590Z,0.00
2019-02-18T04:27:33.710Z,0.00
2019-02-18T04:28:08.989Z,0.00
2019-02-18T04:28:44.473Z,0.00
2019-02-18T04:29:19.861Z,0.00
2019-02-18T04:29:54.981Z,0.00
2019-02-18T04:30:30.475Z,0.00
2019-02-18T04:31:05.809Z,0.00
2019-02-18T04:31:41.325Z,0.00
2019-02-18T04:32:16.541Z,0.00
2019-02-18T04:32:51.957Z,0.00
2019-02-18T04:33:27.150Z,0.00
2019-02-18T04:34:02.661Z,0.00
2019-02-18T04:34:37.976Z,0.00
2019-02-18T04:35:13.481Z,0.00
2019-02-18T04:35:48.988Z,0.00
2019-02-18T04:36:24.588Z,0.00
2019-02-18T04:36:59.911Z,0.00
2019-02-18T04:37:35.311Z,0.00
2019-02-18T04:38:10.811Z,0.00
2019-02-18T04:38:53.878Z,0.00
2019-02-18T04:39:21.395Z,0.00
2019-02-18T04:39:56.747Z,0.00
2019-02-18T04:40:32.141Z,0.00
2019-02-18T04:41:07.348Z,0.00
2019-02-18T04:41:42.438Z,0.00
2019-02-18T04:42:18.050Z,0.00
2019-02-18T04:42:53.884Z,0.00
2019-02-18T04:43:29.269Z,0.00
2019-02-18T04:44:04.690Z,0.00
2019-02-18T04:44:40.104Z,0.00
2019-02-18T04:45:15.728Z,0.00
2019-02-18T04:45:51.069Z,0.00
2019-02-18T04:46:26.449Z,0.00
2019-02-18T04:47:01.780Z,0.00
2019-02-18T04:47:36.966Z,0.00
2019-02-18T04:48:12.517Z,0.00
2019-02-18T04:48:47.796Z,0.00
2019-02-18T04:49:22.925Z,0.00
2019-02-18T04:49:58.348Z,0.00
2019-02-18T04:50:33.640Z,0.00
2019-02-18T04:51:08.846Z,0.00
2019-02-18T04:51:44.029Z,0.00
2019-02-18T04:52:19.323Z,0.00
2019-02-18T04:52:54.630Z,0.00
2019-02-18T04:53:30.169Z,0.00
2019-02-18T04:54:05.351Z,0.00
2019-02-18T04:54:40.582Z,0.00
2019-02-18T04:55:15.857Z,0.00
2019-02-18T04:55:51.178Z,0.00
2019-02-18T04:56:26.158Z,0.00
2019-02-18T04:57:01.578Z,0.00
2019-02-18T04:57:36.973Z,0.00
2019-02-18T04:58:12.289Z,0.00
2019-02-18T04:58:47.648Z,0.00
2019-02-18T04:59:23.004Z,0.00
2019-02-18T04:59:58.402Z,0.00
2019-02-18T05:00:33.702Z,0.00
2019-02-18T05:01:08.987Z,0.00
2019-02-18T05:01:44.150Z,0.00
2019-02-18T05:02:19.324Z,0.00
2019-02-18T05:02:54.630Z,0.00
2019-02-18T05:03:30.230Z,0.00
2019-02-18T05:04:05.577Z,0.00
2019-02-18T05:04:40.925Z,0.00
2019-02-18T05:05:16.347Z,0.00
2019-02-18T05:05:51.671Z,0.00
2019-02-18T05:06:27.311Z,0.00
2019-02-18T05:07:02.594Z,0.00
2019-02-18T05:07:37.916Z,0.00
2019-02-18T05:08:13.100Z,0.00
2019-02-18T05:08:48.348Z,0.00
2019-02-18T05:09:23.786Z,0.00
2019-02-18T05:09:59.062Z,0.00
2019-02-18T05:10:34.447Z,0.00
2019-02-18T05:11:09.665Z,0.00
2019-02-18T05:11:44.971Z,0.00
2019-02-18T05:12:20.483Z,0.00
2019-02-18T05:12:56.270Z,0.00
2019-02-18T05:13:31.584Z,0.00
2019-02-18T05:14:06.915Z,0.00
2019-02-18T05:14:42.426Z,0.00
2019-02-18T05:15:17.850Z,0.00
2019-02-18T05:15:53.262Z,0.00
2019-02-18T05:16:28.665Z,0.00
2019-02-18T05:17:03.878Z,0.00
2019-02-18T05:17:39.264Z,0.00
2019-02-18T05:18:14.784Z,0.00
2019-02-18T05:18:50.276Z,0.00
2019-02-18T05:19:25.726Z,0.00
2019-02-18T05:20:00.821Z,0.00
2019-02-18T05:20:35.950Z,0.00
2019-02-18T05:21:11.151Z,0.00
2019-02-18T05:21:46.462Z,0.00
2019-02-18T05:22:21.637Z,0.00
2019-02-18T05:22:56.748Z,0.00
2019-02-18T05:23:32.343Z,0.00
2019-02-18T05:24:07.792Z,0.00
2019-02-18T05:24:43.393Z,0.00
2019-02-18T05:25:18.724Z,0.00
2019-02-18T05:25:54.411Z,0.00
2019-02-18T05:26:29.893Z,0.00
2019-02-18T05:27:05.184Z,0.00
2019-02-18T05:27:40.515Z,0.00
2019-02-18T05:28:15.993Z,0.00
2019-02-18T05:28:51.400Z,0.00
2019-02-18T05:29:26.887Z,0.00
2019-02-18T05:30:02.334Z,0.00
2019-02-18T05:30:37.838Z,0.00
2019-02-18T05:31:13.143Z,0.00
2019-02-18T05:31:48.445Z,0.00
2019-02-18T05:32:24.086Z,0.00
2019-02-18T05:32:59.483Z,0.00
2019-02-18T05:33:34.900Z,0.00
2019-02-18T05:34:10.111Z,0.00
2019-02-18T05:34:45.439Z,0.00
2019-02-18T05:35:20.838Z,0.00
2019-02-18T05:35:56.292Z,0.00
2019-02-18T05:36:31.691Z,0.00
2019-02-18T05:37:07.018Z,0.00
2019-02-18T05:37:42.303Z,0.00
2019-02-18T05:38:17.607Z,0.00
2019-02-18T05:38:53.041Z,0.00
2019-02-18T05:39:28.367Z,0.00
2019-02-18T05:40:03.662Z,0.00
2019-02-18T05:40:39.051Z,0.00
2019-02-18T05:41:14.044Z,0.00
2019-02-18T05:41:49.550Z,0.00
2019-02-18T05:42:24.843Z,0.00
2019-02-18T05:43:00.061Z,0.00
2019-02-18T05:43:35.439Z,0.00
2019-02-18T05:44:10.658Z,0.00
2019-02-18T05:44:46.239Z,0.00
2019-02-18T05:45:21.566Z,0.00
2019-02-18T05:45:57.069Z,0.00
2019-02-18T05:46:32.490Z,0.00
2019-02-18T05:47:07.920Z,0.00
2019-02-18T05:47:43.633Z,0.00
2019-02-18T05:48:18.823Z,0.00
2019-02-18T05:48:54.246Z,0.00
2019-02-18T05:49:29.350Z,0.00
2019-02-18T05:50:04.983Z,0.00
2019-02-18T05:50:40.060Z,0.00
2019-02-18T05:51:15.630Z,0.00
2019-02-18T05:51:51.111Z,0.00
2019-02-18T05:52:26.641Z,0.00
2019-02-18T05:53:02.544Z,0.00
2019-02-18T05:53:37.664Z,0.00
2019-02-18T05:54:13.047Z,0.00
2019-02-18T05:54:48.353Z,0.00
2019-02-18T05:55:23.751Z,0.00
2019-02-18T05:55:59.369Z,0.00
2019-02-18T05:56:34.802Z,0.00
2019-02-18T05:57:10.222Z,0.00
2019-02-18T05:57:46.039Z,0.00
2019-02-18T05:58:21.455Z,0.00
2019-02-18T05:58:56.673Z,0.00
2019-02-18T05:59:32.207Z,0.00
2019-02-18T06:00:07.401Z,0.00
2019-02-18T06:00:42.701Z,0.00
2019-02-18T06:01:18.281Z,0.00
2019-02-18T06:01:53.428Z,0.00
2019-02-18T06:02:28.704Z,0.00
2019-02-18T06:03:04.125Z,0.00
2019-02-18T06:03:39.210Z,0.00
2019-02-18T06:04:14.433Z,0.00
2019-02-18T06:04:49.508Z,0.00
2019-02-18T06:05:24.729Z,0.00
2019-02-18T06:05:59.918Z,0.00
2019-02-18T06:06:35.119Z,0.00
2019-02-18T06:07:10.668Z,0.00
2019-02-18T06:07:46.218Z,0.00
2019-02-18T06:08:21.498Z,0.00
2019-02-18T06:08:56.910Z,0.00
2019-02-18T06:09:32.119Z,0.00
2019-02-18T06:10:07.546Z,0.00
2019-02-18T06:10:42.853Z,0.00
2019-02-18T06:11:18.363Z,0.00
2019-02-18T06:11:53.739Z,0.00
2019-02-18T06:12:28.990Z,0.00
2019-02-18T06:13:04.678Z,0.00
2019-02-18T06:13:39.929Z,0.00
2019-02-18T06:14:15.007Z,0.00
2019-02-18T06:14:50.335Z,0.00
2019-02-18T06:15:25.534Z,4.00
2019-02-18T06:16:00.957Z,4.00
2019-02-18T06:16:36.435Z,0.00
2019-02-18T06:17:11.857Z,0.00
2019-02-18T06:17:47.174Z,0.00
2019-02-18T06:18:22.385Z,0.00
2019-02-18T06:18:57.665Z,4.00
2019-02-18T06:19:32.875Z,4.00
2019-02-18T06:20:08.285Z,4.00
2019-02-18T06:20:43.617Z,0.00
2019-02-18T06:21:19.001Z,4.00
2019-02-18T06:21:54.308Z,4.00
2019-02-18T06:22:29.783Z,4.00
2019-02-18T06:23:05.241Z,4.00
2019-02-18T06:23:40.827Z,8.00
2019-02-18T06:24:16.056Z,4.00
2019-02-18T06:24:51.169Z,8.00
2019-02-18T06:25:26.871Z,4.00
2019-02-18T06:26:02.170Z,8.00
2019-02-18T06:26:37.681Z,8.00
2019-02-18T06:27:12.771Z,8.00
2019-02-18T06:27:48.296Z,8.00
2019-02-18T06:28:23.916Z,12.00
2019-02-18T06:28:59.323Z,8.00
2019-02-18T06:29:35.806Z,12.00
2019-02-18T06:30:11.324Z,12.00
2019-02-18T06:30:46.907Z,12.00
2019-02-18T06:31:22.340Z,16.00
2019-02-18T06:31:57.721Z,16.00
2019-02-18T06:32:32.960Z,16.00
2019-02-18T06:33:08.334Z,20.00
2019-02-18T06:33:43.687Z,20.00
2019-02-18T06:34:18.890Z,20.00
2019-02-18T06:34:54.124Z,24.00
2019-02-18T06:35:29.818Z,24.00
2019-02-18T06:36:05.230Z,24.00
2019-02-18T06:36:40.915Z,24.00
2019-02-18T06:37:16.231Z,28.00
2019-02-18T06:37:51.516Z,28.00
2019-02-18T06:38:26.644Z,32.00
2019-02-18T06:39:01.880Z,32.00
2019-02-18T06:39:41.421Z,32.00
2019-02-18T06:40:12.626Z,36.00
2019-02-18T06:40:48.266Z,36.00
2019-02-18T06:41:23.547Z,40.00
2019-02-18T06:41:59.072Z,40.00
2019-02-18T06:42:34.563Z,40.00
2019-02-18T06:43:10.190Z,44.00
2019-02-18T06:43:45.482Z,48.00
2019-02-18T06:44:20.744Z,48.00
2019-02-18T06:44:55.927Z,52.00
2019-02-18T06:45:31.051Z,56.00
2019-02-18T06:46:06.253Z,52.00
2019-02-18T06:46:41.680Z,56.00
2019-02-18T06:47:17.092Z,60.00
2019-02-18T06:47:52.810Z,64.00
2019-02-18T06:48:28.097Z,64.00
2019-02-18T06:49:03.554Z,68.00
2019-02-18T06:49:38.880Z,76.00
2019-02-18T06:50:14.293Z,72.00
2019-02-18T06:50:49.667Z,76.00
2019-02-18T06:51:24.975Z,76.00
2019-02-18T06:52:00.088Z,84.00
2019-02-18T06:52:35.401Z,84.00
2019-02-18T06:53:10.780Z,88.00
2019-02-18T06:53:46.299Z,88.00
2019-02-18T06:54:21.695Z,92.00
2019-02-18T06:54:57.056Z,100.00
2019-02-18T06:55:32.537Z,100.00
2019-02-18T06:56:07.745Z,104.00
2019-02-18T06:56:43.432Z,104.00
2019-02-18T06:57:18.764Z,108.00
2019-02-18T06:57:54.734Z,108.00
2019-02-18T06:58:29.860Z,112.00
2019-02-18T06:59:04.950Z,116.00
2019-02-18T06:59:40.473Z,120.00
2019-02-18T07:00:16.192Z,124.00
2019-02-18T07:00:51.437Z,128.00
2019-02-18T07:01:26.911Z,128.00
2019-02-18T07:02:02.430Z,132.00
2019-02-18T07:02:37.728Z,140.00
2019-02-18T07:03:13.148Z,144.00
2019-02-18T07:03:48.440Z,148.00
2019-02-18T07:04:23.846Z,156.00
2019-02-18T07:04:59.439Z,156.00
2019-02-18T07:05:34.770Z,160.00
2019-02-18T07:06:10.120Z,164.00
2019-02-18T07:06:45.678Z,168.00
2019-02-18T07:07:21.060Z,172.00
2019-02-18T07:07:56.472Z,180.00
2019-02-18T07:08:31.759Z,180.00
2019-02-18T07:09:06.878Z,184.00
2019-02-18T07:09:50.806Z,192.00
2019-02-18T07:10:17.504Z,196.00
2019-02-18T07:10:53.020Z,200.00
2019-02-18T07:11:28.343Z,204.00
2019-02-18T07:12:05.931Z,208.00
2019-02-18T07:12:40.937Z,216.00
2019-02-18T07:13:16.225Z,216.00
2019-02-18T07:13:51.757Z,224.00
2019-02-18T07:14:26.924Z,228.00
2019-02-18T07:15:02.328Z,232.00
2019-02-18T07:15:37.322Z,240.00
2019-02-18T07:16:12.575Z,244.00
2019-02-18T07:16:47.878Z,252.00
2019-02-18T07:17:23.507Z,256.00
2019-02-18T07:17:58.999Z,260.00
2019-02-18T07:18:34.611Z,268.00
2019-02-18T07:19:10.013Z,268.00
2019-02-18T07:19:45.234Z,276.00
2019-02-18T07:20:20.608Z,276.00
2019-02-18T07:20:56.123Z,268.00
2019-02-18T07:21:31.633Z,264.00
2019-02-18T07:22:07.454Z,268.00
2019-02-18T07:22:42.640Z,268.00
2019-02-18T07:23:17.748Z,268.00
2019-02-18T07:23:53.430Z,268.00
2019-02-18T07:24:29.147Z,268.00
2019-02-18T07:25:04.423Z,276.00
2019-02-18T07:25:39.837Z,272.00
2019-02-18T07:26:15.274Z,272.00
2019-02-18T07:26:50.500Z,272.00
2019-02-18T07:27:25.901Z,276.00
2019-02-18T07:28:01.035Z,280.00
2019-02-18T07:28:36.353Z,280.00
2019-02-18T07:29:11.896Z,284.00
2019-02-18T07:29:47.386Z,288.00
2019-02-18T07:30:22.885Z,292.00
2019-02-18T07:30:57.979Z,308.00
2019-02-18T07:31:33.440Z,348.00
2019-02-18T07:32:08.639Z,412.00
2019-02-18T07:32:43.993Z,468.00
2019-02-18T07:33:19.399Z,516.00
2019-02-18T07:33:54.719Z,536.00
2019-02-18T07:34:30.113Z,552.00
2019-02-18T07:35:05.238Z,572.00
2019-02-18T07:35:40.722Z,576.00
2019-02-18T07:36:15.694Z,592.00
2019-02-18T07:36:51.004Z,596.00
2019-02-18T07:37:26.526Z,616.00
2019-02-18T07:38:01.921Z,620.00
2019-02-18T07:38:37.351Z,628.00
2019-02-18T07:39:12.639Z,640.00
2019-02-18T07:39:47.858Z,652.00
2019-02-18T07:40:23.474Z,644.00
2019-02-18T07:40:58.699Z,664.00
2019-02-18T07:41:34.058Z,672.00
2019-02-18T07:42:09.659Z,696.00
2019-02-18T07:42:44.851Z,712.00
2019-02-18T07:43:20.292Z,720.00
2019-02-18T07:43:55.868Z,724.00
2019-02-18T07:44:31.379Z,744.00
2019-02-18T07:45:06.671Z,752.00
2019-02-18T07:45:42.002Z,760.00
2019-02-18T07:46:17.541Z,768.00
2019-02-18T07:46:52.778Z,784.00