createdAt,value
2018-01-01T00:00:40.381Z,0
2018-01-01T00:01:49.212Z,0
2018-01-01T00:02:58.040Z,0
2018-01-01T00:04:06.969Z,0
2018-01-01T00:05:15.801Z,0
2018-01-01T00:06:24.629Z,0
2018-01-01T00:07:33.454Z,0
2018-01-01T00:08:42.283Z,0
2018-01-01T00:09:51.141Z,0
2018-01-01T00:10:59.940Z,0
2018-01-01T00:12:08.769Z,0
2018-01-01T00:13:17.599Z,0
2018-01-01T00:14:26.699Z,0
2018-01-01T00:15:35.526Z,0
2018-01-01T00:16:44.355Z,0
2018-01-01T00:17:53.183Z,0
2018-01-01T00:19:02.012Z,0
2018-01-01T00:20:10.846Z,0
2018-01-01T00:21:19.674Z,0
2018-01-01T00:22:28.502Z,0
2018-01-01T00:23:37.332Z,0
2018-01-01T00:24:46.211Z,0
2018-01-01T00:25:55.043Z,0
2018-01-01T00:27:03.874Z,0
2018-01-01T00:28:12.702Z,0
2018-01-01T00:29:21.529Z,0
2018-01-01T00:30:30.459Z,0
2018-01-01T00:31:39.294Z,0
2018-01-01T00:32:48.116Z,0
2018-01-01T00:33:56.945Z,0
2018-01-01T00:35:05.775Z,0
2018-01-01T00:36:14.906Z,0
2018-01-01T00:37:23.733Z,0
2018-01-01T00:38:32.560Z,0
2018-01-01T00:39:41.388Z,0
2018-01-01T00:40:50.511Z,0
2018-01-01T00:41:59.587Z,0
2018-01-01T00:43:08.414Z,0
2018-01-01T00:44:17.243Z,0
2018-01-01T00:45:26.072Z,0
2018-01-01T00:46:34.898Z,0
2018-01-01T00:47:43.729Z,0
2018-01-01T00:48:52.559Z,0
2018-01-01T00:50:01.663Z,0
2018-01-01T00:51:10.489Z,0
2018-01-01T00:52:19.318Z,0
2018-01-01T00:53:28.247Z,0
2018-01-01T00:54:37.078Z,0
2018-01-01T00:55:46.180Z,0
2018-01-01T00:56:55.009Z,0
2018-01-01T00:58:03.837Z,0
2018-01-01T00:59:12.716Z,0
2018-01-01T01:00:21.543Z,0
2018-01-01T01:01:30.376Z,0
2018-01-01T01:02:39.198Z,0
2018-01-01T01:03:48.028Z,0
2018-01-01T01:04:57.006Z,0
2018-01-01T01:06:05.835Z,0
2018-01-01T01:07:14.663Z,0
2018-01-01T01:08:23.493Z,0
2018-01-01T01:09:32.597Z,0
2018-01-01T01:10:41.528Z,0
2018-01-01T01:11:50.354Z,0
2018-01-01T01:12:59.183Z,0
2018-01-01T01:14:08.014Z,0
2018-01-01T01:15:17.157Z,0
2018-01-01T01:16:25.949Z,0
2018-01-01T01:17:34.774Z,0
2018-01-01T01:18:43.603Z,0
2018-01-01T01:19:52.433Z,0
2018-01-01T01:21:01.266Z,0
2018-01-01T01:22:10.089Z,0
2018-01-01T01:23:18.918Z,0
2018-01-01T01:24:27.743Z,0
2018-01-01T01:25:36.571Z,0
2018-01-01T01:26:45.399Z,0
2018-01-01T01:27:54.379Z,0
2018-01-01T01:29:03.208Z,0
2018-01-01T01:30:12.039Z,0
2018-01-01T01:31:20.867Z,0
2018-01-01T01:32:29.695Z,0
2018-01-01T01:33:38.524Z,0
2018-01-01T01:34:47.354Z,0
2018-01-01T01:35:56.182Z,0
2018-01-01T01:37:05.010Z,0
2018-01-01T01:38:13.841Z,0
2018-01-01T01:39:22.770Z,0
2018-01-01T01:40:31.597Z,0
2018-01-01T01:41:40.425Z,0
2018-01-01T01:42:49.256Z,0
2018-01-01T01:43:58.111Z,0
2018-01-01T01:45:07.090Z,0
2018-01-01T01:46:15.918Z,0
2018-01-01T01:47:24.762Z,0
2018-01-01T01:48:33.591Z,0
2018-01-01T01:49:42.422Z,0
2018-01-01T01:50:51.400Z,0
2018-01-01T01:52:00.228Z,0
2018-01-01T01:53:09.054Z,0
2018-01-01T01:54:17.884Z,0
2018-01-01T01:55:26.711Z,0
2018-01-01T01:56:35.642Z,0
2018-01-01T01:57:44.471Z,0
2018-01-01T01:58:53.301Z,0
2018-01-01T02:00:02.129Z,0
2018-01-01T02:01:10.956Z,0
2018-01-01T02:02:19.933Z,0
2018-01-01T02:03:28.762Z,0
2018-01-01T02:04:37.591Z,0
2018-01-01T02:05:46.420Z,0
2018-01-01T02:06:55.523Z,0
2018-01-01T02:08:04.501Z,0
2018-01-01T02:09:13.332Z,0
2018-01-01T02:10:22.158Z,0
2018-01-01T02:11:30.985Z,0
2018-01-01T02:12:39.814Z,0
2018-01-01T02:13:48.645Z,0
2018-01-01T02:14:57.476Z,0
2018-01-01T02:16:06.307Z,0
2018-01-01T02:17:15.134Z,0
2018-01-01T02:18:23.969Z,0
2018-01-01T02:19:33.091Z,0
2018-01-01T02:20:41.921Z,0
2018-01-01T02:21:50.749Z,0
2018-01-01T02:22:59.577Z,0
2018-01-01T02:24:08.406Z,0
2018-01-01T02:25:17.535Z,0
2018-01-01T02:26:26.363Z,0
2018-01-01T02:27:35.192Z,0
2018-01-01T02:28:44.023Z,0
2018-01-01T02:29:52.901Z,0
2018-01-01T02:31:01.729Z,0
2018-01-01T02:32:10.561Z,0
2018-01-01T02:33:19.391Z,0
2018-01-01T02:34:28.219Z,0
2018-01-01T02:35:37.318Z,0
2018-01-01T02:36:46.346Z,0
2018-01-01T02:37:55.173Z,0
2018-01-01T02:39:04.007Z,0
2018-01-01T02:40:12.835Z,0
2018-01-01T02:41:21.664Z,0
2018-01-01T02:42:30.492Z,0
2018-01-01T02:43:39.320Z,0
2018-01-01T02:44:48.147Z,0
2018-01-01T02:45:56.974Z,0
2018-01-01T02:47:05.804Z,0
2018-01-01T02:48:14.735Z,0
2018-01-01T02:49:23.569Z,0
2018-01-01T02:50:32.390Z,0
2018-01-01T02:51:41.270Z,0
2018-01-01T02:52:50.378Z,0
2018-01-01T02:53:59.206Z,0
2018-01-01T02:55:08.037Z,0
2018-01-01T02:56:16.863Z,0
2018-01-01T02:57:25.693Z,0
2018-01-01T02:58:34.528Z,0
2018-01-01T02:59:43.882Z,0
2018-01-01T03:00:52.758Z,0
2018-01-01T03:02:01.590Z,0
2018-01-01T03:03:10.417Z,0
2018-01-01T03:04:19.245Z,0
2018-01-01T03:05:28.226Z,0
2018-01-01T03:06:37.052Z,0
2018-01-01T03:07:45.878Z,0
2018-01-01T03:08:54.983Z,0
2018-01-01T03:10:03.809Z,0
2018-01-01T03:11:12.640Z,0
2018-01-01T03:12:21.468Z,0
2018-01-01T03:13:30.298Z,0
2018-01-01T03:14:39.126Z,0
2018-01-01T03:15:47.954Z,0
2018-01-01T03:16:57.156Z,0
2018-01-01T03:18:05.984Z,0
2018-01-01T03:19:14.814Z,0
2018-01-01T03:20:23.912Z,0
2018-01-01T03:21:32.741Z,0
2018-01-01T03:22:41.574Z,0
2018-01-01T03:23:50.401Z,0
2018-01-01T03:24:59.230Z,0
2018-01-01T03:26:08.060Z,0
2018-01-01T03:27:16.889Z,0
2018-01-01T03:28:25.968Z,0
2018-01-01T03:29:34.796Z,0
2018-01-01T03:30:43.625Z,0
2018-01-01T03:31:52.451Z,0
2018-01-01T03:33:01.281Z,0
2018-01-01T03:34:10.257Z,0
2018-01-01T03:35:19.089Z,0
2018-01-01T03:36:27.915Z,0
2018-01-01T03:37:36.744Z,0
2018-01-01T03:38:45.572Z,0
2018-01-01T03:39:54.699Z,0
2018-01-01T03:41:03.526Z,0
2018-01-01T03:42:12.355Z,0
2018-01-01T03:43:21.182Z,0
2018-01-01T03:44:30.011Z,0
2018-01-01T03:45:38.837Z,0
2018-01-01T03:46:47.664Z,0
2018-01-01T03:47:56.492Z,0
2018-01-01T03:49:05.321Z,0
2018-01-01T03:50:14.150Z,0
2018-01-01T03:51:23.128Z,0
2018-01-01T03:52:31.957Z,0
2018-01-01T03:53:40.785Z,0
2018-01-01T03:54:49.611Z,0
2018-01-01T03:55:58.716Z,0
2018-01-01T03:57:07.542Z,0
2018-01-01T03:58:16.369Z,0
2018-01-01T03:59:25.200Z,0
2018-01-01T04:00:34.027Z,0
2018-01-01T04:01:42.901Z,0
2018-01-01T04:02:51.680Z,0
2018-01-01T04:04:00.513Z,0
2018-01-01T04:05:09.340Z,0
2018-01-01T04:06:18.167Z,0
2018-01-01T04:07:26.996Z,0
2018-01-01T04:08:35.824Z,0
2018-01-01T04:09:44.652Z,0
2018-01-01T04:10:53.481Z,0
2018-01-01T04:12:02.583Z,0
2018-01-01T04:13:11.683Z,0
2018-01-01T04:14:20.662Z,0
2018-01-01T04:15:29.490Z,0
2018-01-01T04:16:38.594Z,0
2018-01-01T04:17:47.421Z,0
2018-01-01T04:18:56.251Z,0
2018-01-01T04:20:05.229Z,0
2018-01-01T04:21:14.056Z,0
2018-01-01T04:22:22.886Z,0
2018-01-01T04:23:31.714Z,0
2018-01-01T04:24:40.542Z,0
2018-01-01T04:25:49.369Z,0
2018-01-01T04:26:58.196Z,0
2018-01-01T04:28:07.024Z,0
2018-01-01T04:29:15.852Z,0
2018-01-01T04:30:24.685Z,0
2018-01-01T04:31:33.515Z,0
2018-01-01T04:32:42.341Z,0
2018-01-01T04:33:51.168Z,0
2018-01-01T04:34:59.995Z,0
2018-01-01T04:36:08.822Z,0
2018-01-01T04:37:17.951Z,0
2018-01-01T04:38:27.049Z,0
2018-01-01T04:39:35.877Z,0
2018-01-01T04:40:44.706Z,0
2018-01-01T04:41:53.533Z,0
2018-01-01T04:43:02.362Z,0
2018-01-01T04:44:11.190Z,0
2018-01-01T04:45:20.018Z,0
2018-01-01T04:46:29.119Z,0
2018-01-01T04:47:37.953Z,0
2018-01-01T04:48:46.929Z,0
2018-01-01T04:49:56.030Z,0
2018-01-01T04:51:04.859Z,0
2018-01-01T04:52:13.686Z,0
2018-01-01T04:53:22.513Z,0
2018-01-01T04:54:31.643Z,0
2018-01-01T04:55:40.471Z,0
2018-01-01T04:56:49.578Z,0
2018-01-01T04:57:58.406Z,0
2018-01-01T04:59:07.235Z,0
2018-01-01T05:00:16.062Z,0
2018-01-01T05:01:24.891Z,0
2018-01-01T05:02:33.769Z,0
2018-01-01T05:03:42.595Z,0
2018-01-01T05:04:51.422Z,0
2018-01-01T05:06:00.254Z,0
2018-01-01T05:07:09.084Z,0
2018-01-01T05:08:17.910Z,0
2018-01-01T05:09:26.739Z,0
2018-01-01T05:10:35.568Z,0
2018-01-01T05:11:44.397Z,0
2018-01-01T05:12:53.497Z,0
2018-01-01T05:14:02.326Z,0
2018-01-01T05:15:11.154Z,0
2018-01-01T05:16:19.981Z,0
2018-01-01T05:17:28.809Z,0
2018-01-01T05:18:37.912Z,0
2018-01-01T05:19:46.738Z,0
2018-01-01T05:20:55.564Z,0
2018-01-01T05:22:04.393Z,0
2018-01-01T05:23:13.322Z,0
2018-01-01T05:24:22.150Z,0
2018-01-01T05:25:30.978Z,0
2018-01-01T05:26:39.807Z,0
2018-01-01T05:27:48.633Z,0
2018-01-01T05:28:57.562Z,0
2018-01-01T05:30:06.387Z,0
2018-01-01T05:31:15.216Z,0
2018-01-01T05:32:24.047Z,0
2018-01-01T05:33:32.871Z,0
2018-01-01T05:34:41.852Z,0
2018-01-01T05:35:50.677Z,0
2018-01-01T05:36:59.506Z,0
2018-01-01T05:38:08.334Z,0
2018-01-01T05:39:17.161Z,0
2018-01-01T05:40:25.994Z,0
2018-01-01T05:41:34.817Z,0
2018-01-01T05:42:43.643Z,0
2018-01-01T05:43:52.472Z,0
2018-01-01T05:45:01.569Z,0
2018-01-01T05:46:10.647Z,0
2018-01-01T05:47:19.473Z,0
2018-01-01T05:48:28.301Z,0
2018-01-01T05:49:37.131Z,0
2018-01-01T05:50:45.957Z,0
2018-01-01T05:51:54.784Z,0
2018-01-01T05:53:03.612Z,0
2018-01-01T05:54:12.442Z,0
2018-01-01T05:55:21.268Z,0
2018-01-01T05:56:30.101Z,0
2018-01-01T05:57:39.198Z,0
2018-01-01T05:58:48.026Z,0
2018-01-01T05:59:56.855Z,0
2018-01-01T06:01:05.685Z,0
2018-01-01T06:02:14.512Z,0
2018-01-01T06:03:23.338Z,0
2018-01-01T06:04:32.443Z,0
2018-01-01T06:05:41.270Z,0
2018-01-01T06:06:50.096Z,0
2018-01-01T06:07:58.923Z,0
2018-01-01T06:09:07.780Z,0
2018-01-01T06:10:16.629Z,0
2018-01-01T06:11:25.455Z,0
2018-01-01T06:12:34.281Z,0
2018-01-01T06:13:43.109Z,0
2018-01-01T06:14:51.932Z,0
2018-01-01T06:16:00.761Z,0
2018-01-01T06:17:09.591Z,0
2018-01-01T06:18:18.417Z,0
2018-01-01T06:19:27.244Z,0
2018-01-01T06:20:36.394Z,0
2018-01-01T06:21:45.221Z,0
2018-01-01T06:22:54.046Z,0
2018-01-01T06:24:03.144Z,0
2018-01-01T06:25:11.971Z,0
2018-01-01T06:26:20.896Z,0
2018-01-01T06:27:29.726Z,0
2018-01-01T06:28:38.604Z,0
2018-01-01T06:29:47.474Z,0
2018-01-01T06:30:56.260Z,0
2018-01-01T06:32:05.088Z,0
2018-01-01T06:33:13.911Z,0
2018-01-01T06:34:22.739Z,0
2018-01-01T06:35:31.567Z,0
2018-01-01T06:36:40.393Z,0
2018-01-01T06:37:49.222Z,0
2018-01-01T06:38:58.050Z,0
2018-01-01T06:40:06.877Z,0
2018-01-01T06:41:15.704Z,0
2018-01-01T06:42:24.533Z,0
2018-01-01T06:43:33.510Z,0
2018-01-01T06:44:42.337Z,0
2018-01-01T06:45:51.266Z,0
2018-01-01T06:47:00.093Z,0
2018-01-01T06:48:08.919Z,0
2018-01-01T06:49:18.171Z,0
2018-01-01T06:50:26.996Z,0
2018-01-01T06:51:35.822Z,0
2018-01-01T06:52:44.666Z,0
2018-01-01T06:53:53.474Z,0
2018-01-01T06:55:02.302Z,0
2018-01-01T06:56:11.125Z,0
2018-01-01T06:57:19.952Z,0
2018-01-01T06:58:28.776Z,0
2018-01-01T06:59:37.602Z,0
2018-01-01T07:00:46.530Z,0
2018-01-01T07:01:55.358Z,0
2018-01-01T07:03:04.569Z,0
2018-01-01T07:04:13.398Z,0
2018-01-01T07:05:22.224Z,4
2018-01-01T07:06:31.098Z,4
2018-01-01T07:07:39.927Z,0
2018-01-01T07:08:49.035Z,4
2018-01-01T07:09:57.868Z,4
2018-01-01T07:11:06.991Z,4
2018-01-01T07:12:15.867Z,8
2018-01-01T07:13:24.695Z,4
2018-01-01T07:14:33.521Z,8
2018-01-01T07:15:42.346Z,8
2018-01-01T07:16:51.175Z,8
2018-01-01T07:18:00.202Z,12
2018-01-01T07:19:09.030Z,12
2018-01-01T07:20:17.858Z,16
2018-01-01T07:21:26.684Z,20
2018-01-01T07:22:35.510Z,20
2018-01-01T07:23:44.437Z,24
2018-01-01T07:24:53.264Z,24
2018-01-01T07:26:02.369Z,28
2018-01-01T07:27:11.199Z,32
2018-01-01T07:28:20.022Z,36
2018-01-01T07:29:29.126Z,40
2018-01-01T07:30:37.952Z,44
2018-01-01T07:31:47.049Z,48
2018-01-01T07:32:55.876Z,56
2018-01-01T07:34:04.701Z,64
2018-01-01T07:35:13.679Z,64
2018-01-01T07:36:22.507Z,72
2018-01-01T07:37:31.332Z,80
2018-01-01T07:38:40.177Z,88
2018-01-01T07:39:49.003Z,96
2018-01-01T07:40:58.130Z,100
2018-01-01T07:42:06.955Z,108
2018-01-01T07:43:16.055Z,112
2018-01-01T07:44:24.880Z,132
2018-01-01T07:45:33.704Z,152
2018-01-01T07:46:42.579Z,140
2018-01-01T07:47:51.407Z,172
2018-01-01T07:49:00.232Z,196
2018-01-01T07:50:09.058Z,236
2018-01-01T07:51:17.881Z,224
2018-01-01T07:52:27.011Z,220
2018-01-01T07:53:35.837Z,212
2018-01-01T07:54:44.665Z,216
2018-01-01T07:55:53.497Z,228
2018-01-01T07:57:02.320Z,240
2018-01-01T07:58:11.430Z,252
2018-01-01T07:59:20.256Z,264
2018-01-01T08:00:29.354Z,272
2018-01-01T08:01:38.182Z,280
2018-01-01T08:02:47.010Z,288
2018-01-01T08:03:56.167Z,300
2018-01-01T08:05:05.271Z,308
2018-01-01T08:06:14.102Z,316
2018-01-01T08:07:22.925Z,324
2018-01-01T08:08:31.754Z,332
2018-01-01T08:09:41.008Z,340
2018-01-01T08:10:50.106Z,352
2018-01-01T08:11:58.933Z,356
2018-01-01T08:13:07.758Z,356
2018-01-01T08:14:16.583Z,364
2018-01-01T08:15:25.560Z,372
2018-01-01T08:16:34.387Z,380
2018-01-01T08:17:43.266Z,388
2018-01-01T08:18:52.091Z,396
2018-01-01T08:20:00.920Z,408
2018-01-01T08:21:09.748Z,420
2018-01-01T08:22:18.573Z,432
2018-01-01T08:23:27.399Z,436
2018-01-01T08:24:36.226Z,452
2018-01-01T08:25:45.053Z,464
2018-01-01T08:26:54.046Z,472
2018-01-01T08:28:03.148Z,484
2018-01-01T08:29:12.252Z,496
2018-01-01T08:30:21.079Z,516
2018-01-01T08:31:29.906Z,552
2018-01-01T08:32:39.107Z,584
2018-01-01T08:33:47.934Z,576
2018-01-01T08:34:57.039Z,580
2018-01-01T08:36:05.864Z,588
2018-01-01T08:37:14.691Z,588
2018-01-01T08:38:23.669Z,600
2018-01-01T08:39:32.496Z,608
2018-01-01T08:40:41.322Z,608
2018-01-01T08:41:50.150Z,628
2018-01-01T08:42:58.976Z,632
2018-01-01T08:44:07.955Z,636
2018-01-01T08:45:16.788Z,644
2018-01-01T08:46:25.613Z,652
2018-01-01T08:47:34.438Z,652
2018-01-01T08:48:43.547Z,668
2018-01-01T08:49:52.528Z,668
2018-01-01T08:51:01.351Z,684
2018-01-01T08:52:10.178Z,716
2018-01-01T08:53:19.005Z,784
2018-01-01T08:54:27.832Z,744
2018-01-01T08:55:36.932Z,728
2018-01-01T08:56:45.757Z,872
2018-01-01T08:57:54.586Z,868
2018-01-01T08:59:03.413Z,784
2018-01-01T09:00:12.237Z,752
2018-01-01T09:01:21.066Z,740
2018-01-01T09:02:29.891Z,780
2018-01-01T09:03:38.717Z,780
2018-01-01T09:04:47.545Z,748
2018-01-01T09:05:56.371Z,744
2018-01-01T09:07:05.350Z,768
2018-01-01T09:08:14.175Z,776
2018-01-01T09:09:23.003Z,796
2018-01-01T09:10:32.106Z,792
2018-01-01T09:11:40.932Z,796
2018-01-01T09:12:49.809Z,792
2018-01-01T09:13:58.637Z,804
2018-01-01T09:15:07.464Z,808
2018-01-01T09:16:16.292Z,804
2018-01-01T09:17:25.120Z,812
2018-01-01T09:18:33.947Z,820
2018-01-01T09:19:42.776Z,828
2018-01-01T09:20:51.606Z,828
2018-01-01T09:22:00.433Z,832
2018-01-01T09:23:09.259Z,840
2018-01-01T09:24:18.237Z,848
2018-01-01T09:25:27.065Z,848
2018-01-01T09:26:35.893Z,856
2018-01-01T09:27:44.718Z,860
2018-01-01T09:28:53.544Z,868
2018-01-01T09:30:02.372Z,884
2018-01-01T09:31:11.196Z,888
2018-01-01T09:32:20.023Z,896
2018-01-01T09:33:29.128Z,896
2018-01-01T09:34:37.954Z,900
2018-01-01T09:35:47.159Z,916
2018-01-01T09:36:55.985Z,924
2018-01-01T09:38:04.811Z,924
2018-01-01T09:39:13.915Z,928
2018-01-01T09:40:22.743Z,940
2018-01-01T09:41:31.726Z,952
2018-01-01T09:42:40.551Z,956
2018-01-01T09:43:49.381Z,964
2018-01-01T09:44:58.211Z,976
2018-01-01T09:46:07.037Z,992
2018-01-01T09:47:15.865Z,996
2018-01-01T09:48:24.693Z,1008
2018-01-01T09:49:33.522Z,1048
2018-01-01T09:50:42.349Z,1108
2018-01-01T09:51:51.179Z,1168
2018-01-01T09:53:00.306Z,1128
2018-01-01T09:54:09.137Z,1268
2018-01-01T09:55:17.964Z,1452
2018-01-01T09:56:26.791Z,1428
2018-01-01T09:57:35.620Z,1860
2018-01-01T09:58:44.597Z,2008
2018-01-01T09:59:53.424Z,2264
2018-01-01T10:01:02.540Z,2624
2018-01-01T10:02:11.919Z,3036
2018-01-01T10:03:20.748Z,2976
2018-01-01T10:04:29.727Z,2908
2018-01-01T10:05:38.557Z,2844
2018-01-01T10:06:47.507Z,2404
2018-01-01T10:07:56.344Z,2216
2018-01-01T10:09:05.174Z,2224
2018-01-01T10:10:14.151Z,2484
2018-01-01T10:11:22.979Z,1952
2018-01-01T10:12:31.808Z,2256
2018-01-01T10:13:40.907Z,2576
2018-01-01T10:14:49.736Z,2140
2018-01-01T10:15:58.889Z,2268
2018-01-01T10:17:07.716Z,2380
2018-01-01T10:18:16.546Z,2352
2018-01-01T10:19:25.651Z,2056
2018-01-01T10:20:34.762Z,2988
2018-01-01T10:21:43.871Z,1664
2018-01-01T10:22:52.709Z,2956
2018-01-01T10:24:01.532Z,2596
2018-01-01T10:25:10.363Z,2400
2018-01-01T10:26:19.196Z,2268
2018-01-01T10:27:28.306Z,2444
2018-01-01T10:28:37.137Z,2248
2018-01-01T10:29:45.968Z,2644
2018-01-01T10:30:54.792Z,2496
2018-01-01T10:32:03.621Z,1820
2018-01-01T10:33:12.700Z,1904
2018-01-01T10:34:21.532Z,2680
2018-01-01T10:35:30.359Z,1608
2018-01-01T10:36:39.460Z,2152
2018-01-01T10:37:48.291Z,3036
2018-01-01T10:38:57.120Z,1932
2018-01-01T10:40:05.950Z,2064
2018-01-01T10:41:14.779Z,2204
2018-01-01T10:42:23.609Z,2056
2018-01-01T10:43:32.436Z,2032
2018-01-01T10:44:41.417Z,2424
2018-01-01T10:45:50.245Z,2184
2018-01-01T10:46:59.075Z,2132
2018-01-01T10:48:07.906Z,2088
2018-01-01T10:49:16.734Z,1964
2018-01-01T10:50:25.613Z,2432
2018-01-01T10:51:34.445Z,2924
2018-01-01T10:52:43.290Z,2424
2018-01-01T10:53:52.373Z,2020
2018-01-01T10:55:01.475Z,2116
2018-01-01T10:56:10.611Z,2652
2018-01-01T10:57:19.443Z,2812
2018-01-01T10:58:28.268Z,3060
2018-01-01T10:59:37.095Z,3264
2018-01-01T11:00:45.924Z,3020
2018-01-01T11:01:54.754Z,3036
2018-01-01T11:03:03.580Z,2624
2018-01-01T11:04:12.411Z,3136
2018-01-01T11:05:21.512Z,1664
2018-01-01T11:06:30.341Z,1600
2018-01-01T11:07:39.178Z,1692
2018-01-01T11:08:48.007Z,2644
2018-01-01T11:09:57.115Z,2424
2018-01-01T11:11:05.973Z,2836
2018-01-01T11:12:14.927Z,2332
2018-01-01T11:13:23.756Z,2684
2018-01-01T11:14:32.592Z,3000
2018-01-01T11:15:41.414Z,3612
2018-01-01T11:16:50.244Z,3120
2018-01-01T11:17:59.071Z,2776
2018-01-01T11:19:07.901Z,2464
2018-01-01T11:20:16.729Z,2092
2018-01-01T11:21:25.558Z,2224
2018-01-01T11:22:34.387Z,2736
2018-01-01T11:23:43.214Z,2500
2018-01-01T11:24:52.045Z,2660
2018-01-01T11:26:00.875Z,2684
2018-01-01T11:27:09.700Z,2992
2018-01-01T11:28:18.532Z,2964
2018-01-01T11:29:27.358Z,2624
2018-01-01T11:30:36.186Z,2888
2018-01-01T11:31:45.012Z,2668
2018-01-01T11:32:53.843Z,3208
2018-01-01T11:34:02.672Z,2924
2018-01-01T11:35:11.498Z,1952
2018-01-01T11:36:20.330Z,1416
2018-01-01T11:37:29.441Z,1836
2018-01-01T11:38:38.271Z,2012
2018-01-01T11:39:47.100Z,1456
2018-01-01T11:40:55.928Z,1336
2018-01-01T11:42:05.038Z,1260
2018-01-01T11:43:13.866Z,1256
2018-01-01T11:44:22.797Z,940
2018-01-01T11:45:32.210Z,1164
2018-01-01T11:46:41.041Z,1592
2018-01-01T11:47:49.871Z,2084
2018-01-01T11:48:58.971Z,2388
2018-01-01T11:50:08.100Z,1944
2018-01-01T11:51:16.937Z,1616
2018-01-01T11:52:25.779Z,1920
2018-01-01T11:53:34.609Z,2456
2018-01-01T11:54:43.438Z,2872
2018-01-01T11:55:52.418Z,2680
2018-01-01T11:57:01.248Z,2212
2018-01-01T11:58:10.078Z,2816
2018-01-01T11:59:19.459Z,2560
2018-01-01T12:00:28.310Z,2436
2018-01-01T12:01:37.190Z,1996
2018-01-01T12:02:46.022Z,2776
2018-01-01T12:03:54.849Z,2552
2018-01-01T12:05:03.679Z,2024
2018-01-01T12:06:12.511Z,2416
2018-01-01T12:07:21.495Z,2016
2018-01-01T12:08:30.322Z,1900
2018-01-01T12:09:39.425Z,1944
2018-01-01T12:10:48.257Z,1636
2018-01-01T12:11:57.359Z,2300
2018-01-01T12:13:06.489Z,1996
2018-01-01T12:14:15.320Z,2224
2018-01-01T12:15:24.148Z,2724
2018-01-01T12:16:32.978Z,4116
2018-01-01T12:17:41.807Z,3016
2018-01-01T12:18:50.634Z,2240
2018-01-01T12:19:59.468Z,1572
2018-01-01T12:21:08.299Z,2012
2018-01-01T12:22:17.130Z,2168
2018-01-01T12:23:25.955Z,2116
2018-01-01T12:24:34.788Z,3032
2018-01-01T12:25:43.616Z,2400
2018-01-01T12:26:52.445Z,1824
2018-01-01T12:28:01.280Z,2676
2018-01-01T12:29:10.109Z,3148
2018-01-01T12:30:19.589Z,2616
2018-01-01T12:31:28.418Z,1924
2018-01-01T12:32:37.248Z,1676
2018-01-01T12:33:46.356Z,2096
2018-01-01T12:34:55.185Z,2200
2018-01-01T12:36:04.446Z,1828
2018-01-01T12:37:13.311Z,1656
2018-01-01T12:38:22.141Z,1624
2018-01-01T12:39:30.972Z,1380
2018-01-01T12:40:39.802Z,1152
2018-01-01T12:41:48.732Z,1496
2018-01-01T12:42:57.561Z,1836
2018-01-01T12:44:06.663Z,1880
2018-01-01T12:45:15.493Z,1884
2018-01-01T12:46:24.322Z,1736
2018-01-01T12:47:33.148Z,1584
2018-01-01T12:48:41.980Z,1416
2018-01-01T12:49:50.805Z,1908
2018-01-01T12:50:59.634Z,2076
2018-01-01T12:52:08.464Z,2288
2018-01-01T12:53:17.444Z,1976
2018-01-01T12:54:26.274Z,2108
2018-01-01T12:55:35.385Z,1900
2018-01-01T12:56:44.481Z,1708
2018-01-01T12:57:53.311Z,1888
2018-01-01T12:59:02.139Z,1616
2018-01-01T13:00:10.968Z,1560
2018-01-01T13:01:19.798Z,1688
2018-01-01T13:02:28.910Z,2004
2018-01-01T13:03:37.739Z,2332
2018-01-01T13:04:46.623Z,2188
2018-01-01T13:05:55.453Z,2956
2018-01-01T13:07:04.280Z,2880
2018-01-01T13:08:13.110Z,2148
2018-01-01T13:09:22.208Z,1884
2018-01-01T13:10:31.090Z,2200
2018-01-01T13:11:39.919Z,3052
2018-01-01T13:12:48.745Z,3620
2018-01-01T13:13:57.577Z,3860
2018-01-01T13:15:06.408Z,3868
2018-01-01T13:16:15.339Z,3224
2018-01-01T13:17:24.177Z,2008
2018-01-01T13:18:33.008Z,2616
2018-01-01T13:19:41.839Z,3604
2018-01-01T13:20:50.667Z,3216
2018-01-01T13:21:59.497Z,2760
2018-01-01T13:23:08.326Z,2276
2018-01-01T13:24:17.432Z,1824
2018-01-01T13:25:26.262Z,1712
2018-01-01T13:26:35.092Z,1644
2018-01-01T13:27:44.222Z,1884
2018-01-01T13:28:53.050Z,2128
2018-01-01T13:30:01.879Z,2344
2018-01-01T13:31:10.707Z,2564
2018-01-01T13:32:19.535Z,2576
2018-01-01T13:33:28.665Z,2140
2018-01-01T13:34:37.494Z,2240
2018-01-01T13:35:46.323Z,2320
2018-01-01T13:36:55.436Z,2612
2018-01-01T13:38:04.269Z,2988
2018-01-01T13:39:13.149Z,3168
2018-01-01T13:40:22.253Z,2808
2018-01-01T13:41:31.113Z,2436
2018-01-01T13:42:39.941Z,2068
2018-01-01T13:43:49.122Z,1916
2018-01-01T13:44:58.101Z,2140
2018-01-01T13:46:06.934Z,2088
2018-01-01T13:47:15.762Z,1868
2018-01-01T13:48:24.590Z,1820
2018-01-01T13:49:33.418Z,1924
2018-01-01T13:50:42.523Z,2044
2018-01-01T13:51:51.353Z,2060
2018-01-01T13:53:00.184Z,2068
2018-01-01T13:54:09.012Z,2116
2018-01-01T13:55:18.100Z,2192
2018-01-01T13:56:27.080Z,2176
2018-01-01T13:57:35.910Z,1980
2018-01-01T13:58:44.740Z,1960
2018-01-01T13:59:53.570Z,2052
2018-01-01T14:01:02.687Z,1856
2018-01-01T14:02:11.518Z,1612
2018-01-01T14:03:20.348Z,1468
2018-01-01T14:04:29.175Z,1496
2018-01-01T14:05:38.004Z,1432
2018-01-01T14:06:46.833Z,1100
2018-01-01T14:07:55.966Z,864
2018-01-01T14:09:04.792Z,728
2018-01-01T14:10:13.620Z,680
2018-01-01T14:11:22.449Z,732
2018-01-01T14:12:31.278Z,1096
2018-01-01T14:13:40.109Z,1724
2018-01-01T14:14:48.938Z,1300
2018-01-01T14:15:57.765Z,1064
2018-01-01T14:17:06.594Z,1588
2018-01-01T14:18:15.425Z,1688
2018-01-01T14:19:24.405Z,1180
2018-01-01T14:20:33.242Z,1420
2018-01-01T14:21:42.074Z,1368
2018-01-01T14:22:50.900Z,1288
2018-01-01T14:24:00.043Z,1296
2018-01-01T14:25:09.247Z,1280
2018-01-01T14:26:18.077Z,1108
2018-01-01T14:27:26.907Z,1092
2018-01-01T14:28:35.737Z,1076
2018-01-01T14:29:44.564Z,1056
2018-01-01T14:30:53.449Z,1028
2018-01-01T14:32:02.560Z,984
2018-01-01T14:33:11.388Z,936
2018-01-01T14:34:20.220Z,920
2018-01-01T14:35:29.053Z,908
2018-01-01T14:36:37.981Z,916
2018-01-01T14:37:46.811Z,920
2018-01-01T14:38:55.919Z,900
2018-01-01T14:40:04.756Z,872
2018-01-01T14:41:13.586Z,848
2018-01-01T14:42:22.565Z,824
2018-01-01T14:43:31.395Z,796
2018-01-01T14:44:40.227Z,756
2018-01-01T14:45:49.063Z,732
2018-01-01T14:46:57.886Z,680
2018-01-01T14:48:06.816Z,648
2018-01-01T14:49:15.656Z,620
2018-01-01T14:50:24.494Z,592
2018-01-01T14:51:33.326Z,568
2018-01-01T14:52:42.156Z,548
2018-01-01T14:53:51.308Z,528
2018-01-01T14:55:00.141Z,508
2018-01-01T14:56:08.968Z,492
2018-01-01T14:57:17.796Z,472
2018-01-01T14:58:26.902Z,452
2018-01-01T14:59:35.930Z,432
2018-01-01T15:00:44.780Z,412
2018-01-01T15:01:53.608Z,392
2018-01-01T15:03:02.435Z,372
2018-01-01T15:04:11.267Z,344
2018-01-01T15:05:20.140Z,324
2018-01-01T15:06:28.968Z,300
2018-01-01T15:07:37.796Z,280
2018-01-01T15:08:46.621Z,260
2018-01-01T15:09:55.452Z,240
2018-01-01T15:11:04.329Z,228
2018-01-01T15:12:13.155Z,216
2018-01-01T15:13:21.985Z,208
2018-01-01T15:14:30.813Z,196
2018-01-01T15:15:39.913Z,184
2018-01-01T15:16:48.740Z,172
2018-01-01T15:17:57.570Z,160
2018-01-01T15:19:06.398Z,144
2018-01-01T15:20:15.228Z,132
2018-01-01T15:21:24.056Z,120
2018-01-01T15:22:33.038Z,108
2018-01-01T15:23:41.866Z,100
2018-01-01T15:24:50.693Z,88
2018-01-01T15:25:59.524Z,84
2018-01-01T15:27:08.356Z,76
2018-01-01T15:28:17.279Z,68
2018-01-01T15:29:26.107Z,60
2018-01-01T15:30:34.934Z,52
2018-01-01T15:31:43.761Z,48
2018-01-01T15:32:52.589Z,44
2018-01-01T15:34:01.414Z,36
2018-01-01T15:35:10.243Z,32
2018-01-01T15:36:19.074Z,28
2018-01-01T15:37:27.900Z,24
2018-01-01T15:38:36.727Z,20
2018-01-01T15:39:45.656Z,16
2018-01-01T15:40:54.485Z,12
2018-01-01T15:42:03.311Z,12
2018-01-01T15:43:12.144Z,8
2018-01-01T15:44:20.988Z,8
2018-01-01T15:45:29.827Z,8
2018-01-01T15:46:38.663Z,4
2018-01-01T15:47:47.777Z,8
2018-01-01T15:48:56.615Z,8
2018-01-01T15:50:05.459Z,4
2018-01-01T15:51:14.298Z,4
2018-01-01T15:52:23.128Z,4
2018-01-01T15:53:31.955Z,4
2018-01-01T15:54:40.859Z,0
2018-01-01T15:55:50.171Z,4
2018-01-01T15:56:59.311Z,4
2018-01-01T15:58:08.619Z,0
2018-01-01T15:59:17.637Z,0
2018-01-01T16:00:26.933Z,0
2018-01-01T16:01:36.372Z,0
2018-01-01T16:02:45.399Z,0
2018-01-01T16:03:54.573Z,0
2018-01-01T16:05:03.595Z,0
2018-01-01T16:06:12.831Z,0
2018-01-01T16:07:21.856Z,0
2018-01-01T16:08:31.720Z,0
2018-01-01T16:09:40.650Z,0
2018-01-01T16:10:49.513Z,0
2018-01-01T16:11:59.033Z,0
2018-01-01T16:13:07.954Z,0