createdAt,value
2023-03-18T00:03:39.496Z,5.47
2023-03-18T00:07:41.722Z,6.93
2023-03-18T00:11:43.469Z,5.97
2023-03-18T00:15:45.233Z,7.65
2023-03-18T00:19:47.167Z,4.53
2023-03-18T00:23:50.716Z,7.68
2023-03-18T00:27:52.795Z,6.22
2023-03-18T00:31:54.468Z,6.75
2023-03-18T00:35:56.158Z,11.75
2023-03-18T00:40:06.252Z,9.60
2023-03-18T00:44:08.345Z,7.50
2023-03-18T00:48:11.047Z,8.15
2023-03-18T00:52:12.781Z,9.52
2023-03-18T00:56:15.879Z,6.80
2023-03-18T01:00:18.905Z,8.70
2023-03-18T01:04:21.473Z,6.87
2023-03-18T01:08:23.636Z,5.93
2023-03-18T01:12:25.551Z,8.27
2023-03-18T01:16:28.176Z,9.43
2023-03-18T01:20:30.345Z,9.05
2023-03-18T01:24:32.157Z,7.40
2023-03-18T01:28:33.853Z,8.90
2023-03-18T01:32:36.432Z,6.97
2023-03-18T01:36:38.092Z,8.30
2023-03-18T01:40:42.622Z,6.75
2023-03-18T01:44:46.183Z,9.23
2023-03-18T01:48:49.543Z,10.98
2023-03-18T01:52:59.012Z,6.25
2023-03-18T01:57:01.378Z,4.78
2023-03-18T02:01:26.050Z,12.20
2023-03-18T02:05:29.904Z,10.15
2023-03-18T02:09:31.890Z,7.93
2023-03-18T02:13:39.803Z,9.65
2023-03-18T02:17:46.290Z,12.05
2023-03-18T02:22:03.865Z,8.00
2023-03-18T02:30:18.830Z,11.50
2023-03-18T02:34:24.746Z,11.05
2023-03-18T02:38:26.415Z,9.90
2023-03-18T02:42:30.386Z,6.07
2023-03-18T02:46:55.174Z,9.48
2023-03-18T02:50:57.458Z,9.75
2023-03-18T02:54:59.218Z,9.00
2023-03-18T02:59:01.002Z,7.28
2023-03-18T03:03:03.793Z,10.35
2023-03-18T03:07:05.640Z,10.65
2023-03-18T03:11:08.467Z,9.82
2023-03-18T03:15:10.485Z,9.70
2023-03-18T03:19:12.290Z,9.50
2023-03-18T03:23:15.572Z,10.90
2023-03-18T03:27:17.673Z,9.68
2023-03-18T03:31:19.384Z,8.23
2023-03-18T03:35:22.172Z,10.73
2023-03-18T03:39:23.821Z,11.57
2023-03-18T03:43:25.492Z,7.30
2023-03-18T03:47:27.115Z,10.05
2023-03-18T03:51:29.289Z,10.30
2023-03-18T03:55:31.443Z,10.30
2023-03-18T03:59:33.323Z,16.62
2023-03-18T04:03:35.064Z,15.35
2023-03-18T04:07:37.526Z,11.02
2023-03-18T04:11:39.154Z,12.77
2023-03-18T04:15:40.886Z,12.85
2023-03-18T04:19:42.537Z,8.27
2023-03-18T04:23:44.230Z,11.90
2023-03-18T04:27:45.895Z,11.65
2023-03-18T04:31:47.864Z,12.88
2023-03-18T04:35:49.709Z,13.43
2023-03-18T04:39:51.465Z,14.57
2023-03-18T04:43:53.180Z,10.45
2023-03-18T04:47:54.970Z,11.27
2023-03-18T04:51:56.658Z,11.02
2023-03-18T04:55:58.410Z,11.48
2023-03-18T05:00:00.154Z,8.93
2023-03-18T05:04:01.959Z,10.38
2023-03-18T05:08:03.669Z,10.48
2023-03-18T05:12:05.567Z,9.55
2023-03-18T05:16:08.695Z,12.25
2023-03-18T05:20:11.436Z,10.65
2023-03-18T05:24:13.079Z,15.15
2023-03-18T05:28:14.748Z,13.27
2023-03-18T05:32:16.629Z,17.50
2023-03-18T05:36:19.126Z,8.13
2023-03-18T05:40:21.438Z,12.00
2023-03-18T05:44:23.440Z,13.10
2023-03-18T05:48:25.632Z,11.40
2023-03-18T05:52:28.195Z,10.95
2023-03-18T05:56:31.113Z,14.27
2023-03-18T06:00:32.996Z,13.95
2023-03-18T06:04:34.659Z,11.25
2023-03-18T06:08:36.348Z,9.60
2023-03-18T06:12:38.841Z,8.88
2023-03-18T06:16:41.872Z,7.45
2023-03-18T06:20:43.537Z,9.77
2023-03-18T06:24:47.827Z,7.82
2023-03-18T06:28:50.834Z,10.10
2023-03-18T06:32:53.203Z,9.65
2023-03-18T06:36:54.878Z,9.82
2023-03-18T06:40:56.678Z,11.60
2023-03-18T06:44:58.330Z,8.88
2023-03-18T06:48:59.921Z,7.87
2023-03-18T06:53:01.563Z,8.38
2023-03-18T06:57:03.302Z,11.48
2023-03-18T07:01:05.138Z,9.90
2023-03-18T07:05:07.816Z,8.63
2023-03-18T07:09:11.113Z,8.85
2023-03-18T07:13:13.453Z,11.05
2023-03-18T07:17:15.186Z,9.75
2023-03-18T07:21:17.733Z,9.30
2023-03-18T07:25:21.704Z,8.15
2023-03-18T07:29:24.239Z,10.18
2023-03-18T07:33:25.884Z,7.70
2023-03-18T07:37:27.576Z,9.32
2023-03-18T07:41:29.657Z,8.57
2023-03-18T07:45:31.593Z,9.25
2023-03-18T07:49:33.437Z,7.55
2023-03-18T07:53:35.671Z,8.75
2023-03-18T07:57:37.808Z,5.07
2023-03-18T08:01:39.767Z,7.93
2023-03-18T08:05:41.464Z,8.35
2023-03-18T08:09:43.164Z,6.87
2023-03-18T08:13:44.862Z,7.90
2023-03-18T08:17:47.175Z,7.35
2023-03-18T08:21:49.017Z,6.30
2023-03-18T08:25:51.041Z,7.25
2023-03-18T08:29:52.684Z,6.22
2023-03-18T08:33:56.143Z,7.22
2023-03-18T08:37:57.799Z,7.53
2023-03-18T08:41:59.555Z,8.93
2023-03-18T08:46:01.316Z,7.82
2023-03-18T08:50:03.041Z,3.85
2023-03-18T08:54:04.695Z,6.22
2023-03-18T08:58:07.413Z,7.20
2023-03-18T09:02:16.724Z,6.40
2023-03-18T09:06:18.419Z,7.03
2023-03-18T09:10:20.170Z,8.40
2023-03-18T09:14:21.837Z,6.32
2023-03-18T09:18:24.732Z,3.97
2023-03-18T09:22:26.420Z,5.40
2023-03-18T09:26:28.089Z,7.45
2023-03-18T09:30:30.339Z,6.55
2023-03-18T09:34:32.016Z,4.55
2023-03-18T09:38:33.693Z,4.82
2023-03-18T09:42:56.523Z,2.72
2023-03-18T09:47:04.248Z,3.17
2023-03-18T09:51:37.282Z,5.35
2023-03-18T09:55:46.848Z,5.53
2023-03-18T09:59:55.283Z,3.03
2023-03-18T10:04:23.589Z,3.40
2023-03-18T10:08:36.161Z,4.10
2023-03-18T10:12:46.201Z,3.75
2023-03-18T10:17:00.848Z,3.20
2023-03-18T10:21:17.548Z,3.53
2023-03-18T10:25:32.804Z,2.15
2023-03-18T10:29:40.706Z,2.78
2023-03-18T10:33:51.865Z,3.40
2023-03-18T10:38:07.627Z,4.57
2023-03-18T10:42:42.315Z,2.97
2023-03-18T10:46:46.406Z,3.08
2023-03-18T10:51:09.317Z,2.47
2023-03-18T10:55:21.635Z,3.58
2023-03-18T10:59:25.659Z,2.83
2023-03-18T11:03:34.863Z,3.28
2023-03-18T11:08:05.475Z,2.40
2023-03-18T11:12:23.219Z,3.85
2023-03-18T11:16:33.678Z,3.70
2023-03-18T11:20:47.341Z,2.00
2023-03-18T11:25:06.100Z,2.78
2023-03-18T11:29:22.202Z,3.67
2023-03-18T11:33:26.871Z,2.33
2023-03-18T11:37:33.653Z,1.48
2023-03-18T11:41:39.646Z,2.45
2023-03-18T11:45:50.732Z,3.25
2023-03-18T11:49:52.503Z,3.65
2023-03-18T11:54:34.464Z,6.15
2023-03-18T11:59:17.820Z,2.45
2023-03-18T12:04:10.687Z,2.55
2023-03-18T12:08:15.428Z,5.20
2023-03-18T12:12:38.117Z,2.58
2023-03-18T12:17:18.319Z,3.17
2023-03-18T12:21:53.986Z,2.70
2023-03-18T12:26:23.500Z,3.67
2023-03-18T12:31:04.469Z,3.35
2023-03-18T12:35:37.191Z,2.55
2023-03-18T12:39:45.979Z,2.42
2023-03-18T12:43:56.623Z,4.30
2023-03-18T12:48:04.591Z,2.72
2023-03-18T12:52:24.061Z,4.55
2023-03-18T12:56:31.040Z,3.70
2023-03-18T13:00:39.870Z,2.60
2023-03-18T13:04:55.298Z,3.40
2023-03-18T13:09:15.548Z,2.97
2023-03-18T13:13:17.740Z,3.12
2023-03-18T13:17:32.932Z,5.00
2023-03-18T13:21:40.613Z,4.50
2023-03-18T13:26:22.146Z,3.72
2023-03-18T13:30:51.892Z,4.25
2023-03-18T13:35:38.211Z,3.10
2023-03-18T13:39:56.596Z,2.87
2023-03-18T13:44:09.259Z,3.70
2023-03-18T13:48:16.276Z,3.50
2023-03-18T13:52:42.763Z,5.00
2023-03-18T13:56:46.649Z,3.78
2023-03-18T14:00:54.362Z,2.92
2023-03-18T14:04:59.814Z,2.35
2023-03-18T14:09:22.860Z,3.37
2023-03-18T14:13:28.118Z,2.95
2023-03-18T14:17:41.795Z,4.37
2023-03-18T14:22:04.522Z,11.75
2023-03-18T14:26:08.730Z,5.85
2023-03-18T14:30:31.609Z,3.22
2023-03-18T14:34:35.714Z,4.05
2023-03-18T14:39:02.185Z,3.92
2023-03-18T14:43:19.389Z,3.40
2023-03-18T14:47:38.283Z,2.35
2023-03-18T14:51:41.305Z,4.47
2023-03-18T14:55:44.881Z,4.40
2023-03-18T14:59:46.529Z,4.47
2023-03-18T15:03:49.758Z,5.75
2023-03-18T15:07:53.388Z,5.68
2023-03-18T15:11:55.402Z,6.87
2023-03-18T15:15:57.164Z,3.55
2023-03-18T15:20:00.413Z,3.40
2023-03-18T15:24:05.717Z,4.03
2023-03-18T15:28:07.595Z,4.22
2023-03-18T15:32:15.851Z,5.62
2023-03-18T15:36:17.604Z,7.57
2023-03-18T15:40:22.383Z,3.17
2023-03-18T15:44:31.658Z,4.78
2023-03-18T15:48:39.048Z,7.12
2023-03-18T15:52:42.857Z,3.45
2023-03-18T15:56:48.504Z,6.40
2023-03-18T16:00:50.917Z,5.10
2023-03-18T16:04:53.543Z,2.80
2023-03-18T16:08:55.563Z,5.47
2023-03-18T16:13:01.648Z,4.45
2023-03-18T16:17:03.734Z,5.65
2023-03-18T16:21:06.286Z,2.97
2023-03-18T16:25:09.307Z,4.82
2023-03-18T16:29:22.600Z,9.05
2023-03-18T16:33:24.599Z,5.60
2023-03-18T16:37:27.278Z,4.35
2023-03-18T16:41:29.409Z,4.40
2023-03-18T16:45:33.765Z,3.67
2023-03-18T16:49:37.188Z,3.70
2023-03-18T16:53:39.025Z,5.10
2023-03-18T16:57:43.674Z,4.97
2023-03-18T17:01:45.935Z,6.72
2023-03-18T17:05:50.552Z,4.03
2023-03-18T17:09:53.319Z,4.15
2023-03-18T17:13:56.134Z,6.82
2023-03-18T17:17:59.811Z,7.45
2023-03-18T17:22:02.714Z,6.00
2023-03-18T17:26:05.655Z,5.70
2023-03-18T17:30:38.076Z,5.45
2023-03-18T17:34:39.822Z,8.40
2023-03-18T17:38:41.609Z,7.30
2023-03-18T17:42:44.422Z,7.03
2023-03-18T17:46:46.873Z,11.25
2023-03-18T17:50:51.257Z,13.05
2023-03-18T17:54:54.179Z,8.43
2023-03-18T17:58:55.983Z,10.38
2023-03-18T18:03:01.894Z,8.35
2023-03-18T18:07:03.689Z,5.25
2023-03-18T18:11:28.741Z,6.55
2023-03-18T18:15:30.404Z,8.90
2023-03-18T18:19:32.163Z,6.97
2023-03-18T18:23:36.513Z,8.43
2023-03-18T18:27:38.176Z,11.75
2023-03-18T18:31:39.919Z,15.25
2023-03-18T18:35:42.550Z,12.73
2023-03-18T18:39:44.195Z,10.32
2023-03-18T18:43:45.851Z,9.18
2023-03-18T18:47:47.529Z,6.43
2023-03-18T18:51:54.667Z,6.45
2023-03-18T18:56:02.417Z,9.00
2023-03-18T19:00:09.681Z,7.10
2023-03-18T19:08:28.810Z,9.20
2023-03-18T19:12:30.596Z,8.75
2023-03-18T19:16:34.009Z,4.72
2023-03-18T19:20:35.638Z,10.82
2023-03-18T19:24:39.225Z,6.53
2023-03-18T19:28:57.664Z,11.77
2023-03-18T19:33:01.887Z,6.50
2023-03-18T19:37:05.702Z,10.23
2023-03-18T19:41:07.358Z,4.78
2023-03-18T19:45:13.297Z,6.87
2023-03-18T19:49:29.793Z,5.90
2023-03-18T19:53:32.113Z,6.43
2023-03-18T19:57:34.317Z,7.55
2023-03-18T20:01:35.957Z,9.63
2023-03-18T20:05:37.825Z,9.32
2023-03-18T20:09:39.571Z,14.05
2023-03-18T20:13:42.381Z,12.40
2023-03-18T20:17:51.655Z,10.93
2023-03-18T20:21:54.155Z,7.50
2023-03-18T20:25:56.224Z,10.32
2023-03-18T20:29:58.691Z,9.20
2023-03-18T20:34:00.538Z,8.20
2023-03-18T20:38:32.543Z,10.07
2023-03-18T20:42:34.347Z,7.18
2023-03-18T20:46:36.236Z,7.80
2023-03-18T20:50:38.270Z,7.05
2023-03-18T20:54:39.962Z,6.55
2023-03-18T20:58:41.819Z,7.53
2023-03-18T21:02:44.073Z,5.25
2023-03-18T21:06:46.230Z,5.90
2023-03-18T21:10:47.962Z,8.95
2023-03-18T21:14:49.957Z,6.45
2023-03-18T21:18:51.585Z,8.77
2023-03-18T21:22:54.294Z,7.97
2023-03-18T21:27:04.826Z,8.93
2023-03-18T21:31:24.667Z,10.18
2023-03-18T21:35:26.931Z,7.75
2023-03-18T21:39:29.335Z,8.90
2023-03-18T21:43:33.804Z,5.50
2023-03-18T21:47:35.792Z,6.12
2023-03-18T21:51:39.913Z,10.25
2023-03-18T21:55:41.894Z,9.95
2023-03-18T21:59:44.359Z,6.18
2023-03-18T22:03:47.307Z,7.55
2023-03-18T22:07:50.765Z,7.03
2023-03-18T22:11:52.509Z,9.20
2023-03-18T22:15:55.663Z,12.40
2023-03-18T22:19:58.963Z,12.48
2023-03-18T22:24:00.943Z,5.68
2023-03-18T22:28:02.712Z,8.32
2023-03-18T22:32:04.660Z,8.25
2023-03-18T22:36:06.723Z,11.82
2023-03-18T22:40:15.460Z,11.35
2023-03-18T22:44:22.641Z,12.37
2023-03-18T22:48:24.691Z,12.50
2023-03-18T22:52:29.797Z,7.55
2023-03-18T22:56:32.346Z,9.40
2023-03-18T23:00:41.932Z,12.68
2023-03-18T23:04:43.881Z,10.15
2023-03-18T23:08:46.180Z,6.70
2023-03-18T23:12:48.284Z,8.60
2023-03-18T23:16:49.967Z,7.15
2023-03-18T23:20:52.530Z,9.88
2023-03-18T23:24:54.808Z,6.55
2023-03-18T23:28:56.573Z,11.82
2023-03-18T23:32:58.274Z,7.15
2023-03-18T23:36:59.963Z,6.60
2023-03-18T23:41:01.674Z,7.00
2023-03-18T23:45:04.810Z,9.40
2023-03-18T23:49:07.279Z,10.27
2023-03-18T23:53:08.925Z,8.65
2023-03-18T23:57:11.165Z,8.75
