createdAt,value
2018-08-11T00:00:33.069Z,76.20
2018-08-11T00:03:01.336Z,76.00
2018-08-11T00:05:29.597Z,76.50
2018-08-11T00:07:57.866Z,76.50
2018-08-11T00:10:26.142Z,76.40
2018-08-11T00:12:54.386Z,76.40
2018-08-11T00:15:22.608Z,76.40
2018-08-11T00:17:50.878Z,76.20
2018-08-11T00:20:25.068Z,75.90
2018-08-11T00:22:53.296Z,75.80
2018-08-11T00:25:21.549Z,75.60
2018-08-11T00:27:49.817Z,75.30
2018-08-11T00:30:19.738Z,75.50
2018-08-11T00:32:48.101Z,76.00
2018-08-11T00:35:16.850Z,76.00
2018-08-11T00:37:45.464Z,75.70
2018-08-11T00:40:15.926Z,75.40
2018-08-11T00:42:45.240Z,74.90
2018-08-11T00:45:14.522Z,75.70
2018-08-11T00:47:42.773Z,76.00
2018-08-11T00:50:15.471Z,76.20
2018-08-11T00:52:43.714Z,75.40
2018-08-11T00:55:13.363Z,75.70
2018-08-11T00:57:41.657Z,75.60
2018-08-11T01:00:14.245Z,75.80
2018-08-11T01:02:42.650Z,76.40
2018-08-11T01:05:13.416Z,76.10
2018-08-11T01:07:42.621Z,76.00
2018-08-11T01:10:11.692Z,75.50
2018-08-11T01:12:40.729Z,76.20
2018-08-11T01:15:12.328Z,76.30
2018-08-11T01:17:40.611Z,76.60
2018-08-11T01:20:11.499Z,77.00
2018-08-11T01:22:40.825Z,76.70
2018-08-11T01:25:09.938Z,76.80
2018-08-11T01:27:44.969Z,76.90
2018-08-11T01:30:17.910Z,76.90
2018-08-11T01:32:46.144Z,77.60
2018-08-11T01:35:14.388Z,77.40
2018-08-11T01:37:44.290Z,77.30
2018-08-11T01:40:13.678Z,77.20
2018-08-11T01:42:45.975Z,77.60
2018-08-11T01:45:15.269Z,77.20
2018-08-11T01:47:43.784Z,77.20
2018-08-11T01:50:13.402Z,77.00
2018-08-11T01:52:43.684Z,76.90
2018-08-11T01:55:13.639Z,76.90
2018-08-11T01:57:42.861Z,77.70
2018-08-11T02:00:12.997Z,76.90
2018-08-11T02:02:41.511Z,77.00
2018-08-11T02:05:11.029Z,77.30
2018-08-11T02:07:40.239Z,77.30
2018-08-11T02:10:13.431Z,77.40
2018-08-11T02:12:41.714Z,77.60
2018-08-11T02:15:11.929Z,77.60
2018-08-11T02:17:40.161Z,77.60
2018-08-11T02:20:11.916Z,77.50
2018-08-11T02:22:40.596Z,77.60
2018-08-11T02:25:09.817Z,78.20
2018-08-11T02:27:38.914Z,78.00
2018-08-11T02:30:11.344Z,77.70
2018-08-11T02:32:39.818Z,77.90
2018-08-11T02:35:08.934Z,77.90
2018-08-11T02:37:37.373Z,78.70
2018-08-11T02:40:07.312Z,78.00
2018-08-11T02:42:36.300Z,77.80
2018-08-11T02:45:05.095Z,78.20
2018-08-11T02:47:33.725Z,78.20
2018-08-11T02:50:01.985Z,78.50
2018-08-11T02:52:30.211Z,78.20
2018-08-11T02:54:58.500Z,78.20
2018-08-11T02:57:26.728Z,77.90
2018-08-11T02:59:54.960Z,77.70
2018-08-11T03:02:23.247Z,77.50
2018-08-11T03:04:51.397Z,77.50
2018-08-11T03:07:19.683Z,77.80
2018-08-11T03:09:47.925Z,77.60
2018-08-11T03:12:16.161Z,77.50
2018-08-11T03:14:44.573Z,77.20
2018-08-11T03:17:13.839Z,77.50
2018-08-11T03:19:42.078Z,77.20
2018-08-11T03:22:11.498Z,77.30
2018-08-11T03:24:39.734Z,77.10
2018-08-11T03:27:07.985Z,77.00
2018-08-11T03:29:36.290Z,77.00
2018-08-11T03:32:04.528Z,76.80
2018-08-11T03:34:32.754Z,76.70
2018-08-11T03:37:00.994Z,76.50
2018-08-11T03:39:29.249Z,76.30
2018-08-11T03:41:57.481Z,77.10
2018-08-11T03:44:25.894Z,76.40
2018-08-11T03:46:54.144Z,76.40
2018-08-11T03:49:22.370Z,76.40
2018-08-11T03:51:50.610Z,76.30
2018-08-11T03:54:18.835Z,76.20
2018-08-11T03:56:47.068Z,76.10
2018-08-11T03:59:15.313Z,76.20
2018-08-11T04:01:43.542Z,76.20
2018-08-11T04:04:12.068Z,76.20
2018-08-11T04:06:40.361Z,76.30
2018-08-11T04:09:09.765Z,76.20
2018-08-11T04:11:37.990Z,76.20
2018-08-11T04:14:06.594Z,76.40
2018-08-11T04:16:34.829Z,76.20
2018-08-11T04:19:03.065Z,76.20
2018-08-11T04:21:31.318Z,76.30
2018-08-11T04:23:59.608Z,76.10
2018-08-11T04:26:28.004Z,76.10
2018-08-11T04:28:56.242Z,76.00
2018-08-11T04:31:24.498Z,76.20
2018-08-11T04:33:53.245Z,76.10
2018-08-11T04:36:21.485Z,76.00
2018-08-11T04:38:49.752Z,76.00
2018-08-11T04:41:17.983Z,76.10
2018-08-11T04:43:46.206Z,76.80
2018-08-11T04:46:14.479Z,76.10
2018-08-11T04:48:42.729Z,76.10
2018-08-11T04:51:10.973Z,75.90
2018-08-11T04:53:39.201Z,75.80
2018-08-11T04:56:07.469Z,75.90
2018-08-11T04:58:35.976Z,76.10
2018-08-11T05:01:04.237Z,76.20
2018-08-11T05:03:32.500Z,76.00
2018-08-11T05:06:00.774Z,76.00
2018-08-11T05:08:29.025Z,76.10
2018-08-11T05:10:57.328Z,76.10
2018-08-11T05:13:25.605Z,76.20
2018-08-11T05:15:53.909Z,76.30
2018-08-11T05:18:22.154Z,76.70
2018-08-11T05:20:50.415Z,76.60
2018-08-11T05:23:18.674Z,76.60
2018-08-11T05:25:47.026Z,76.40
2018-08-11T05:28:15.326Z,76.70
2018-08-11T05:33:18.433Z,76.80
2018-08-11T05:35:46.634Z,76.80
2018-08-11T05:38:14.881Z,76.90
2018-08-11T05:40:43.127Z,76.80
2018-08-11T05:43:11.427Z,76.80
2018-08-11T05:45:39.708Z,76.90
2018-08-11T05:48:07.960Z,76.60
2018-08-11T05:50:36.195Z,76.80
2018-08-11T05:53:04.457Z,76.40
2018-08-11T05:55:32.713Z,76.00
2018-08-11T05:58:00.969Z,76.10
2018-08-11T06:00:29.200Z,76.30
2018-08-11T06:02:57.441Z,74.70
2018-08-11T06:05:25.752Z,73.30
2018-08-11T06:07:54.035Z,74.30
2018-08-11T06:10:22.340Z,75.20
2018-08-11T06:12:50.567Z,74.50
2018-08-11T06:15:18.882Z,75.10
2018-08-11T06:17:47.125Z,75.10
2018-08-11T06:20:15.373Z,75.60
2018-08-11T06:22:43.666Z,74.80
2018-08-11T06:25:12.552Z,75.90
2018-08-11T06:27:41.243Z,74.50
2018-08-11T06:30:10.429Z,71.60
2018-08-11T06:32:39.003Z,70.00
2018-08-11T06:35:08.196Z,66.10
2018-08-11T06:37:36.901Z,66.20
2018-08-11T06:40:06.076Z,64.20
2018-08-11T06:42:34.330Z,63.30
2018-08-11T06:45:02.582Z,57.30
2018-08-11T06:47:31.000Z,61.60
2018-08-11T06:49:59.740Z,60.50
2018-08-11T06:52:28.301Z,60.30
2018-08-11T06:54:56.552Z,56.90
2018-08-11T06:57:24.803Z,59.00
2018-08-11T06:59:53.051Z,58.00
2018-08-11T07:02:21.413Z,57.70
2018-08-11T07:04:49.711Z,55.50
2018-08-11T07:07:17.971Z,56.50
2018-08-11T07:09:46.293Z,57.00
2018-08-11T07:12:14.545Z,57.20
2018-08-11T07:14:42.939Z,53.40
2018-08-11T07:17:12.523Z,54.90
2018-08-11T07:19:42.116Z,55.10
2018-08-11T07:22:10.837Z,55.50
2018-08-11T07:24:42.694Z,55.50
2018-08-11T07:27:14.035Z,54.40
2018-08-11T07:29:42.811Z,51.80
2018-08-11T07:32:11.842Z,52.50
2018-08-11T07:34:40.206Z,49.70
2018-08-11T07:37:15.109Z,52.40
2018-08-11T07:39:45.653Z,50.00
2018-08-11T07:42:14.103Z,50.60
2018-08-11T07:44:42.459Z,49.50
2018-08-11T07:47:11.533Z,49.50
2018-08-11T07:49:40.861Z,49.60
2018-08-11T07:52:09.149Z,48.70
2018-08-11T07:54:37.514Z,48.60
2018-08-11T07:57:06.188Z,50.60
2018-08-11T07:59:34.547Z,49.30
2018-08-11T08:02:02.805Z,48.90
2018-08-11T08:04:31.045Z,48.50
2018-08-11T08:06:59.285Z,49.70
2018-08-11T08:09:28.734Z,51.00
2018-08-11T08:11:56.997Z,52.00
2018-08-11T08:14:25.283Z,51.70
2018-08-11T08:16:53.518Z,50.40
2018-08-11T08:19:21.775Z,49.30
2018-08-11T08:21:50.277Z,50.00
2018-08-11T08:24:18.492Z,46.50
2018-08-11T08:26:53.185Z,46.80
2018-08-11T08:29:21.390Z,46.10
2018-08-11T08:31:49.633Z,47.50
2018-08-11T08:34:17.905Z,47.60
2018-08-11T08:36:46.177Z,48.30
2018-08-11T08:39:14.556Z,48.60
2018-08-11T08:41:42.832Z,50.10
2018-08-11T08:44:11.232Z,48.90
2018-08-11T08:46:39.700Z,47.40
2018-08-11T08:49:08.097Z,48.20
2018-08-11T08:51:36.631Z,46.00
2018-08-11T08:54:04.911Z,47.20
2018-08-11T08:56:33.183Z,45.50
2018-08-11T08:59:01.523Z,46.10
2018-08-11T09:01:29.754Z,48.00
2018-08-11T09:03:58.148Z,47.60
2018-08-11T09:06:26.401Z,48.70
2018-08-11T09:08:54.633Z,46.40
2018-08-11T09:11:22.911Z,47.00
2018-08-11T09:13:51.201Z,46.30
2018-08-11T09:16:19.460Z,47.60
2018-08-11T09:18:47.812Z,45.30
2018-08-11T09:21:16.092Z,45.40
2018-08-11T09:23:44.367Z,46.90
2018-08-11T09:26:12.729Z,47.60
2018-08-11T09:28:41.128Z,46.70
2018-08-11T09:31:09.408Z,46.50
2018-08-11T09:33:37.737Z,48.00
2018-08-11T09:36:05.988Z,46.70
2018-08-11T09:38:34.409Z,46.90
2018-08-11T09:41:02.645Z,45.00
2018-08-11T09:43:30.893Z,45.30
2018-08-11T09:45:59.198Z,45.10
2018-08-11T09:48:27.470Z,45.00
2018-08-11T09:50:55.739Z,46.20
2018-08-11T09:53:23.999Z,45.80
2018-08-11T09:55:53.097Z,46.20
2018-08-11T09:58:21.440Z,47.40
2018-08-11T10:00:57.151Z,48.40
2018-08-11T10:03:26.575Z,48.40
2018-08-11T10:05:55.011Z,48.90
2018-08-11T10:08:23.323Z,48.40
2018-08-11T10:10:51.621Z,48.30
2018-08-11T10:13:19.856Z,48.10
2018-08-11T10:15:48.088Z,49.30
2018-08-11T10:18:16.455Z,49.70
2018-08-11T10:20:44.785Z,49.60
2018-08-11T10:23:13.907Z,49.70
2018-08-11T10:25:42.155Z,50.20
2018-08-11T10:28:10.449Z,50.50
2018-08-11T10:30:38.771Z,51.30
2018-08-11T10:33:07.142Z,50.60
2018-08-11T10:35:35.446Z,49.50
2018-08-11T10:38:03.722Z,49.70
2018-08-11T10:40:32.075Z,49.90
2018-08-11T10:43:00.334Z,49.90
2018-08-11T10:45:28.659Z,48.50
2018-08-11T10:47:56.945Z,47.80
2018-08-11T10:50:25.170Z,49.00
2018-08-11T10:52:53.440Z,49.80
2018-08-11T10:55:21.773Z,50.00
2018-08-11T10:57:50.083Z,49.40
2018-08-11T11:00:18.368Z,47.50
2018-08-11T11:02:46.768Z,48.30
2018-08-11T11:05:15.067Z,48.40
2018-08-11T11:07:43.345Z,48.80
2018-08-11T11:10:12.289Z,49.60
2018-08-11T11:12:40.546Z,49.40
2018-08-11T11:15:09.132Z,49.20
2018-08-11T11:17:37.616Z,49.60
2018-08-11T11:20:07.728Z,49.50
2018-08-11T11:22:36.018Z,50.00
2018-08-11T11:25:04.469Z,50.20
2018-08-11T11:27:32.737Z,49.00
2018-08-11T11:30:01.020Z,49.80
2018-08-11T11:32:35.954Z,49.10
2018-08-11T11:35:04.421Z,48.70
2018-08-11T11:37:32.746Z,48.50
2018-08-11T11:40:01.365Z,48.60
2018-08-11T11:42:29.605Z,48.10
2018-08-11T11:44:58.564Z,47.90
2018-08-11T11:47:26.930Z,47.90
2018-08-11T11:49:55.419Z,48.00
2018-08-11T11:52:23.707Z,48.20
2018-08-11T11:54:52.021Z,48.40
2018-08-11T11:57:20.412Z,47.40
2018-08-11T11:59:48.883Z,48.10
2018-08-11T12:02:17.124Z,48.80
2018-08-11T12:04:45.522Z,48.30
2018-08-11T12:07:13.901Z,47.00
2018-08-11T12:09:42.328Z,46.70
2018-08-11T12:12:10.815Z,48.10
2018-08-11T12:14:39.081Z,48.80
2018-08-11T12:17:07.632Z,48.00
2018-08-11T12:19:36.290Z,47.20
2018-08-11T12:22:04.775Z,47.30
2018-08-11T12:24:33.181Z,47.10
2018-08-11T12:27:01.725Z,46.00
2018-08-11T12:29:30.045Z,47.30
2018-08-11T12:32:01.375Z,47.30
2018-08-11T12:34:29.706Z,46.80
2018-08-11T12:36:57.988Z,47.80
2018-08-11T12:39:26.339Z,47.50
2018-08-11T12:41:54.892Z,48.40
2018-08-11T12:44:23.586Z,48.90
2018-08-11T12:46:51.934Z,48.90
2018-08-11T12:49:20.970Z,49.60
2018-08-11T12:51:49.245Z,47.60
2018-08-11T12:54:17.784Z,47.40
2018-08-11T12:56:46.386Z,47.10
2018-08-11T12:59:15.047Z,46.60
2018-08-11T13:01:50.030Z,46.50
2018-08-11T13:04:18.326Z,46.70
2018-08-11T13:06:46.604Z,46.40
2018-08-11T13:09:14.973Z,46.70
2018-08-11T13:11:43.262Z,46.90
2018-08-11T13:14:11.544Z,47.50
2018-08-11T13:16:40.583Z,46.50
2018-08-11T13:19:08.874Z,47.10
2018-08-11T13:21:37.335Z,47.70
2018-08-11T13:24:05.679Z,46.50
2018-08-11T13:26:33.932Z,47.10
2018-08-11T13:29:02.208Z,47.40
2018-08-11T13:31:30.536Z,46.70
2018-08-11T13:33:58.936Z,46.80
2018-08-11T13:36:27.234Z,46.90
2018-08-11T13:38:55.499Z,47.10
2018-08-11T13:41:23.961Z,46.70
2018-08-11T13:43:52.274Z,47.10
2018-08-11T13:46:21.253Z,48.00
2018-08-11T13:48:49.648Z,47.90
2018-08-11T13:51:17.916Z,48.90
2018-08-11T13:53:46.268Z,47.60
2018-08-11T13:56:14.991Z,47.90
2018-08-11T13:58:43.256Z,46.90
2018-08-11T14:01:11.546Z,47.70
2018-08-11T14:03:39.845Z,47.60
2018-08-11T14:06:09.139Z,47.60
2018-08-11T14:08:37.426Z,47.20
2018-08-11T14:11:06.446Z,47.00
2018-08-11T14:13:34.816Z,46.80
2018-08-11T14:16:03.369Z,48.40
2018-08-11T14:18:33.056Z,48.20
2018-08-11T14:21:01.666Z,47.50
2018-08-11T14:23:30.091Z,47.60
2018-08-11T14:25:58.409Z,48.20
2018-08-11T14:28:26.778Z,46.90
2018-08-11T14:30:55.097Z,47.40
2018-08-11T14:33:23.369Z,47.20
2018-08-11T14:35:51.717Z,47.50
2018-08-11T14:38:20.049Z,47.00
2018-08-11T14:40:49.151Z,46.80
2018-08-11T14:43:17.446Z,46.30
2018-08-11T14:45:45.928Z,46.80
2018-08-11T14:48:14.286Z,46.20
2018-08-11T14:50:49.225Z,46.00
2018-08-11T14:53:17.539Z,46.50
2018-08-11T14:55:45.819Z,46.70
2018-08-11T14:58:14.104Z,45.50
2018-08-11T15:00:42.413Z,45.90
2018-08-11T15:03:10.694Z,45.50
2018-08-11T15:05:41.882Z,46.50
2018-08-11T15:08:10.266Z,45.20
2018-08-11T15:10:38.521Z,45.50
2018-08-11T15:13:06.942Z,45.90
2018-08-11T15:15:35.261Z,45.60
2018-08-11T15:18:03.565Z,46.50
2018-08-11T15:20:31.872Z,46.80
2018-08-11T15:23:00.172Z,46.70
2018-08-11T15:25:28.522Z,45.60
2018-08-11T15:27:56.875Z,45.50
2018-08-11T15:30:25.107Z,46.60
2018-08-11T15:32:53.438Z,45.90
2018-08-11T15:35:21.945Z,45.00
2018-08-11T15:37:52.277Z,43.00
2018-08-11T15:40:20.870Z,43.40
2018-08-11T15:42:49.271Z,44.50
2018-08-11T15:45:18.389Z,44.70
2018-08-11T15:47:46.696Z,44.30
2018-08-11T15:50:15.170Z,44.70
2018-08-11T15:52:43.603Z,45.20
2018-08-11T15:55:12.138Z,45.50
2018-08-11T15:57:40.570Z,46.20
2018-08-11T16:00:09.577Z,45.00
2018-08-11T16:02:38.516Z,45.00
2018-08-11T16:05:06.983Z,44.20
2018-08-11T16:07:37.746Z,43.90
2018-08-11T16:10:07.368Z,43.90
2018-08-11T16:12:35.865Z,44.10
2018-08-11T16:15:04.412Z,44.20
2018-08-11T16:17:32.758Z,43.90
2018-08-11T16:20:01.104Z,43.90
2018-08-11T16:22:29.381Z,43.20
2018-08-11T16:24:57.690Z,43.20
2018-08-11T16:27:25.945Z,43.00
2018-08-11T16:29:54.232Z,42.80
2018-08-11T16:32:22.496Z,43.50
2018-08-11T16:34:50.815Z,43.10
2018-08-11T16:37:19.083Z,43.00
2018-08-11T16:39:47.420Z,42.20
2018-08-11T16:42:15.756Z,42.60
2018-08-11T16:44:44.726Z,43.40
2018-08-11T16:47:13.096Z,43.60
2018-08-11T16:49:41.352Z,43.80
2018-08-11T16:52:09.613Z,44.50
2018-08-11T16:54:37.935Z,44.30
2018-08-11T16:57:06.285Z,44.20
2018-08-11T16:59:34.790Z,44.20
2018-08-11T17:02:03.111Z,44.20
2018-08-11T17:04:31.469Z,44.40
2018-08-11T17:06:59.759Z,44.50
2018-08-11T17:09:28.679Z,45.00
2018-08-11T17:12:00.587Z,45.30
2018-08-11T17:14:31.694Z,45.50
2018-08-11T17:17:03.546Z,45.00
2018-08-11T17:19:33.616Z,44.90
2018-08-11T17:22:05.871Z,44.70
2018-08-11T17:24:40.517Z,44.80
2018-08-11T17:27:09.054Z,45.10
2018-08-11T17:29:37.351Z,44.50
2018-08-11T17:32:05.768Z,43.90
2018-08-11T17:34:35.259Z,45.20
2018-08-11T17:37:03.662Z,44.90
2018-08-11T17:39:32.078Z,45.00
2018-08-11T17:42:00.437Z,45.30
2018-08-11T17:44:28.865Z,45.20
2018-08-11T17:46:57.211Z,45.20
2018-08-11T17:49:25.996Z,45.50
2018-08-11T17:51:54.321Z,45.40
2018-08-11T17:54:22.782Z,45.90
2018-08-11T17:56:51.349Z,45.90
2018-08-11T17:59:19.654Z,45.90
2018-08-11T18:01:47.991Z,45.90
2018-08-11T18:04:16.259Z,46.10
2018-08-11T18:06:45.349Z,46.00
2018-08-11T18:09:14.333Z,46.20
2018-08-11T18:11:42.789Z,46.30
2018-08-11T18:14:12.412Z,46.30
2018-08-11T18:16:40.811Z,46.30
2018-08-11T18:19:09.592Z,46.70
2018-08-11T18:21:38.028Z,45.70
2018-08-11T18:24:07.505Z,46.50
2018-08-11T18:26:36.093Z,46.60
2018-08-11T18:29:05.273Z,46.50
2018-08-11T18:31:33.761Z,46.60
2018-08-11T18:34:02.108Z,46.50
2018-08-11T18:36:30.394Z,46.60
2018-08-11T18:38:59.006Z,46.50
2018-08-11T18:41:28.719Z,46.80
2018-08-11T18:43:57.233Z,46.70
2018-08-11T18:46:25.645Z,46.50
2018-08-11T18:48:53.913Z,46.90
2018-08-11T18:51:22.232Z,47.00
2018-08-11T18:53:51.653Z,47.10
2018-08-11T18:56:20.594Z,47.00
2018-08-11T18:58:48.919Z,46.90
2018-08-11T19:01:17.232Z,47.30
2018-08-11T19:03:45.568Z,47.10
2018-08-11T19:06:13.825Z,47.40
2018-08-11T19:08:42.461Z,47.20
2018-08-11T19:11:11.022Z,47.10
2018-08-11T19:13:39.713Z,47.10
2018-08-11T19:16:08.096Z,47.40
2018-08-11T19:18:36.948Z,47.30
2018-08-11T19:21:05.285Z,47.50
2018-08-11T19:23:33.563Z,47.40
2018-08-11T19:26:02.027Z,47.50
2018-08-11T19:28:30.139Z,47.50
2018-08-11T19:30:58.447Z,47.80
2018-08-11T19:33:26.761Z,48.00
2018-08-11T19:35:55.094Z,48.10
2018-08-11T19:38:23.378Z,48.50
2018-08-11T19:40:51.727Z,48.60
2018-08-11T19:43:20.557Z,49.00
2018-08-11T19:45:48.893Z,49.10
2018-08-11T19:48:17.313Z,49.60
2018-08-11T19:50:45.590Z,49.70
2018-08-11T19:53:13.863Z,49.90
2018-08-11T19:55:42.108Z,50.10
2018-08-11T19:58:11.138Z,50.20
2018-08-11T20:00:39.393Z,50.20
2018-08-11T20:03:07.773Z,50.30
2018-08-11T20:05:36.048Z,50.40
2018-08-11T20:08:04.341Z,50.40
2018-08-11T20:10:32.602Z,50.60
2018-08-11T20:13:00.880Z,51.00
2018-08-11T20:15:29.188Z,51.20
2018-08-11T20:17:57.431Z,51.50
2018-08-11T20:20:25.699Z,51.50
2018-08-11T20:22:54.005Z,51.40
2018-08-11T20:25:22.304Z,51.40
2018-08-11T20:27:50.587Z,51.50
2018-08-11T20:30:18.862Z,52.30
2018-08-11T20:32:47.124Z,51.80
2018-08-11T20:35:15.372Z,51.80
2018-08-11T20:37:43.629Z,51.90
2018-08-11T20:40:12.573Z,52.50
2018-08-11T20:42:40.813Z,52.20
2018-08-11T20:45:09.841Z,52.60
2018-08-11T20:47:38.120Z,52.90
2018-08-11T20:50:06.998Z,52.80
2018-08-11T20:52:35.299Z,52.90
2018-08-11T20:55:04.052Z,53.00
2018-08-11T20:57:32.283Z,53.10
2018-08-11T21:00:00.665Z,53.10
2018-08-11T21:02:28.995Z,53.40
2018-08-11T21:04:57.245Z,53.50
2018-08-11T21:07:25.520Z,53.50
2018-08-11T21:09:53.754Z,53.80
2018-08-11T21:12:22.144Z,53.90
2018-08-11T21:14:50.588Z,53.80
2018-08-11T21:17:18.842Z,54.10
2018-08-11T21:19:47.107Z,54.00
2018-08-11T21:22:15.418Z,54.20
2018-08-11T21:24:50.445Z,54.40
2018-08-11T21:27:18.705Z,54.70
2018-08-11T21:29:47.113Z,54.80
2018-08-11T21:32:15.370Z,54.90
2018-08-11T21:34:43.664Z,55.00
2018-08-11T21:37:11.954Z,55.00
2018-08-11T21:39:40.230Z,55.00
2018-08-11T21:42:08.577Z,55.50
2018-08-11T21:44:36.967Z,55.20
2018-08-11T21:47:05.295Z,55.20
2018-08-11T21:49:33.532Z,55.40
2018-08-11T21:52:01.797Z,55.10
2018-08-11T21:54:30.034Z,55.20
2018-08-11T21:56:58.336Z,55.20
2018-08-11T21:59:26.623Z,55.40
2018-08-11T22:01:54.895Z,55.30
2018-08-11T22:04:27.525Z,55.30
2018-08-11T22:09:35.887Z,55.70
2018-08-11T22:12:05.005Z,55.70
2018-08-11T22:14:33.428Z,56.20
2018-08-11T22:17:02.035Z,56.10
2018-08-11T22:19:30.333Z,56.10
2018-08-11T22:21:58.683Z,56.50
2018-08-11T22:24:26.947Z,56.80
2018-08-11T22:26:55.172Z,56.70
2018-08-11T22:29:23.442Z,57.00
2018-08-11T22:31:51.722Z,56.90
2018-08-11T22:34:20.052Z,57.60
2018-08-11T22:36:48.322Z,57.80
2018-08-11T22:39:16.562Z,58.30
2018-08-11T22:41:44.794Z,58.00
2018-08-11T22:44:13.029Z,58.40
2018-08-11T22:46:41.281Z,58.50
2018-08-11T22:49:09.542Z,58.40
2018-08-11T22:51:37.788Z,58.30
2018-08-11T22:54:06.092Z,58.50
2018-08-11T22:56:34.395Z,58.50
2018-08-11T22:59:02.671Z,58.70
2018-08-11T23:01:30.946Z,59.10
2018-08-11T23:03:59.247Z,59.20
2018-08-11T23:06:27.605Z,59.40
2018-08-11T23:08:55.894Z,59.50
2018-08-11T23:11:24.207Z,59.40
2018-08-11T23:13:52.540Z,59.40
2018-08-11T23:16:20.820Z,59.50
2018-08-11T23:18:49.055Z,59.60
2018-08-11T23:21:17.323Z,59.70
2018-08-11T23:23:45.904Z,59.60
2018-08-11T23:26:14.241Z,59.00
2018-08-11T23:28:43.340Z,59.50
2018-08-11T23:31:11.642Z,59.50
2018-08-11T23:33:39.908Z,59.20
2018-08-11T23:36:08.401Z,59.00
2018-08-11T23:38:36.677Z,59.20
2018-08-11T23:41:04.920Z,59.10
2018-08-11T23:43:33.370Z,59.30
2018-08-11T23:46:01.634Z,59.10
2018-08-11T23:48:29.904Z,59.20
2018-08-11T23:50:58.130Z,59.30
2018-08-11T23:53:26.369Z,59.10
2018-08-11T23:55:54.629Z,59.00
2018-08-11T23:58:22.939Z,59.30
