createdAt,value
2022-09-20T00:04:47.639Z,0.00
2022-09-20T00:09:47.464Z,0.00
2022-09-20T00:14:47.448Z,0.00
2022-09-20T00:19:47.282Z,0.00
2022-09-20T00:24:49.073Z,0.00
2022-09-20T00:29:47.139Z,0.00
2022-09-20T00:34:47.170Z,0.00
2022-09-20T00:39:47.025Z,0.00
2022-09-20T00:44:47.030Z,0.00
2022-09-20T00:49:46.965Z,0.00
2022-09-20T00:54:49.987Z,0.00
2022-09-20T00:59:46.783Z,0.00
2022-09-20T01:04:46.846Z,0.00
2022-09-20T01:09:46.650Z,0.00
2022-09-20T01:14:46.590Z,0.00
2022-09-20T01:19:46.490Z,0.00
2022-09-20T01:24:46.452Z,0.00
2022-09-20T01:29:46.370Z,0.00
2022-09-20T01:34:46.355Z,0.00
2022-09-20T01:39:46.371Z,0.00
2022-09-20T01:44:46.765Z,0.00
2022-09-20T01:49:46.122Z,0.00
2022-09-20T01:54:49.080Z,0.00
2022-09-20T01:59:45.984Z,0.00
2022-09-20T02:04:46.102Z,0.00
2022-09-20T02:09:45.860Z,0.00
2022-09-20T02:14:45.810Z,0.00
2022-09-20T02:19:45.708Z,0.00
2022-09-20T02:24:53.195Z,0.00
2022-09-20T02:29:53.057Z,0.00
2022-09-20T02:34:53.302Z,0.00
2022-09-20T02:39:45.450Z,0.00
2022-09-20T02:44:45.516Z,0.00
2022-09-20T02:49:45.390Z,0.00
2022-09-20T02:54:56.167Z,0.00
2022-09-20T02:59:52.670Z,0.00
2022-09-20T03:04:53.065Z,0.00
2022-09-20T03:09:45.010Z,0.00
2022-09-20T03:14:45.050Z,0.00
2022-09-20T03:19:44.930Z,0.00
2022-09-20T03:24:44.996Z,0.00
2022-09-20T03:29:44.760Z,0.00
2022-09-20T03:34:52.565Z,0.00
2022-09-20T03:39:52.155Z,0.00
2022-09-20T03:44:44.601Z,0.00
2022-09-20T03:49:44.581Z,0.00
2022-09-20T03:54:47.590Z,0.00
2022-09-20T03:59:44.432Z,0.00
2022-09-20T04:04:44.870Z,0.00
2022-09-20T04:09:44.290Z,0.00
2022-09-20T04:14:44.354Z,0.00
2022-09-20T04:22:45.275Z,0.00
2022-09-20T04:27:45.011Z,0.00
2022-09-20T04:32:44.990Z,0.00
2022-09-20T04:37:44.915Z,0.00
2022-09-20T04:42:44.870Z,0.00
2022-09-20T04:47:44.789Z,0.00
2022-09-20T04:52:44.841Z,5.62
2022-09-20T04:57:45.135Z,11.25
2022-09-20T05:02:44.694Z,16.88
2022-09-20T05:07:44.545Z,28.12
2022-09-20T05:12:47.795Z,39.38
2022-09-20T05:17:44.460Z,50.62
2022-09-20T05:22:44.392Z,61.88
2022-09-20T05:27:44.407Z,61.88
2022-09-20T05:32:44.250Z,67.50
2022-09-20T05:37:44.221Z,90.00
2022-09-20T05:42:44.040Z,118.12
2022-09-20T05:47:43.984Z,118.12
2022-09-20T05:52:43.933Z,140.62
2022-09-20T05:57:43.871Z,163.12
2022-09-20T06:02:43.924Z,196.88
2022-09-20T06:07:43.727Z,219.38
2022-09-20T06:12:46.660Z,225.00
2022-09-20T06:17:43.570Z,286.88
2022-09-20T06:22:43.873Z,281.25
2022-09-20T06:27:43.451Z,275.62
2022-09-20T06:32:43.557Z,213.75
2022-09-20T06:37:43.306Z,208.12
2022-09-20T06:42:43.315Z,208.12
2022-09-20T06:47:43.226Z,219.38
2022-09-20T06:52:43.178Z,258.75
2022-09-20T07:00:21.805Z,241.88
2022-09-20T07:05:21.628Z,264.38
2022-09-20T07:10:21.610Z,236.25
2022-09-20T07:15:21.530Z,225.00
2022-09-20T07:20:21.731Z,241.88
2022-09-20T07:25:21.484Z,253.12
2022-09-20T07:30:21.401Z,247.50
2022-09-20T07:35:21.267Z,292.50
2022-09-20T07:40:21.578Z,399.38
2022-09-20T07:45:21.098Z,495.00
2022-09-20T07:50:24.041Z,736.88
2022-09-20T07:55:21.044Z,708.75
2022-09-20T08:00:21.230Z,511.88
2022-09-20T08:06:39.660Z,748.12
2022-09-20T08:11:47.125Z,635.62
2022-09-20T08:16:39.402Z,731.25
2022-09-20T08:21:39.190Z,720.00
2022-09-20T08:26:39.312Z,736.88
2022-09-20T08:31:39.623Z,607.50
2022-09-20T08:39:57.865Z,675.00
2022-09-20T08:45:00.712Z,579.38
2022-09-20T08:49:46.197Z,331.88
2022-09-20T08:54:40.163Z,466.88
2022-09-20T08:59:48.760Z,315.00
2022-09-20T09:19:25.284Z,703.12
2022-09-20T09:24:24.946Z,646.88
2022-09-20T09:29:24.767Z,511.88
2022-09-20T09:34:26.560Z,455.62
2022-09-20T09:57:01.071Z,461.25
2022-09-20T10:05:36.578Z,410.62
2022-09-20T10:10:36.083Z,410.62
2022-09-20T10:15:36.383Z,641.25
2022-09-20T10:20:36.040Z,731.25
2022-09-20T10:25:36.263Z,646.88
2022-09-20T10:30:36.206Z,618.75
2022-09-20T10:46:21.015Z,393.75
2022-09-20T10:50:57.442Z,343.12
2022-09-20T10:55:56.114Z,405.00
2022-09-20T11:00:56.034Z,545.62
2022-09-20T11:05:55.973Z,596.25
2022-09-20T11:10:56.180Z,500.62
2022-09-20T11:15:55.756Z,483.75
2022-09-20T11:20:55.993Z,489.38
2022-09-20T11:25:55.615Z,579.38
2022-09-20T11:30:55.608Z,450.00
2022-09-20T11:35:58.629Z,354.38
2022-09-20T11:40:55.498Z,360.00
2022-09-20T11:45:55.707Z,315.00
2022-09-20T11:50:55.362Z,247.50
2022-09-20T11:55:55.368Z,270.00
2022-09-20T12:00:55.133Z,208.12
2022-09-20T12:05:55.285Z,219.38
2022-09-20T12:10:55.358Z,258.75
2022-09-20T12:15:55.019Z,450.00
2022-09-20T12:20:54.904Z,596.25
2022-09-20T12:25:54.923Z,821.25
2022-09-20T12:30:54.749Z,450.00
2022-09-20T12:35:57.884Z,129.38
2022-09-20T12:43:29.498Z,90.00
2022-09-20T12:48:29.233Z,106.88
2022-09-20T12:53:29.350Z,118.12
2022-09-20T12:58:29.325Z,140.62
2022-09-20T13:03:29.349Z,202.50
2022-09-20T13:08:28.941Z,320.62
2022-09-20T13:13:29.367Z,405.00
2022-09-20T13:18:28.831Z,545.62
2022-09-20T13:23:28.813Z,551.25
2022-09-20T13:28:28.714Z,489.38
2022-09-20T13:33:31.748Z,500.62
2022-09-20T13:38:28.684Z,495.00
2022-09-20T13:43:28.505Z,405.00
2022-09-20T13:48:28.466Z,292.50
2022-09-20T13:53:40.953Z,292.50
2022-09-20T13:58:29.375Z,253.12
2022-09-20T14:03:28.290Z,298.12
2022-09-20T14:08:28.265Z,292.50
2022-09-20T14:13:28.118Z,326.25
2022-09-20T14:18:28.086Z,393.75
2022-09-20T14:23:28.066Z,382.50
2022-09-20T14:28:35.862Z,371.25
2022-09-20T14:33:38.631Z,331.88
2022-09-20T14:38:35.240Z,376.88
2022-09-20T14:43:27.896Z,348.75
