createdAt,value
2024-05-09T00:00:39.241Z,98086.59
2024-05-09T00:03:08.058Z,98090.00
2024-05-09T00:05:36.003Z,98083.50
2024-05-09T00:08:03.505Z,98086.38
2024-05-09T00:10:36.273Z,98086.38
2024-05-09T00:13:09.345Z,98082.06
2024-05-09T00:15:36.852Z,98079.69
2024-05-09T00:18:05.328Z,98077.97
2024-05-09T00:20:38.285Z,98081.56
2024-05-09T00:23:12.389Z,98072.19
2024-05-09T00:25:41.852Z,98083.00
2024-05-09T00:28:08.829Z,98078.75
2024-05-09T00:30:37.051Z,98081.00
2024-05-09T00:33:09.364Z,98078.44
2024-05-09T00:35:38.054Z,98071.91
2024-05-09T00:38:05.164Z,98070.22
2024-05-09T00:40:40.026Z,98061.16
2024-05-09T00:43:10.217Z,98064.00
2024-05-09T00:45:37.234Z,98064.00
2024-05-09T00:48:07.491Z,98059.75
2024-05-09T00:50:39.892Z,98058.63
2024-05-09T00:53:10.006Z,98053.09
2024-05-09T00:55:37.788Z,98052.97
2024-05-09T00:58:06.046Z,98051.53
2024-05-09T01:00:38.922Z,98052.38
2024-05-09T01:03:13.052Z,98046.72
2024-05-09T01:05:41.951Z,98052.53
2024-05-09T01:08:10.830Z,98041.06
2024-05-09T01:10:38.177Z,98035.38
2024-05-09T01:13:06.003Z,98042.50
2024-05-09T01:15:34.741Z,98048.09
2024-05-09T01:18:06.922Z,98045.88
2024-05-09T01:20:41.096Z,98049.16
2024-05-09T01:23:11.147Z,98050.56
2024-05-09T01:25:38.295Z,98046.72
2024-05-09T01:28:05.709Z,98051.13
2024-05-09T01:30:35.690Z,98056.91
2024-05-09T01:33:06.833Z,98058.19
2024-05-09T01:35:35.439Z,98063.69
2024-05-09T01:38:02.341Z,98072.72
2024-05-09T01:40:36.840Z,98080.72
2024-05-09T01:43:06.625Z,98082.34
2024-05-09T01:45:34.354Z,98080.66
2024-05-09T01:48:01.733Z,98078.25
2024-05-09T01:50:37.557Z,98086.03
2024-05-09T01:53:09.125Z,98081.31
2024-05-09T01:55:35.966Z,98088.00
2024-05-09T01:58:02.703Z,98090.00
2024-05-09T02:00:38.320Z,98089.69
2024-05-09T02:03:10.448Z,98082.19
2024-05-09T02:05:38.452Z,98084.19
2024-05-09T02:08:06.687Z,98084.41
2024-05-09T02:10:33.726Z,98090.59
2024-05-09T02:13:00.909Z,98097.94
2024-05-09T02:15:27.826Z,98086.75
2024-05-09T02:17:54.848Z,98088.97
2024-05-09T02:20:30.604Z,98085.00
2024-05-09T02:23:05.067Z,98090.31
2024-05-09T02:25:32.814Z,98091.41
2024-05-09T02:27:59.744Z,98093.00
2024-05-09T02:30:36.189Z,98093.13
2024-05-09T02:33:07.794Z,98096.75
2024-05-09T02:35:35.092Z,98099.22
2024-05-09T02:38:02.032Z,98097.75
2024-05-09T02:40:36.196Z,98096.69
2024-05-09T02:43:06.144Z,98094.88
2024-05-09T02:45:33.195Z,98090.25
2024-05-09T02:48:00.740Z,98089.34
2024-05-09T02:50:34.576Z,98095.88
2024-05-09T02:53:06.294Z,98106.25
2024-05-09T02:55:34.403Z,98098.56
2024-05-09T02:58:01.126Z,98094.88
2024-05-09T03:00:36.687Z,98096.50
2024-05-09T03:03:08.602Z,98101.50
2024-05-09T03:05:36.952Z,98102.41
2024-05-09T03:08:04.503Z,98100.97
2024-05-09T03:10:36.024Z,98097.91
2024-05-09T03:13:09.189Z,98096.53
2024-05-09T03:15:36.471Z,98096.03
2024-05-09T03:18:04.535Z,98090.09
2024-05-09T03:20:34.840Z,98094.22
2024-05-09T03:23:04.228Z,98101.50
2024-05-09T03:25:31.143Z,98109.22
2024-05-09T03:27:57.949Z,98108.25
2024-05-09T03:30:36.697Z,98110.97
2024-05-09T03:33:19.217Z,98101.38
2024-05-09T03:35:48.052Z,98095.97
2024-05-09T03:38:15.201Z,98104.69
2024-05-09T03:40:50.227Z,98100.22
2024-05-09T03:43:18.377Z,98103.16
2024-05-09T03:45:46.777Z,98111.53
2024-05-09T03:48:13.871Z,98107.00
2024-05-09T03:50:41.289Z,98106.19
2024-05-09T03:53:13.260Z,98103.09
2024-05-09T03:55:40.547Z,98105.38
2024-05-09T03:58:12.711Z,98094.81
2024-05-09T04:00:40.347Z,98107.19
2024-05-09T04:03:10.268Z,98093.94
2024-05-09T04:05:44.102Z,98097.09
2024-05-09T04:08:12.716Z,98103.25
2024-05-09T04:10:39.521Z,98093.66
2024-05-09T04:13:06.336Z,98103.44
2024-05-09T04:15:33.237Z,98104.09
2024-05-09T04:18:00.663Z,98109.66
2024-05-09T04:20:36.157Z,98102.66
2024-05-09T04:23:07.197Z,98100.47
2024-05-09T04:25:34.846Z,98107.56
2024-05-09T04:28:01.749Z,98115.63
2024-05-09T04:30:37.122Z,98110.50
2024-05-09T04:33:09.233Z,98109.66
2024-05-09T04:35:38.370Z,98115.00
2024-05-09T04:38:05.755Z,98121.91
2024-05-09T04:40:35.769Z,98122.28
2024-05-09T04:43:05.574Z,98132.03
2024-05-09T04:45:32.898Z,98121.56
2024-05-09T04:47:59.993Z,98132.78
2024-05-09T04:50:35.567Z,98125.69
2024-05-09T04:53:06.202Z,98122.28
2024-05-09T04:55:36.101Z,98116.31
2024-05-09T04:58:02.986Z,98121.00
2024-05-09T05:00:35.934Z,98123.53
2024-05-09T05:03:13.831Z,98128.53
2024-05-09T05:05:43.396Z,98132.00
2024-05-09T05:08:16.127Z,98123.53
2024-05-09T05:10:44.038Z,98124.09
2024-05-09T05:13:22.595Z,98130.88
2024-05-09T05:15:58.286Z,98122.63
2024-05-09T05:18:27.385Z,98121.19
2024-05-09T05:20:58.582Z,98129.41
2024-05-09T05:23:25.521Z,98124.03
2024-05-09T05:25:54.369Z,98122.78
2024-05-09T05:28:22.003Z,98126.47
2024-05-09T05:30:49.021Z,98124.47
2024-05-09T05:33:18.727Z,98121.38
2024-05-09T05:35:46.109Z,98117.41
2024-05-09T05:38:12.984Z,98127.75
2024-05-09T05:40:40.942Z,98111.66
2024-05-09T05:43:10.281Z,98112.25
2024-05-09T05:45:37.462Z,98120.25
2024-05-09T05:48:06.106Z,98120.91
2024-05-09T05:50:36.732Z,98122.72
2024-05-09T05:53:09.839Z,98121.38
2024-05-09T05:55:38.696Z,98122.47
2024-05-09T05:58:05.538Z,98121.09
2024-05-09T06:00:38.700Z,98120.69
2024-05-09T06:03:07.898Z,98130.19
2024-05-09T06:05:36.345Z,98123.91
2024-05-09T06:08:03.316Z,98125.16
2024-05-09T06:10:37.572Z,98132.28
2024-05-09T06:13:07.337Z,98129.72
2024-05-09T06:15:34.186Z,98125.25
2024-05-09T06:18:01.675Z,98127.75
2024-05-09T06:20:35.560Z,98122.59
2024-05-09T06:23:08.809Z,98130.13
2024-05-09T06:25:36.322Z,98133.84
2024-05-09T06:28:03.813Z,98135.06
2024-05-09T06:30:38.386Z,98128.72
2024-05-09T06:33:10.128Z,98133.94
2024-05-09T06:35:38.310Z,98141.94
2024-05-09T06:38:06.024Z,98139.13
2024-05-09T06:40:37.582Z,98137.53
2024-05-09T06:43:18.399Z,98135.63
2024-05-09T06:45:52.465Z,98133.22
2024-05-09T06:48:20.204Z,98130.22
2024-05-09T06:50:47.969Z,98134.31
2024-05-09T06:53:15.789Z,98141.97
2024-05-09T06:55:42.963Z,98140.97
2024-05-09T06:58:09.881Z,98128.28
2024-05-09T07:00:39.890Z,98145.19
2024-05-09T07:03:14.716Z,98142.28
2024-05-09T07:05:44.128Z,98141.34
2024-05-09T07:08:11.723Z,98144.34
2024-05-09T07:10:38.719Z,98136.94
2024-05-09T07:13:09.962Z,98146.22
2024-05-09T07:15:36.775Z,98140.75
2024-05-09T07:18:15.548Z,98143.03
2024-05-09T07:20:43.316Z,98138.69
2024-05-09T07:23:11.074Z,98131.94
2024-05-09T07:25:38.541Z,98134.66
2024-05-09T07:28:05.803Z,98142.72
2024-05-09T07:30:34.505Z,98136.38
2024-05-09T07:33:03.091Z,98148.50
2024-05-09T07:35:30.905Z,98150.34
2024-05-09T07:37:58.065Z,98146.28
2024-05-09T07:40:32.905Z,98153.81
2024-05-09T07:43:08.098Z,98154.06
2024-05-09T07:52:32.435Z,98152.69
2024-05-09T07:55:53.960Z,98154.97
2024-05-09T07:58:20.891Z,98145.66
2024-05-09T08:00:47.921Z,98145.47
2024-05-09T08:03:14.828Z,98137.88
2024-05-09T08:05:41.691Z,98141.03
2024-05-09T08:08:08.853Z,98145.16
2024-05-09T08:10:35.583Z,98141.84
2024-05-09T08:13:02.598Z,98134.31
2024-05-09T08:15:29.603Z,98137.47
2024-05-09T08:17:56.675Z,98140.50
2024-05-09T08:20:30.947Z,98145.03
2024-05-09T08:23:01.645Z,98139.13
2024-05-09T08:25:28.935Z,98141.19
2024-05-09T08:27:55.783Z,98140.44
2024-05-09T08:30:30.014Z,98138.66
2024-05-09T08:33:04.087Z,98136.75
2024-05-09T08:35:31.868Z,98135.44
2024-05-09T08:37:59.078Z,98136.34
2024-05-09T08:40:33.482Z,98130.50
2024-05-09T08:43:06.155Z,98143.00
2024-05-09T08:45:34.759Z,98140.00
2024-05-09T08:48:05.899Z,98140.19
2024-05-09T08:50:38.771Z,98137.91
2024-05-09T08:53:07.372Z,98133.28
2024-05-09T08:55:34.887Z,98137.06
2024-05-09T08:58:03.690Z,98144.34
2024-05-09T09:00:36.838Z,98145.44
2024-05-09T09:03:07.703Z,98141.78
2024-05-09T09:05:38.018Z,98136.13
2024-05-09T09:08:07.447Z,98141.22
2024-05-09T09:10:34.657Z,98138.00
2024-05-09T09:13:05.139Z,98136.25
2024-05-09T09:15:33.007Z,98131.47
2024-05-09T09:18:00.936Z,98125.16
2024-05-09T09:20:35.862Z,98141.59
2024-05-09T09:23:04.420Z,98138.19
2024-05-09T09:25:31.852Z,98138.91
2024-05-09T09:27:58.921Z,98130.78
2024-05-09T09:30:36.256Z,98123.72
2024-05-09T09:33:14.089Z,98119.34
2024-05-09T09:35:42.284Z,98113.72
2024-05-09T09:38:10.670Z,98126.75
2024-05-09T09:40:45.082Z,98118.41
2024-05-09T09:43:20.478Z,98113.16
2024-05-09T09:45:50.994Z,98117.25
2024-05-09T09:48:19.969Z,98121.53
2024-05-09T09:50:48.510Z,98121.28
2024-05-09T09:53:16.643Z,98112.63
2024-05-09T09:55:43.855Z,98117.59
2024-05-09T09:58:13.217Z,98109.44
2024-05-09T10:00:41.961Z,98109.28
2024-05-09T10:03:09.069Z,98106.31
2024-05-09T10:05:36.820Z,98100.16
2024-05-09T10:08:07.419Z,98102.44
2024-05-09T10:10:35.657Z,98096.94
2024-05-09T10:13:07.501Z,98097.81
2024-05-09T10:15:47.787Z,98102.34
2024-05-09T10:18:15.034Z,98096.16
2024-05-09T10:20:42.619Z,98087.75
2024-05-09T10:23:30.000Z,98086.03
2024-05-09T10:26:05.165Z,98085.19
2024-05-09T10:28:35.359Z,98085.38
2024-05-09T10:31:16.480Z,98083.59
2024-05-09T10:33:51.553Z,98083.31
2024-05-09T10:36:21.284Z,98071.59
2024-05-09T10:38:53.175Z,98077.47
2024-05-09T10:41:20.512Z,98069.81
2024-05-09T10:43:47.755Z,98068.78
2024-05-09T10:46:15.375Z,98071.13
2024-05-09T10:48:44.292Z,98068.91
2024-05-09T10:51:11.650Z,98068.91
2024-05-09T10:53:42.535Z,98067.59
2024-05-09T10:56:09.793Z,98057.84
2024-05-09T10:58:36.875Z,98052.31
2024-05-09T11:01:06.864Z,98051.22
2024-05-09T11:03:34.727Z,98060.44
2024-05-09T11:06:01.773Z,98058.88
2024-05-09T11:08:29.280Z,98054.34
2024-05-09T11:10:56.708Z,98050.06
2024-05-09T11:13:27.235Z,98047.38
2024-05-09T11:15:54.087Z,98041.66
2024-05-09T11:18:26.751Z,98040.06
2024-05-09T11:20:56.719Z,98039.69
2024-05-09T11:23:30.681Z,98033.97
2024-05-09T11:25:58.545Z,98031.91
2024-05-09T11:28:28.160Z,98031.84
2024-05-09T11:31:08.560Z,98021.69
2024-05-09T11:33:40.206Z,98033.13
2024-05-09T11:36:08.650Z,98022.94
2024-05-09T11:38:35.494Z,98017.38
2024-05-09T11:41:03.219Z,98020.91
2024-05-09T11:43:30.071Z,98020.34
2024-05-09T11:46:01.066Z,98009.47
2024-05-09T11:48:28.249Z,98016.13
2024-05-09T11:50:55.600Z,98012.38
2024-05-09T11:53:22.589Z,97997.56
2024-05-09T11:55:49.809Z,97997.00
2024-05-09T11:58:18.190Z,98003.91
2024-05-09T12:00:46.370Z,97992.47
2024-05-09T12:03:13.631Z,97995.50
2024-05-09T12:05:40.812Z,98001.09
2024-05-09T12:08:07.919Z,97991.78
2024-05-09T12:10:36.249Z,97994.50
2024-05-09T12:13:05.680Z,97985.75
2024-05-09T12:15:36.646Z,97987.16
2024-05-09T12:18:04.790Z,97980.88
2024-05-09T12:20:37.171Z,97984.22
2024-05-09T12:23:07.198Z,97982.97
2024-05-09T12:25:35.802Z,97981.19
2024-05-09T12:28:03.126Z,97979.56
2024-05-09T12:30:36.590Z,97982.22
2024-05-09T12:33:11.863Z,97983.03
2024-05-09T12:35:39.908Z,97981.16
2024-05-09T12:38:06.611Z,97976.72
2024-05-09T12:40:36.978Z,97985.84
2024-05-09T12:43:09.968Z,97977.16
2024-05-09T12:45:38.189Z,97966.31
2024-05-09T12:48:08.308Z,97963.44
2024-05-09T12:50:36.309Z,97965.09
2024-05-09T12:53:04.389Z,97971.66
2024-05-09T12:55:40.462Z,97963.28
2024-05-09T12:58:16.191Z,97959.34
2024-05-09T13:00:43.938Z,97956.31
2024-05-09T13:03:11.013Z,97969.38
2024-05-09T13:05:38.026Z,97964.59
2024-05-09T13:08:05.285Z,97973.72
2024-05-09T13:10:33.435Z,97966.47
2024-05-09T13:13:01.996Z,97964.88
2024-05-09T13:15:34.685Z,97962.28
2024-05-09T13:18:03.351Z,97956.88
2024-05-09T13:20:34.127Z,97949.00
2024-05-09T13:23:04.005Z,97945.56
2024-05-09T13:25:30.909Z,97936.53
2024-05-09T13:27:57.828Z,97944.34
2024-05-09T13:30:30.192Z,97944.69
2024-05-09T13:33:06.855Z,97938.38
2024-05-09T13:35:35.481Z,97938.25
2024-05-09T13:38:03.890Z,97943.50
2024-05-09T13:40:34.547Z,97936.16
2024-05-09T13:43:05.990Z,97929.19
2024-05-09T13:45:33.765Z,97938.47
2024-05-09T13:48:02.338Z,97930.66
2024-05-09T13:50:35.920Z,97933.81
2024-05-09T13:53:08.352Z,97931.81
2024-05-09T13:55:39.387Z,97931.13
2024-05-09T13:58:07.903Z,97925.31
2024-05-09T14:00:44.862Z,97917.94
2024-05-09T14:03:20.147Z,97921.59
2024-05-09T14:05:49.332Z,97924.56
2024-05-09T14:08:19.420Z,97921.66
2024-05-09T14:10:47.155Z,97920.47
2024-05-09T14:13:15.203Z,97915.75
2024-05-09T14:15:42.033Z,97911.47
2024-05-09T14:18:12.667Z,97904.63
2024-05-09T14:20:41.586Z,97911.47
2024-05-09T14:23:08.578Z,97906.88
2024-05-09T14:25:38.957Z,97914.44
2024-05-09T14:28:09.341Z,97907.19
2024-05-09T14:30:38.100Z,97912.75
2024-05-09T14:33:07.445Z,97908.22
2024-05-09T14:35:35.529Z,97912.50
2024-05-09T14:38:02.819Z,97911.47
2024-05-09T14:40:40.208Z,97905.78
2024-05-09T14:43:11.529Z,97909.75
2024-05-09T14:45:39.021Z,97899.03
2024-05-09T14:48:07.393Z,97913.56
2024-05-09T14:50:38.151Z,97899.84
2024-05-09T14:53:07.745Z,97906.44
2024-05-09T14:55:37.409Z,97903.56
2024-05-09T14:58:09.227Z,97908.75
2024-05-09T15:00:46.705Z,97900.34
2024-05-09T15:03:18.397Z,97901.56
2024-05-09T15:05:45.492Z,97901.25
2024-05-09T15:08:12.398Z,97906.91
2024-05-09T15:10:39.406Z,97903.25
2024-05-09T15:13:08.101Z,97906.00
2024-05-09T15:15:37.061Z,97900.03
2024-05-09T15:18:05.578Z,97893.50
2024-05-09T15:20:36.122Z,97902.50
2024-05-09T15:23:05.376Z,97896.44
2024-05-09T15:25:33.771Z,97902.59
2024-05-09T15:28:01.736Z,97897.19
2024-05-09T15:30:33.062Z,97888.47
2024-05-09T15:33:03.866Z,97888.53
2024-05-09T15:35:31.213Z,97894.22
2024-05-09T15:37:58.103Z,97896.25
2024-05-09T15:40:34.495Z,97895.75
2024-05-09T15:43:06.680Z,97890.94
2024-05-09T15:45:34.238Z,97893.31
2024-05-09T15:48:02.780Z,97889.03
2024-05-09T15:50:36.975Z,97891.13
2024-05-09T15:53:08.148Z,97895.28
2024-05-09T15:55:35.838Z,97889.09
2024-05-09T15:58:04.071Z,97884.53
2024-05-09T16:03:01.647Z,97878.66
2024-05-09T16:05:28.560Z,97884.38
2024-05-09T16:07:55.423Z,97881.19
2024-05-09T16:10:26.024Z,97886.13
2024-05-09T16:12:58.910Z,97880.78
2024-05-09T16:15:25.981Z,97886.03
2024-05-09T16:17:52.729Z,97887.28
2024-05-09T16:20:29.939Z,97883.13
2024-05-09T16:23:05.260Z,97884.34
2024-05-09T16:25:31.973Z,97884.22
2024-05-09T16:27:58.873Z,97888.09
2024-05-09T16:30:32.134Z,97892.50
2024-05-09T16:33:03.199Z,97888.72
2024-05-09T16:35:30.373Z,97887.97
2024-05-09T16:37:57.338Z,97885.31
2024-05-09T16:40:34.191Z,97886.66
2024-05-09T16:43:06.111Z,97888.84
2024-05-09T16:45:33.357Z,97891.25
2024-05-09T16:48:01.375Z,97898.00
2024-05-09T16:50:32.738Z,97897.47
2024-05-09T16:53:02.250Z,97901.06
2024-05-09T16:55:29.126Z,97898.59
2024-05-09T16:57:57.085Z,97903.81
2024-05-09T17:00:35.194Z,97910.41
2024-05-09T17:03:08.925Z,97905.47
2024-05-09T17:05:36.494Z,97903.44
2024-05-09T17:08:03.894Z,97904.13
2024-05-09T17:10:33.758Z,97903.28
2024-05-09T17:13:07.041Z,97906.22
2024-05-09T17:15:36.231Z,97905.81
2024-05-09T17:18:04.435Z,97909.19
2024-05-09T17:20:34.744Z,97904.16
2024-05-09T17:23:05.534Z,97909.22
2024-05-09T17:25:33.245Z,97908.59
2024-05-09T17:28:06.435Z,97906.25
2024-05-09T17:30:36.673Z,97911.72
2024-05-09T17:33:06.943Z,97915.94
2024-05-09T17:35:34.575Z,97921.53
2024-05-09T17:38:01.711Z,97919.88
2024-05-09T17:40:33.580Z,97923.41
2024-05-09T17:43:04.091Z,97930.88
2024-05-09T17:45:31.764Z,97936.44
2024-05-09T17:47:59.183Z,97931.31
2024-05-09T17:50:31.930Z,97939.84
2024-05-09T17:53:03.006Z,97936.31
2024-05-09T17:55:30.020Z,97938.41
2024-05-09T17:57:57.064Z,97943.81
2024-05-09T18:00:36.096Z,97946.56
2024-05-09T18:03:07.017Z,97953.06
2024-05-09T18:05:35.890Z,97948.63
2024-05-09T18:08:03.647Z,97957.00
2024-05-09T18:10:36.418Z,97955.50
2024-05-09T18:13:07.068Z,97952.91
2024-05-09T18:15:35.075Z,97958.47
2024-05-09T18:18:03.422Z,97958.31
2024-05-09T18:20:39.864Z,97960.31
2024-05-09T18:23:11.533Z,97953.72
2024-05-09T18:25:38.312Z,97961.63
2024-05-09T18:28:06.407Z,97958.50
2024-05-09T18:30:36.134Z,97958.94
2024-05-09T18:33:06.408Z,97961.50
2024-05-09T18:35:34.735Z,97964.97
2024-05-09T18:38:01.583Z,97964.28
2024-05-09T18:40:34.134Z,97968.31
2024-05-09T18:43:05.633Z,97961.44
2024-05-09T18:45:33.843Z,97972.06
2024-05-09T18:48:01.138Z,97970.16
2024-05-09T18:50:34.549Z,97974.78
2024-05-09T18:53:08.667Z,97975.34
2024-05-09T18:55:35.842Z,97987.78
2024-05-09T18:58:04.031Z,97990.22
2024-05-09T19:00:35.624Z,97994.63
2024-05-09T19:03:09.453Z,97992.25
2024-05-09T19:05:38.842Z,98006.94
2024-05-09T19:08:07.253Z,98006.94
2024-05-09T19:10:35.528Z,98006.75
2024-05-09T19:13:08.241Z,98005.59
2024-05-09T19:15:39.139Z,98014.59
2024-05-09T19:18:06.689Z,98014.44
2024-05-09T19:20:35.498Z,98015.50
2024-05-09T19:23:04.140Z,98024.31
2024-05-09T19:25:31.188Z,98022.25
2024-05-09T19:27:58.156Z,98025.19
2024-05-09T19:30:34.337Z,98035.00
2024-05-09T19:33:06.622Z,98037.22
2024-05-09T19:35:33.410Z,98040.59
2024-05-09T19:38:00.405Z,98036.53
2024-05-09T19:40:31.734Z,98045.81
2024-05-09T19:43:01.716Z,98050.44
2024-05-09T19:45:29.213Z,98048.63
2024-05-09T19:47:56.305Z,98053.56
2024-05-09T19:50:31.908Z,98046.59
2024-05-09T19:53:06.620Z,98055.63
2024-05-09T19:55:33.931Z,98054.97
2024-05-09T19:58:05.102Z,98055.75
2024-05-09T20:00:36.557Z,98056.09
2024-05-09T20:03:05.306Z,98064.59
2024-05-09T20:05:32.467Z,98062.22
2024-05-09T20:07:59.540Z,98068.50
2024-05-09T20:10:31.483Z,98064.66
2024-05-09T20:13:00.485Z,98067.28
2024-05-09T20:15:27.380Z,98067.44
2024-05-09T20:17:54.622Z,98071.06
2024-05-09T20:20:32.200Z,98073.78
2024-05-09T20:23:03.927Z,98068.38
2024-05-09T20:25:30.689Z,98080.91
2024-05-09T20:27:57.648Z,98074.34
2024-05-09T20:30:31.334Z,98079.06
2024-05-09T20:33:00.516Z,98080.59
2024-05-09T20:35:30.570Z,98079.75
2024-05-09T20:37:57.423Z,98081.91
2024-05-09T20:40:29.251Z,98085.16
2024-05-09T20:43:00.351Z,98089.56
2024-05-09T20:45:27.251Z,98097.53
2024-05-09T20:47:54.107Z,98098.00
2024-05-09T20:50:28.944Z,98102.84
2024-05-09T20:53:03.676Z,98106.31
2024-05-09T20:55:30.641Z,98109.97
2024-05-09T20:57:57.853Z,98102.78
2024-05-09T21:00:34.530Z,98100.31
2024-05-09T21:03:07.212Z,98106.75
2024-05-09T21:05:35.255Z,98094.28
2024-05-09T21:08:02.875Z,98101.16
2024-05-09T21:10:32.584Z,98106.75
2024-05-09T21:13:03.324Z,98109.50
2024-05-09T21:15:31.049Z,98101.63
2024-05-09T21:17:57.945Z,98103.25
2024-05-09T21:20:30.960Z,98101.16
2024-05-09T21:22:59.472Z,98104.50
2024-05-09T21:25:26.375Z,98098.53
2024-05-09T21:27:53.405Z,98103.81
2024-05-09T21:30:31.802Z,98099.63
2024-05-09T21:33:08.242Z,98108.53
2024-05-09T21:35:35.375Z,98097.81
2024-05-09T21:38:02.090Z,98110.59
2024-05-09T21:40:34.278Z,98114.19
2024-05-09T21:43:04.043Z,98117.91
2024-05-09T21:45:30.971Z,98117.31
2024-05-09T21:47:57.931Z,98116.78
2024-05-09T21:50:32.240Z,98113.66
2024-05-09T21:53:06.189Z,98120.78
2024-05-09T21:55:33.229Z,98117.69
2024-05-09T21:58:00.372Z,98114.97
2024-05-09T22:00:34.717Z,98115.97
2024-05-09T22:03:05.346Z,98116.78
2024-05-09T22:05:32.477Z,98120.50
2024-05-09T22:07:59.605Z,98127.16
2024-05-09T22:10:31.176Z,98138.16
2024-05-09T22:13:01.698Z,98132.66
2024-05-09T22:15:28.620Z,98139.09
2024-05-09T22:17:56.586Z,98134.13
2024-05-09T22:20:32.917Z,98138.50
2024-05-09T22:23:04.283Z,98134.94
2024-05-09T22:25:32.054Z,98135.94
2024-05-09T22:27:59.878Z,98145.59
2024-05-09T22:30:34.648Z,98144.16
2024-05-09T22:33:06.054Z,98138.00
2024-05-09T22:35:33.217Z,98140.25
2024-05-09T22:38:00.065Z,98135.66
2024-05-09T22:40:38.312Z,98138.53
2024-05-09T22:43:13.681Z,98148.47
2024-05-09T22:45:41.108Z,98135.56
2024-05-09T22:48:08.700Z,98134.84
2024-05-09T22:50:35.842Z,98136.16
2024-05-09T22:53:02.652Z,98142.97
2024-05-09T22:55:29.817Z,98136.84
2024-05-09T22:57:56.633Z,98141.41
2024-05-09T23:00:31.339Z,98131.47
2024-05-09T23:03:01.014Z,98134.31
2024-05-09T23:05:28.477Z,98128.63
2024-05-09T23:07:55.371Z,98136.31
2024-05-09T23:10:30.812Z,98137.72
2024-05-09T23:13:02.163Z,98129.34
2024-05-09T23:15:29.117Z,98130.91
2024-05-09T23:17:56.059Z,98126.38
2024-05-09T23:20:33.270Z,98131.78
2024-05-09T23:23:05.473Z,98126.66
2024-05-09T23:25:32.560Z,98125.22
2024-05-09T23:27:59.440Z,98125.25
2024-05-09T23:30:36.084Z,98119.84
2024-05-09T23:33:06.845Z,98116.09
2024-05-09T23:35:33.749Z,98120.56
2024-05-09T23:38:00.506Z,98115.03
2024-05-09T23:40:37.341Z,98120.69
2024-05-09T23:43:07.668Z,98111.34
2024-05-09T23:45:34.908Z,98116.16
2024-05-09T23:48:01.971Z,98110.09
2024-05-09T23:52:58.485Z,98103.72
2024-05-09T23:55:25.247Z,98098.59
2024-05-09T23:57:52.019Z,98106.44
