createdAt,value
2017-05-22T00:01:17.155Z,6.66
2017-05-22T00:03:43.491Z,5.56
2017-05-22T00:06:09.843Z,5.54
2017-05-22T00:08:36.219Z,5.24
2017-05-22T00:11:02.585Z,6.18
2017-05-22T00:13:29.170Z,6.18
2017-05-22T00:15:55.524Z,6.12
2017-05-22T00:18:22.019Z,6.40
2017-05-22T00:20:48.537Z,7.16
2017-05-22T00:23:15.097Z,5.18
2017-05-22T00:25:41.579Z,6.62
2017-05-22T00:28:08.282Z,6.22
2017-05-22T00:30:34.659Z,5.88
2017-05-22T00:33:01.094Z,6.82
2017-05-22T00:35:31.892Z,4.78
2017-05-22T00:37:58.799Z,5.10
2017-05-22T00:40:25.233Z,5.68
2017-05-22T00:42:52.176Z,6.70
2017-05-22T00:45:18.592Z,6.46
2017-05-22T00:47:44.929Z,6.54
2017-05-22T00:50:11.268Z,6.40
2017-05-22T00:52:37.663Z,6.20
2017-05-22T00:55:04.041Z,7.92
2017-05-22T00:57:30.433Z,6.40
2017-05-22T00:59:56.773Z,6.42
2017-05-22T01:02:23.100Z,7.44
2017-05-22T01:04:49.517Z,8.40
2017-05-22T01:07:15.879Z,7.40
2017-05-22T01:09:42.230Z,9.12
2017-05-22T01:12:08.598Z,7.16
2017-05-22T01:14:34.939Z,7.30
2017-05-22T01:17:01.267Z,6.66
2017-05-22T01:19:27.751Z,7.02
2017-05-22T01:21:54.151Z,6.86
2017-05-22T01:24:20.493Z,6.40
2017-05-22T01:26:47.120Z,6.02
2017-05-22T01:29:13.468Z,6.38
2017-05-22T01:31:39.845Z,7.44
2017-05-22T01:34:06.202Z,6.56
2017-05-22T01:36:32.633Z,6.24
2017-05-22T01:38:58.971Z,6.98
2017-05-22T01:41:25.333Z,7.78
2017-05-22T01:43:51.684Z,6.54
2017-05-22T01:46:18.057Z,7.06
2017-05-22T01:48:44.391Z,6.72
2017-05-22T01:51:11.238Z,7.22
2017-05-22T01:53:37.608Z,6.40
2017-05-22T01:56:03.971Z,6.70
2017-05-22T01:58:30.288Z,6.20
2017-05-22T02:00:56.657Z,6.14
2017-05-22T02:03:23.001Z,5.58
2017-05-22T02:05:49.334Z,5.82
2017-05-22T02:08:15.670Z,7.26
2017-05-22T02:10:42.004Z,7.20
2017-05-22T02:13:08.361Z,6.30
2017-05-22T02:15:34.701Z,7.36
2017-05-22T02:18:01.043Z,6.88
2017-05-22T02:20:27.399Z,5.76
2017-05-22T02:22:53.751Z,5.94
2017-05-22T02:25:20.109Z,6.72
2017-05-22T02:27:46.493Z,6.78
2017-05-22T02:30:12.868Z,6.88
2017-05-22T02:32:39.235Z,7.02
2017-05-22T02:35:05.616Z,9.54
2017-05-22T02:37:32.016Z,7.20
2017-05-22T02:39:58.378Z,8.04
2017-05-22T02:42:24.817Z,5.92
2017-05-22T02:44:51.172Z,6.62
2017-05-22T02:47:17.526Z,7.02
2017-05-22T02:49:43.872Z,7.26
2017-05-22T02:52:10.201Z,7.10
2017-05-22T02:54:36.559Z,7.02
2017-05-22T02:57:03.123Z,6.92
2017-05-22T02:59:29.469Z,7.10
2017-05-22T03:01:55.834Z,6.80
2017-05-22T03:04:22.147Z,5.98
2017-05-22T03:06:48.486Z,6.36
2017-05-22T03:09:14.810Z,5.78
2017-05-22T03:11:41.147Z,6.42
2017-05-22T03:14:07.485Z,6.48
2017-05-22T03:16:33.828Z,6.52
2017-05-22T03:19:00.161Z,7.18
2017-05-22T03:21:26.539Z,7.42
2017-05-22T03:23:52.868Z,7.06
2017-05-22T03:26:19.197Z,7.24
2017-05-22T03:28:45.577Z,8.36
2017-05-22T03:31:11.954Z,7.10
2017-05-22T03:33:38.288Z,6.90
2017-05-22T03:36:04.702Z,7.12
2017-05-22T03:38:31.138Z,6.90
2017-05-22T03:40:57.490Z,7.50
2017-05-22T03:43:23.853Z,7.52
2017-05-22T03:45:50.212Z,8.04
2017-05-22T03:48:16.604Z,8.82
2017-05-22T03:50:42.969Z,8.80
2017-05-22T03:53:09.645Z,8.60
2017-05-22T03:55:36.404Z,7.94
2017-05-22T03:58:02.760Z,8.92
2017-05-22T04:00:29.084Z,7.56
2017-05-22T04:02:55.448Z,8.36
2017-05-22T04:05:21.814Z,7.66
2017-05-22T04:07:48.165Z,8.16
2017-05-22T04:10:14.534Z,9.08
2017-05-22T04:12:40.860Z,8.78
2017-05-22T04:15:07.201Z,8.32
2017-05-22T04:17:33.538Z,8.10
2017-05-22T04:19:59.888Z,9.68
2017-05-22T04:22:26.257Z,9.72
2017-05-22T04:24:52.624Z,9.38
2017-05-22T04:27:18.953Z,8.76
2017-05-22T04:29:45.316Z,8.50
2017-05-22T04:32:11.680Z,8.50
2017-05-22T04:34:38.078Z,8.92
2017-05-22T04:37:04.458Z,8.72
2017-05-22T04:39:30.830Z,10.64
2017-05-22T04:41:57.173Z,9.44
2017-05-22T04:44:23.573Z,9.90
2017-05-22T04:46:49.928Z,9.16
2017-05-22T04:49:16.303Z,10.18
2017-05-22T04:51:42.668Z,9.42
2017-05-22T04:54:09.067Z,10.26
2017-05-22T04:56:35.434Z,11.18
2017-05-22T04:59:01.752Z,9.76
2017-05-22T05:01:28.101Z,10.10
2017-05-22T05:03:54.470Z,10.34
2017-05-22T05:06:20.815Z,10.74
2017-05-22T05:08:47.177Z,14.76
2017-05-22T05:11:13.533Z,10.16
2017-05-22T05:13:39.918Z,10.72
2017-05-22T05:16:06.255Z,9.20
2017-05-22T05:18:32.598Z,10.74
2017-05-22T05:20:58.927Z,12.40
2017-05-22T05:23:25.359Z,11.66
2017-05-22T05:25:51.681Z,14.98
2017-05-22T05:28:18.026Z,12.74
2017-05-22T05:30:44.413Z,17.70
2017-05-22T05:33:10.754Z,15.22
2017-05-22T05:35:37.101Z,11.18
2017-05-22T05:38:03.474Z,11.94
2017-05-22T05:40:29.829Z,11.84
2017-05-22T05:42:56.260Z,11.26
2017-05-22T05:45:22.617Z,14.98
2017-05-22T05:47:48.955Z,12.56
2017-05-22T05:50:15.357Z,12.46
2017-05-22T05:52:41.712Z,14.72
2017-05-22T05:55:08.079Z,13.06
2017-05-22T05:57:34.414Z,12.06
2017-05-22T06:00:00.797Z,13.54
2017-05-22T06:02:27.168Z,14.54
2017-05-22T06:04:53.547Z,10.16
2017-05-22T06:07:19.910Z,10.84
2017-05-22T06:09:46.294Z,11.10
2017-05-22T06:12:13.075Z,7.70
2017-05-22T06:14:39.426Z,7.54
2017-05-22T06:17:05.777Z,6.96
2017-05-22T06:19:32.112Z,5.12
2017-05-22T06:21:58.447Z,5.82
2017-05-22T06:24:24.793Z,5.50
2017-05-22T06:26:51.154Z,5.60
2017-05-22T06:29:17.467Z,5.14
2017-05-22T06:31:43.795Z,4.52
2017-05-22T06:34:10.149Z,8.12
2017-05-22T06:36:36.482Z,6.02
2017-05-22T06:39:02.944Z,6.50
2017-05-22T06:41:29.281Z,4.66
2017-05-22T06:43:55.603Z,4.38
2017-05-22T06:46:21.965Z,4.94
2017-05-22T06:48:48.246Z,4.40
2017-05-22T06:51:14.579Z,3.96
2017-05-22T06:53:40.891Z,4.10
2017-05-22T06:56:07.200Z,4.02
2017-05-22T06:58:33.511Z,3.74
2017-05-22T07:00:59.844Z,3.94
2017-05-22T07:03:26.189Z,3.86
2017-05-22T07:05:52.522Z,4.38
2017-05-22T07:08:18.858Z,3.28
2017-05-22T07:10:45.174Z,3.72
2017-05-22T07:13:11.509Z,3.46
2017-05-22T07:15:37.846Z,3.60
2017-05-22T07:18:04.148Z,3.68
2017-05-22T07:20:30.478Z,3.48
2017-05-22T07:22:56.816Z,3.46
2017-05-22T07:25:23.173Z,4.04
2017-05-22T07:27:49.500Z,8.48
2017-05-22T07:30:15.822Z,3.86
2017-05-22T07:32:42.131Z,3.92
2017-05-22T07:35:08.445Z,5.06
2017-05-22T07:37:34.791Z,4.18
2017-05-22T07:40:01.116Z,4.00
2017-05-22T07:42:27.921Z,3.42
2017-05-22T07:44:54.252Z,3.50
2017-05-22T07:47:20.576Z,4.44
2017-05-22T07:49:46.894Z,4.06
2017-05-22T07:52:13.206Z,4.84
2017-05-22T07:54:39.517Z,3.70
2017-05-22T07:57:05.887Z,3.70
2017-05-22T07:59:32.238Z,4.12
2017-05-22T08:01:58.594Z,3.48
2017-05-22T08:04:24.953Z,3.48
2017-05-22T08:06:51.322Z,2.98
2017-05-22T08:09:17.685Z,3.62
2017-05-22T08:11:44.008Z,3.62
2017-05-22T08:14:10.347Z,4.12
2017-05-22T08:16:36.664Z,3.30
2017-05-22T08:19:02.967Z,3.62
2017-05-22T08:21:29.291Z,4.92
2017-05-22T08:23:55.587Z,3.14
2017-05-22T08:26:21.923Z,3.58
2017-05-22T08:28:48.235Z,3.28
2017-05-22T08:31:14.556Z,2.66
2017-05-22T08:33:40.896Z,3.52
2017-05-22T08:36:07.229Z,2.94
2017-05-22T08:38:33.574Z,3.80
2017-05-22T08:40:59.888Z,2.26
2017-05-22T08:43:26.220Z,3.22
2017-05-22T08:45:52.577Z,2.82
2017-05-22T08:48:18.909Z,3.94
2017-05-22T08:50:45.223Z,4.04
2017-05-22T08:53:11.582Z,2.86
2017-05-22T08:55:37.949Z,2.76
2017-05-22T08:58:04.266Z,2.72
2017-05-22T09:00:30.591Z,2.68
2017-05-22T09:02:56.898Z,2.72
2017-05-22T09:05:23.255Z,2.52
2017-05-22T09:07:49.590Z,2.86
2017-05-22T09:10:16.016Z,2.58
2017-05-22T09:12:42.347Z,2.94
2017-05-22T09:15:08.705Z,3.36
2017-05-22T09:17:35.054Z,2.54
2017-05-22T09:20:01.416Z,3.34
2017-05-22T09:22:27.753Z,5.46
2017-05-22T09:24:54.075Z,3.92
2017-05-22T09:27:20.426Z,2.32
2017-05-22T09:29:46.771Z,3.60
2017-05-22T09:32:13.113Z,2.12
2017-05-22T09:34:39.548Z,2.42
2017-05-22T09:37:05.929Z,2.50
2017-05-22T09:39:32.268Z,3.60
2017-05-22T09:41:58.637Z,2.34
2017-05-22T09:44:24.967Z,1.98
2017-05-22T09:46:51.303Z,2.12
2017-05-22T09:49:17.642Z,2.36
2017-05-22T09:51:43.967Z,2.60
2017-05-22T09:54:10.311Z,2.42
2017-05-22T09:56:36.637Z,2.48
2017-05-22T09:59:02.976Z,2.32
2017-05-22T10:01:29.321Z,2.96
2017-05-22T10:03:55.666Z,3.10
2017-05-22T10:06:22.039Z,2.34
2017-05-22T10:08:48.369Z,2.32
2017-05-22T10:11:14.690Z,2.04
2017-05-22T10:13:41.055Z,1.94
2017-05-22T10:16:07.381Z,2.22
2017-05-22T10:18:33.700Z,2.30
2017-05-22T10:21:00.064Z,2.30
2017-05-22T10:23:26.358Z,1.98
2017-05-22T10:25:52.717Z,2.84
2017-05-22T10:28:19.035Z,2.28
2017-05-22T10:30:45.376Z,2.00
2017-05-22T10:33:11.729Z,2.04
2017-05-22T10:35:38.062Z,2.66
2017-05-22T10:38:04.379Z,2.06
2017-05-22T10:40:30.733Z,2.18
2017-05-22T10:42:57.074Z,4.40
2017-05-22T10:45:23.407Z,2.08
2017-05-22T10:47:50.043Z,2.38
2017-05-22T10:50:16.355Z,2.38
2017-05-22T10:52:42.735Z,2.24
2017-05-22T10:55:09.127Z,2.18
2017-05-22T10:57:35.519Z,2.42
2017-05-22T11:00:01.903Z,5.64
2017-05-22T11:02:28.284Z,2.00
2017-05-22T11:04:54.675Z,3.02
2017-05-22T11:07:21.020Z,2.22
2017-05-22T11:09:47.323Z,3.56
2017-05-22T11:12:13.639Z,2.82
2017-05-22T11:14:39.994Z,2.20
2017-05-22T11:17:06.329Z,2.04
2017-05-22T11:19:32.683Z,3.62
2017-05-22T11:21:59.022Z,2.54
2017-05-22T11:24:25.348Z,5.52
2017-05-22T11:26:51.701Z,2.44
2017-05-22T11:29:18.014Z,2.24
2017-05-22T11:31:44.389Z,2.56
2017-05-22T11:34:10.700Z,3.80
2017-05-22T11:36:37.014Z,2.40
2017-05-22T11:39:03.475Z,2.46
2017-05-22T11:41:29.833Z,2.46
2017-05-22T11:43:56.148Z,2.66
2017-05-22T11:46:22.466Z,2.72
2017-05-22T11:48:48.831Z,2.90
2017-05-22T11:51:15.135Z,3.02
2017-05-22T11:53:41.456Z,2.64
2017-05-22T11:56:07.782Z,2.30
2017-05-22T11:58:34.162Z,2.00
2017-05-22T12:01:00.533Z,2.20
2017-05-22T12:03:26.880Z,2.82
2017-05-22T12:05:53.194Z,4.70
2017-05-22T12:08:19.527Z,2.42
2017-05-22T12:10:45.854Z,3.22
2017-05-22T12:13:12.186Z,2.26
2017-05-22T12:15:38.511Z,2.18
2017-05-22T12:18:04.836Z,2.34
2017-05-22T12:20:31.211Z,2.48
2017-05-22T12:22:57.536Z,2.78
2017-05-22T12:25:23.883Z,2.40
2017-05-22T12:27:50.262Z,2.62
2017-05-22T12:30:16.600Z,2.30
2017-05-22T12:32:42.923Z,3.42
2017-05-22T12:35:09.248Z,5.34
2017-05-22T12:37:35.619Z,2.94
2017-05-22T12:40:01.955Z,2.92
2017-05-22T12:42:28.246Z,2.60
2017-05-22T12:44:54.575Z,2.10
2017-05-22T12:47:20.902Z,2.70
2017-05-22T12:49:47.235Z,10.60
2017-05-22T12:52:13.579Z,2.50
2017-05-22T12:54:39.890Z,2.40
2017-05-22T12:57:06.216Z,2.90
2017-05-22T12:59:32.539Z,2.80
2017-05-22T13:01:58.828Z,2.66
2017-05-22T13:04:25.149Z,2.46
2017-05-22T13:06:51.458Z,2.70
2017-05-22T13:09:17.777Z,2.86
2017-05-22T13:11:44.111Z,2.84
2017-05-22T13:14:10.426Z,3.90
2017-05-22T13:16:36.726Z,3.10
2017-05-22T13:19:03.067Z,2.32
2017-05-22T13:21:29.403Z,2.92
2017-05-22T13:23:55.736Z,2.58
2017-05-22T13:26:22.102Z,2.32
2017-05-22T13:28:48.421Z,2.42
2017-05-22T13:31:14.739Z,2.20
2017-05-22T13:33:41.063Z,2.74
2017-05-22T13:36:07.398Z,2.50
2017-05-22T13:38:33.714Z,2.64
2017-05-22T13:41:00.051Z,2.92
2017-05-22T13:43:26.373Z,3.44
2017-05-22T13:45:57.956Z,2.62
2017-05-22T13:48:24.293Z,2.42
2017-05-22T13:50:50.637Z,2.54
2017-05-22T13:53:16.958Z,4.22
2017-05-22T13:55:43.323Z,2.52
2017-05-22T13:58:09.663Z,3.06
2017-05-22T14:00:36.049Z,2.66
2017-05-22T14:03:02.386Z,2.70
2017-05-22T14:05:28.686Z,2.56
2017-05-22T14:07:55.036Z,2.32
2017-05-22T14:10:21.362Z,3.50
2017-05-22T14:12:47.680Z,3.10
2017-05-22T14:15:14.011Z,2.84
2017-05-22T14:17:40.379Z,2.96
2017-05-22T14:20:06.736Z,2.68
2017-05-22T14:22:33.093Z,2.36
2017-05-22T14:24:59.432Z,2.70
2017-05-22T14:27:25.771Z,2.38
2017-05-22T14:29:52.096Z,3.98
2017-05-22T14:32:18.438Z,2.80
2017-05-22T14:34:44.786Z,2.40
2017-05-22T14:37:11.106Z,3.20
2017-05-22T14:39:37.837Z,2.90
2017-05-22T14:42:04.176Z,4.64
2017-05-22T14:44:30.526Z,2.48
2017-05-22T14:46:56.845Z,3.10
2017-05-22T14:49:23.186Z,5.32
2017-05-22T14:51:49.542Z,2.20
2017-05-22T14:54:15.874Z,2.28
2017-05-22T14:56:42.434Z,2.26
2017-05-22T14:59:08.783Z,2.66
2017-05-22T15:01:35.126Z,2.78
2017-05-22T15:04:01.451Z,2.48
2017-05-22T15:06:27.786Z,2.80
2017-05-22T15:08:54.129Z,2.36
2017-05-22T15:11:20.430Z,2.88
2017-05-22T15:13:46.750Z,2.32
2017-05-22T15:16:13.050Z,3.12
2017-05-22T15:18:39.394Z,5.94
2017-05-22T15:21:05.790Z,3.04
2017-05-22T15:23:32.112Z,3.08
2017-05-22T15:25:58.445Z,2.68
2017-05-22T15:28:24.749Z,2.58
2017-05-22T15:30:51.065Z,2.52
2017-05-22T15:33:17.428Z,2.68
2017-05-22T15:35:43.745Z,2.64
2017-05-22T15:38:10.103Z,2.82
2017-05-22T15:40:36.440Z,3.04
2017-05-22T15:43:02.871Z,2.88
2017-05-22T15:45:29.258Z,2.42
2017-05-22T15:47:55.602Z,2.70
2017-05-22T15:50:21.945Z,6.40
2017-05-22T15:52:48.279Z,12.42
2017-05-22T15:55:14.625Z,4.28
2017-05-22T15:57:40.985Z,2.60
2017-05-22T16:00:07.318Z,2.50
2017-05-22T16:02:33.667Z,3.06
2017-05-22T16:05:00.005Z,2.62
2017-05-22T16:07:26.373Z,4.20
2017-05-22T16:09:52.694Z,2.62
2017-05-22T16:12:19.325Z,2.42
2017-05-22T16:14:46.425Z,2.72
2017-05-22T16:17:13.197Z,2.68
2017-05-22T16:19:39.843Z,2.40
2017-05-22T16:22:06.185Z,3.06
2017-05-22T16:24:32.567Z,2.82
2017-05-22T16:26:59.633Z,3.70
2017-05-22T16:29:25.990Z,2.66
2017-05-22T16:31:52.328Z,2.54
2017-05-22T16:34:18.644Z,3.70
2017-05-22T16:36:45.009Z,2.84
2017-05-22T16:39:11.340Z,2.76
2017-05-22T16:41:37.917Z,3.54
2017-05-22T16:44:04.294Z,2.70
2017-05-22T16:46:30.639Z,2.72
2017-05-22T16:48:57.351Z,3.40
2017-05-22T16:51:23.789Z,2.82
2017-05-22T16:53:50.119Z,2.74
2017-05-22T16:56:16.486Z,2.72
2017-05-22T16:58:42.860Z,4.04
2017-05-22T17:01:09.179Z,2.36
2017-05-22T17:03:35.481Z,3.30
2017-05-22T17:06:01.806Z,2.92
2017-05-22T17:08:28.139Z,2.58
2017-05-22T17:10:54.507Z,2.68
2017-05-22T17:13:20.825Z,2.70
2017-05-22T17:15:47.190Z,2.58
2017-05-22T17:18:13.528Z,2.44
2017-05-22T17:20:39.881Z,2.94
2017-05-22T17:23:06.200Z,2.66
2017-05-22T17:25:32.584Z,4.98
2017-05-22T17:27:58.896Z,3.42
2017-05-22T17:30:25.233Z,2.62
2017-05-22T17:32:51.586Z,2.78
2017-05-22T17:35:17.919Z,4.08
2017-05-22T17:37:44.270Z,2.84
2017-05-22T17:40:10.618Z,3.78
2017-05-22T17:42:36.956Z,4.42
2017-05-22T17:45:03.331Z,2.30
2017-05-22T17:47:29.667Z,3.48
2017-05-22T17:49:56.005Z,3.04
2017-05-22T17:52:22.362Z,3.34
2017-05-22T17:54:48.740Z,3.34
2017-05-22T17:57:15.079Z,2.54
2017-05-22T17:59:41.467Z,2.94
2017-05-22T18:02:07.825Z,2.54
2017-05-22T18:04:34.171Z,3.56
2017-05-22T18:07:00.507Z,2.70
2017-05-22T18:09:26.830Z,2.98
2017-05-22T18:11:53.191Z,3.60
2017-05-22T18:14:19.511Z,5.12
2017-05-22T18:16:45.835Z,3.66
2017-05-22T18:19:12.197Z,2.82
2017-05-22T18:21:38.532Z,3.44
2017-05-22T18:24:04.874Z,4.12
2017-05-22T18:26:31.210Z,2.84
2017-05-22T18:28:57.556Z,3.02
2017-05-22T18:31:23.862Z,2.92
2017-05-22T18:33:50.239Z,2.98
2017-05-22T18:36:16.658Z,2.60
2017-05-22T18:38:42.998Z,3.62
2017-05-22T18:41:09.346Z,3.58
2017-05-22T18:43:35.693Z,2.52
2017-05-22T18:46:02.059Z,2.50
2017-05-22T18:48:28.414Z,3.14
2017-05-22T18:50:54.805Z,5.06
2017-05-22T18:53:21.166Z,3.86
2017-05-22T18:55:47.476Z,3.06
2017-05-22T18:58:13.835Z,3.20
2017-05-22T19:00:40.221Z,3.22
2017-05-22T19:03:06.562Z,3.80
2017-05-22T19:05:32.909Z,3.46
2017-05-22T19:07:59.263Z,3.72
2017-05-22T19:10:25.656Z,3.62
2017-05-22T19:12:52.295Z,4.46
2017-05-22T19:15:19.022Z,3.60
2017-05-22T19:17:46.500Z,5.48
2017-05-22T19:20:13.902Z,4.04
2017-05-22T19:22:40.268Z,3.64
2017-05-22T19:25:06.984Z,3.66
2017-05-22T19:27:33.361Z,4.18
2017-05-22T19:30:00.244Z,3.86
2017-05-22T19:32:26.937Z,3.88
2017-05-22T19:34:53.317Z,4.44
2017-05-22T19:37:19.702Z,3.82
2017-05-22T19:39:46.114Z,3.86
2017-05-22T19:42:13.079Z,4.44
2017-05-22T19:44:40.407Z,5.54
2017-05-22T19:47:07.263Z,4.74
2017-05-22T19:49:33.753Z,4.02
2017-05-22T19:52:00.289Z,4.46
2017-05-22T19:54:26.724Z,4.46
2017-05-22T19:56:53.147Z,3.94
2017-05-22T19:59:24.578Z,5.80
2017-05-22T20:01:54.679Z,4.56
2017-05-22T20:04:31.174Z,8.18
2017-05-22T20:06:58.863Z,4.84
2017-05-22T20:09:25.362Z,6.22
2017-05-22T20:11:51.730Z,4.62
2017-05-22T20:16:55.339Z,5.32
2017-05-22T20:19:21.751Z,6.52
2017-05-22T20:21:48.333Z,7.66
2017-05-22T20:24:14.770Z,7.36
2017-05-22T20:26:41.193Z,7.98
2017-05-22T20:29:08.202Z,4.46
2017-05-22T20:31:34.534Z,4.82
2017-05-22T20:34:00.909Z,6.92
2017-05-22T20:36:27.262Z,6.90
2017-05-22T20:38:53.802Z,5.48
2017-05-22T20:41:20.295Z,5.52
2017-05-22T20:43:46.993Z,4.86
2017-05-22T20:46:13.474Z,6.00
2017-05-22T20:48:40.127Z,6.60
2017-05-22T20:51:06.470Z,5.80
2017-05-22T20:53:33.190Z,5.90
2017-05-22T20:56:01.183Z,5.42
2017-05-22T20:58:27.647Z,5.92
2017-05-22T21:00:54.147Z,7.04
2017-05-22T21:03:20.642Z,6.42
2017-05-22T21:05:47.242Z,6.98
2017-05-22T21:08:13.599Z,6.58
2017-05-22T21:10:39.940Z,7.42
2017-05-22T21:13:07.005Z,9.54
2017-05-22T21:15:33.385Z,7.86
2017-05-22T21:17:59.723Z,10.60
2017-05-22T21:20:26.074Z,6.28
2017-05-22T21:22:52.438Z,7.36
2017-05-22T21:25:19.022Z,8.46
2017-05-22T21:27:45.540Z,6.72
2017-05-22T21:30:12.424Z,11.76
2017-05-22T21:32:39.547Z,6.64
2017-05-22T21:35:05.857Z,7.80
2017-05-22T21:37:33.897Z,7.28
2017-05-22T21:40:02.502Z,7.82
2017-05-22T21:42:28.890Z,7.30
2017-05-22T21:44:55.206Z,6.42
2017-05-22T21:47:21.571Z,7.58
2017-05-22T21:49:47.896Z,7.34
2017-05-22T21:52:14.295Z,7.98
2017-05-22T21:54:40.648Z,11.20
2017-05-22T21:57:07.007Z,7.30
2017-05-22T21:59:33.340Z,6.42
2017-05-22T22:02:01.256Z,6.18
2017-05-22T22:04:27.747Z,9.04
2017-05-22T22:06:54.142Z,7.78
2017-05-22T22:09:20.482Z,7.86
2017-05-22T22:11:46.853Z,7.78
2017-05-22T22:14:13.188Z,7.42
2017-05-22T22:16:39.592Z,7.02
2017-05-22T22:19:05.937Z,6.86
2017-05-22T22:21:32.979Z,9.64
2017-05-22T22:24:00.063Z,8.08
2017-05-22T22:26:26.950Z,6.96
2017-05-22T22:28:54.239Z,7.92
2017-05-22T22:31:20.652Z,7.16
2017-05-22T22:33:46.980Z,7.72
2017-05-22T22:36:13.328Z,7.04
2017-05-22T22:38:39.674Z,6.88
2017-05-22T22:41:06.026Z,7.78
2017-05-22T22:43:32.335Z,8.82
2017-05-22T22:45:58.666Z,7.18
2017-05-22T22:48:25.082Z,8.62
2017-05-22T22:50:51.417Z,9.82
2017-05-22T22:53:17.762Z,10.04
2017-05-22T22:55:44.161Z,7.86
2017-05-22T22:58:10.590Z,7.50
2017-05-22T23:00:36.895Z,8.98
2017-05-22T23:03:03.229Z,8.98
2017-05-22T23:05:29.570Z,8.36
2017-05-22T23:07:55.888Z,7.00
2017-05-22T23:10:22.201Z,7.92
2017-05-22T23:12:48.540Z,6.92
2017-05-22T23:15:14.880Z,7.52
2017-05-22T23:17:41.268Z,8.16
2017-05-22T23:20:07.599Z,7.34
2017-05-22T23:22:33.941Z,7.80
2017-05-22T23:25:00.263Z,8.24
2017-05-22T23:27:26.618Z,8.74
2017-05-22T23:29:52.963Z,9.12
2017-05-22T23:32:19.322Z,7.86
2017-05-22T23:34:45.668Z,10.02
2017-05-22T23:37:12.079Z,7.64
2017-05-22T23:39:38.410Z,8.06
2017-05-22T23:42:04.771Z,8.42
2017-05-22T23:44:31.087Z,8.76
2017-05-22T23:46:57.472Z,8.12
2017-05-22T23:49:23.825Z,7.80
2017-05-22T23:51:50.163Z,8.14
2017-05-22T23:54:16.497Z,8.20
2017-05-22T23:56:42.894Z,8.38
2017-05-22T23:59:09.189Z,8.36
