createdAt,value
2018-11-07T00:01:46.617Z,97652.28
2018-11-07T00:04:16.405Z,97657.11
2018-11-07T00:06:46.306Z,97660.20
2018-11-07T00:09:16.209Z,97655.37
2018-11-07T00:11:46.025Z,97654.91
2018-11-07T00:14:15.873Z,97661.95
2018-11-07T00:16:45.666Z,97348.21
2018-11-07T00:19:15.485Z,97656.25
2018-11-07T00:21:45.215Z,97661.95
2018-11-07T00:24:14.974Z,97660.11
2018-11-07T00:26:44.821Z,97655.37
2018-11-07T00:29:14.672Z,97657.94
2018-11-07T00:31:44.496Z,97653.92
2018-11-07T00:34:14.461Z,97654.48
2018-11-07T00:36:44.356Z,97652.67
2018-11-07T00:39:14.200Z,97647.05
2018-11-07T00:41:43.999Z,97654.55
2018-11-07T00:44:13.901Z,97645.80
2018-11-07T00:46:43.715Z,97644.48
2018-11-07T00:49:13.549Z,97640.54
2018-11-07T00:51:43.457Z,97636.73
2018-11-07T00:54:13.325Z,97641.06
2018-11-07T00:56:43.239Z,97645.73
2018-11-07T00:59:13.152Z,97641.77
2018-11-07T01:01:42.963Z,97633.81
2018-11-07T01:04:12.828Z,97643.41
2018-11-07T01:06:42.698Z,97642.95
2018-11-07T01:09:13.484Z,97636.89
2018-11-07T01:11:43.862Z,97632.56
2018-11-07T01:14:13.701Z,97635.64
2018-11-07T01:16:43.570Z,97639.07
2018-11-07T01:19:13.404Z,97635.58
2018-11-07T01:21:43.240Z,97632.56
2018-11-07T01:24:13.053Z,97627.39
2018-11-07T01:26:43.452Z,97636.53
2018-11-07T01:29:13.273Z,97633.97
2018-11-07T01:31:43.206Z,97636.59
2018-11-07T01:34:13.511Z,97638.44
2018-11-07T01:36:43.293Z,97630.48
2018-11-07T01:39:13.182Z,97630.94
2018-11-07T01:41:43.025Z,97631.04
2018-11-07T01:44:12.878Z,97627.52
2018-11-07T01:46:42.754Z,97635.44
2018-11-07T01:49:12.648Z,97626.30
2018-11-07T01:51:42.509Z,97626.20
2018-11-07T01:54:12.336Z,97616.18
2018-11-07T01:56:42.245Z,97619.34
2018-11-07T01:59:12.109Z,97614.53
2018-11-07T02:01:42.009Z,97611.11
2018-11-07T02:04:11.840Z,97618.57
2018-11-07T02:06:41.670Z,97621.20
2018-11-07T02:09:11.563Z,97615.48
2018-11-07T02:11:41.428Z,97615.06
2018-11-07T02:14:11.223Z,97612.43
2018-11-07T02:16:41.008Z,97612.92
2018-11-07T02:19:10.874Z,97611.14
2018-11-07T02:21:40.690Z,97610.69
2018-11-07T02:24:10.562Z,97613.28
2018-11-07T02:26:40.460Z,97619.40
2018-11-07T02:29:13.336Z,97620.25
2018-11-07T02:31:45.235Z,97629.09
2018-11-07T02:34:15.835Z,97617.26
2018-11-07T02:36:45.731Z,97625.97
2018-11-07T02:39:16.106Z,97628.99
2018-11-07T02:41:46.007Z,97625.12
2018-11-07T02:44:15.905Z,97626.83
2018-11-07T02:46:45.844Z,97610.52
2018-11-07T02:49:15.737Z,97629.45
2018-11-07T02:51:45.509Z,97628.20
2018-11-07T02:54:15.379Z,97631.26
2018-11-07T02:56:45.206Z,97631.33
2018-11-07T02:59:15.065Z,97628.23
2018-11-07T03:01:44.810Z,97630.92
2018-11-07T03:04:14.624Z,97627.91
2018-11-07T03:06:44.476Z,97628.23
2018-11-07T03:09:14.344Z,97632.18
2018-11-07T03:11:44.165Z,97635.73
2018-11-07T03:14:14.053Z,97632.24
2018-11-07T03:16:43.874Z,97629.61
2018-11-07T03:19:13.659Z,97630.07
2018-11-07T03:21:43.522Z,97627.51
2018-11-07T03:24:13.425Z,97627.05
2018-11-07T03:26:43.277Z,97624.42
2018-11-07T03:29:13.169Z,97631.91
2018-11-07T03:31:42.977Z,97630.20
2018-11-07T03:34:12.724Z,97459.01
2018-11-07T03:36:42.547Z,97632.92
2018-11-07T03:39:12.645Z,97633.90
2018-11-07T03:41:42.515Z,97632.13
2018-11-07T03:44:12.250Z,97624.24
2018-11-07T03:46:42.085Z,97628.98
2018-11-07T03:49:11.890Z,97629.38
2018-11-07T03:51:41.753Z,97634.62
2018-11-07T03:54:11.665Z,97638.24
2018-11-07T03:56:41.497Z,97632.13
2018-11-07T03:59:11.358Z,97640.88
2018-11-07T04:01:41.241Z,97637.72
2018-11-07T04:04:11.107Z,97633.84
2018-11-07T04:06:40.999Z,97639.95
2018-11-07T04:09:12.595Z,97625.03
2018-11-07T04:11:43.326Z,97634.70
2018-11-07T04:14:13.309Z,97637.72
2018-11-07T04:16:43.172Z,97635.09
2018-11-07T04:19:12.954Z,97636.34
2018-11-07T04:21:42.842Z,97641.66
2018-11-07T04:24:12.684Z,97645.67
2018-11-07T04:26:42.570Z,97641.73
2018-11-07T04:29:12.509Z,97640.47
2018-11-07T04:31:42.333Z,97642.67
2018-11-07T04:34:12.289Z,97639.16
2018-11-07T04:36:42.185Z,97640.88
2018-11-07T04:39:12.126Z,97644.75
2018-11-07T04:41:42.059Z,97610.28
2018-11-07T04:44:11.899Z,97633.25
2018-11-07T04:46:41.798Z,97640.28
2018-11-07T04:49:11.579Z,97637.66
2018-11-07T04:51:41.507Z,97643.38
2018-11-07T04:54:11.271Z,97643.95
2018-11-07T04:56:41.091Z,97639.16
2018-11-07T04:59:10.918Z,97642.67
2018-11-07T05:01:40.821Z,97647.50
2018-11-07T05:04:10.600Z,97653.31
2018-11-07T05:06:40.484Z,97663.37
2018-11-07T05:09:10.624Z,97662.45
2018-11-07T05:11:40.523Z,97665.14
2018-11-07T05:14:10.404Z,97661.13
2018-11-07T05:16:40.290Z,97670.00
2018-11-07T05:19:10.147Z,97533.55
2018-11-07T05:21:39.966Z,97666.14
2018-11-07T05:24:09.674Z,97667.98
2018-11-07T05:26:39.622Z,97664.03
2018-11-07T05:29:09.507Z,97668.95
2018-11-07T05:31:39.377Z,97665.81
2018-11-07T05:34:09.231Z,97668.44
2018-11-07T05:36:39.130Z,97668.90
2018-11-07T05:39:10.034Z,97669.81
2018-11-07T05:41:39.938Z,97679.93
2018-11-07T05:44:09.796Z,97675.55
2018-11-07T05:46:39.531Z,97682.19
2018-11-07T05:49:09.431Z,97685.22
2018-11-07T05:51:39.341Z,97688.30
2018-11-07T05:54:09.205Z,97687.81
2018-11-07T05:56:39.121Z,97680.33
2018-11-07T05:59:08.990Z,97685.58
2018-11-07T06:01:38.988Z,97687.69
2018-11-07T06:04:09.464Z,97685.98
2018-11-07T06:06:39.324Z,97694.27
2018-11-07T06:09:09.262Z,97695.12
2018-11-07T06:11:39.088Z,97689.01
2018-11-07T06:14:09.417Z,97697.81
2018-11-07T06:16:39.291Z,97700.77
2018-11-07T06:19:09.145Z,97702.55
2018-11-07T06:21:38.983Z,97705.69
2018-11-07T06:24:08.924Z,97713.52
2018-11-07T06:26:38.874Z,97708.56
2018-11-07T06:29:08.886Z,97704.02
2018-11-07T06:31:38.884Z,97706.25
2018-11-07T06:34:09.014Z,97704.51
2018-11-07T06:36:38.826Z,97701.81
2018-11-07T06:39:10.103Z,97610.74
2018-11-07T06:41:40.021Z,97702.45
2018-11-07T06:44:09.941Z,97713.73
2018-11-07T06:46:39.896Z,97711.56
2018-11-07T06:49:09.729Z,97707.40
2018-11-07T06:51:39.539Z,97712.27
2018-11-07T06:54:09.279Z,97702.70
2018-11-07T06:56:39.198Z,97702.70
2018-11-07T06:59:09.306Z,97708.60
2018-11-07T07:01:39.091Z,97707.90
2018-11-07T07:04:08.991Z,97706.98
2018-11-07T07:06:38.949Z,97703.56
2018-11-07T07:09:09.691Z,97707.53
2018-11-07T07:11:39.955Z,97709.28
2018-11-07T07:14:10.056Z,97708.45
2018-11-07T07:16:40.023Z,97713.01
2018-11-07T07:19:09.903Z,97718.79
2018-11-07T07:21:39.794Z,97722.42
2018-11-07T07:24:09.727Z,97713.68
2018-11-07T07:26:39.594Z,97715.12
2018-11-07T07:29:09.507Z,97710.78
2018-11-07T07:31:39.465Z,97715.45
2018-11-07T07:34:09.380Z,97718.91
2018-11-07T07:36:39.323Z,97720.71
2018-11-07T07:39:10.263Z,97724.97
2018-11-07T07:41:40.237Z,97717.53
2018-11-07T07:44:10.171Z,97720.63
2018-11-07T07:46:40.204Z,97726.67
2018-11-07T07:49:10.275Z,97728.78
2018-11-07T07:51:40.152Z,97733.58
2018-11-07T07:54:10.123Z,97730.41
2018-11-07T07:56:40.093Z,97738.42
2018-11-07T07:59:10.125Z,97735.79
2018-11-07T08:01:40.020Z,97734.88
2018-11-07T08:04:09.896Z,97732.77
2018-11-07T08:06:39.892Z,97737.34
2018-11-07T08:09:12.903Z,97736.12
2018-11-07T08:11:42.838Z,97734.98
2018-11-07T08:14:12.781Z,97726.86
2018-11-07T08:16:43.760Z,97734.88
2018-11-07T08:19:13.767Z,97735.77
2018-11-07T08:21:43.748Z,97734.36
2018-11-07T08:24:13.737Z,97734.96
2018-11-07T08:26:43.648Z,97739.08
2018-11-07T08:29:13.652Z,97740.17
2018-11-07T08:31:43.618Z,97743.09
2018-11-07T08:34:13.570Z,97742.51
2018-11-07T08:36:43.560Z,97742.88
2018-11-07T08:39:13.780Z,97744.02
2018-11-07T08:41:43.751Z,97738.85
2018-11-07T08:44:13.663Z,97740.80
2018-11-07T08:46:43.798Z,97743.75
2018-11-07T08:49:13.611Z,97738.48
2018-11-07T08:51:43.548Z,97741.12
2018-11-07T08:54:13.387Z,97730.16
2018-11-07T08:56:43.318Z,97729.50
2018-11-07T08:59:13.368Z,97729.95
2018-11-07T09:01:43.314Z,97732.55
2018-11-07T09:04:13.388Z,97731.80
2018-11-07T09:06:43.275Z,97745.20
2018-11-07T09:09:13.243Z,97742.80
2018-11-07T09:11:43.139Z,97751.33
2018-11-07T09:14:13.080Z,97750.38
2018-11-07T09:16:43.159Z,97760.94
2018-11-07T09:19:13.595Z,97755.97
2018-11-07T09:21:43.688Z,97754.13
2018-11-07T09:24:13.971Z,97748.16
2018-11-07T09:26:44.307Z,97748.92
2018-11-07T09:29:14.410Z,97741.97
2018-11-07T09:31:44.229Z,97743.86
2018-11-07T09:34:14.173Z,97740.92
2018-11-07T09:36:44.087Z,97745.59
2018-11-07T09:39:14.406Z,97745.34
2018-11-07T09:41:44.408Z,97741.29
2018-11-07T09:44:14.348Z,97738.66
2018-11-07T09:46:44.303Z,97738.13
2018-11-07T09:49:14.291Z,97742.83
2018-11-07T09:51:44.235Z,97733.92
2018-11-07T09:54:14.257Z,97729.33
2018-11-07T09:56:44.161Z,97472.87
2018-11-07T09:59:14.221Z,97728.09
2018-11-07T10:01:44.142Z,97720.78
2018-11-07T10:04:14.276Z,97728.50
2018-11-07T10:06:44.373Z,97720.91
2018-11-07T10:09:14.304Z,97711.95
2018-11-07T10:11:44.295Z,97716.97
2018-11-07T10:14:14.313Z,97718.22
2018-11-07T10:16:44.227Z,97712.25
2018-11-07T10:19:14.162Z,97703.87
2018-11-07T10:21:44.150Z,97698.00
2018-11-07T10:24:14.112Z,97700.33
2018-11-07T10:26:44.146Z,97700.92
2018-11-07T10:29:14.194Z,97697.34
2018-11-07T10:31:43.988Z,97706.12
2018-11-07T10:34:13.863Z,97699.52
2018-11-07T10:36:43.872Z,97698.89
2018-11-07T10:39:13.819Z,97700.48
2018-11-07T10:41:43.709Z,97702.19
2018-11-07T10:44:13.703Z,97702.38
2018-11-07T10:46:43.639Z,97697.95
2018-11-07T10:49:13.650Z,97695.00
2018-11-07T10:51:43.683Z,97684.96
2018-11-07T10:54:13.675Z,97691.55
2018-11-07T10:56:43.637Z,97691.70
2018-11-07T10:59:13.438Z,97690.27
2018-11-07T11:01:48.444Z,97687.62
2018-11-07T11:04:18.372Z,97677.13
2018-11-07T11:06:48.244Z,97680.08
2018-11-07T11:09:18.107Z,97677.17
2018-11-07T11:11:47.967Z,97678.68
2018-11-07T11:14:17.948Z,97680.11
2018-11-07T11:16:47.944Z,97674.33
2018-11-07T11:19:17.818Z,97677.94
2018-11-07T11:21:47.832Z,97674.48
2018-11-07T11:24:17.724Z,97674.37
2018-11-07T11:26:47.714Z,97670.22
2018-11-07T11:29:17.642Z,97588.45
2018-11-07T11:31:47.543Z,97673.95
2018-11-07T11:34:17.636Z,97673.72
2018-11-07T11:36:47.425Z,97669.95
2018-11-07T11:39:17.429Z,97671.38
2018-11-07T11:41:47.386Z,97670.63
2018-11-07T11:44:17.380Z,97668.26
2018-11-07T11:46:47.335Z,97671.44
2018-11-07T11:49:17.263Z,97664.84
2018-11-07T11:51:47.133Z,97576.91
2018-11-07T11:54:17.028Z,97662.67
2018-11-07T11:56:47.006Z,97657.39
2018-11-07T11:59:16.921Z,97654.28
2018-11-07T12:01:46.882Z,97654.95
2018-11-07T12:04:16.838Z,97663.19
2018-11-07T12:06:46.823Z,97660.97
2018-11-07T12:09:16.827Z,97655.34
2018-11-07T12:11:46.715Z,97657.41
2018-11-07T12:14:16.555Z,97651.28
2018-11-07T12:16:46.442Z,97663.37
2018-11-07T12:19:16.383Z,97664.78
2018-11-07T12:21:46.369Z,97667.30
2018-11-07T12:24:16.346Z,97657.72
2018-11-07T12:26:46.192Z,97658.18
2018-11-07T12:29:16.165Z,97660.98
2018-11-07T12:31:46.109Z,97655.89
2018-11-07T12:34:16.107Z,97664.44
2018-11-07T12:36:45.975Z,97662.92
2018-11-07T12:39:15.852Z,97657.26
2018-11-07T12:41:45.756Z,97661.61
2018-11-07T12:44:15.615Z,97662.92
2018-11-07T12:46:45.470Z,97619.24
2018-11-07T12:49:15.356Z,97658.16
2018-11-07T12:51:45.279Z,97659.94
2018-11-07T12:54:15.304Z,97657.53
2018-11-07T12:56:45.119Z,97654.63
2018-11-07T12:59:15.030Z,97654.74
2018-11-07T13:01:44.812Z,97661.02
2018-11-07T13:04:15.699Z,97659.52
2018-11-07T13:06:45.574Z,97651.79
2018-11-07T13:09:15.526Z,97650.86
2018-11-07T13:11:45.442Z,97650.52
2018-11-07T13:14:15.468Z,97656.75
2018-11-07T13:16:45.572Z,97655.16
2018-11-07T13:19:15.471Z,97652.98
2018-11-07T13:21:45.404Z,97654.45
2018-11-07T13:24:15.301Z,97656.62
2018-11-07T13:26:45.169Z,97658.43
2018-11-07T13:29:15.128Z,97661.45
2018-11-07T13:31:45.187Z,97664.62
2018-11-07T13:34:15.172Z,97667.19
2018-11-07T13:36:45.065Z,97669.25
2018-11-07T13:39:15.373Z,97663.40
2018-11-07T13:41:44.883Z,97660.02
2018-11-07T13:44:14.884Z,97656.45
2018-11-07T13:46:44.739Z,97660.41
2018-11-07T13:49:14.689Z,97657.07
2018-11-07T13:51:44.569Z,97670.17
2018-11-07T13:54:14.458Z,97664.91
2018-11-07T13:56:44.300Z,97664.98
2018-11-07T13:59:14.141Z,97672.14
2018-11-07T14:01:44.004Z,97663.11
2018-11-07T14:04:13.859Z,97664.67
2018-11-07T14:06:43.727Z,97667.25
2018-11-07T14:09:13.547Z,97667.22
2018-11-07T14:11:43.458Z,97671.89
2018-11-07T14:14:13.381Z,97671.64
2018-11-07T14:16:43.296Z,97673.91
2018-11-07T14:19:13.255Z,97672.27
2018-11-07T14:21:43.205Z,97663.23
2018-11-07T14:24:13.165Z,97669.99
2018-11-07T14:26:43.115Z,97676.25
2018-11-07T14:29:13.025Z,97674.61
2018-11-07T14:31:42.996Z,97669.84
2018-11-07T14:34:13.000Z,97666.42
2018-11-07T14:36:42.965Z,97667.38
2018-11-07T14:39:13.147Z,97670.69
2018-11-07T14:41:43.001Z,97673.03
2018-11-07T14:44:13.012Z,97670.92
2018-11-07T14:46:43.032Z,97669.31
2018-11-07T14:49:13.151Z,97667.31
2018-11-07T14:51:43.045Z,97666.63
2018-11-07T14:54:13.306Z,97663.34
2018-11-07T14:56:43.339Z,97668.78
2018-11-07T14:59:13.283Z,97668.55
2018-11-07T15:01:43.293Z,97667.92
2018-11-07T15:04:13.296Z,97665.42
2018-11-07T15:06:43.367Z,97671.31
2018-11-07T15:09:13.409Z,97671.83
2018-11-07T15:11:43.425Z,97668.58
2018-11-07T15:14:13.397Z,97668.73
2018-11-07T15:16:43.333Z,97664.62
2018-11-07T15:19:13.300Z,97667.02
2018-11-07T15:21:43.311Z,97669.41
2018-11-07T15:24:13.225Z,97664.80
2018-11-07T15:26:43.223Z,97664.13
2018-11-07T15:29:13.192Z,97667.49
2018-11-07T15:31:43.200Z,97673.81
2018-11-07T15:34:13.248Z,97670.09
2018-11-07T15:36:43.260Z,97667.33
2018-11-07T15:39:13.352Z,97673.99
2018-11-07T15:41:43.719Z,97672.48
2018-11-07T15:44:13.689Z,97672.23
2018-11-07T15:46:43.660Z,97675.53
2018-11-07T15:49:13.845Z,97678.80
2018-11-07T15:51:43.800Z,97675.59
2018-11-07T15:54:13.801Z,97674.42
2018-11-07T15:56:43.792Z,97677.11
2018-11-07T15:59:13.692Z,97691.67
2018-11-07T16:01:43.715Z,97681.45
2018-11-07T16:04:13.723Z,97680.05
2018-11-07T16:06:43.625Z,97684.03
2018-11-07T16:09:13.703Z,97679.12
2018-11-07T16:11:43.708Z,97683.58
2018-11-07T16:14:13.659Z,97684.58
2018-11-07T16:16:43.740Z,97677.22
2018-11-07T16:19:13.658Z,97602.64
2018-11-07T16:21:43.658Z,97680.89
2018-11-07T16:24:13.790Z,97685.09
2018-11-07T16:26:43.763Z,97684.08
2018-11-07T16:29:13.737Z,97700.42
2018-11-07T16:31:43.719Z,97704.98
2018-11-07T16:34:13.640Z,97706.50
2018-11-07T16:36:43.735Z,97697.41
2018-11-07T16:39:13.814Z,97703.59
2018-11-07T16:41:44.040Z,97711.07
2018-11-07T16:44:13.884Z,97708.96
2018-11-07T16:46:43.764Z,97720.37
2018-11-07T16:49:14.037Z,97719.99
2018-11-07T16:51:43.997Z,97717.82
2018-11-07T16:54:18.688Z,97714.98
2018-11-07T16:56:49.646Z,97722.56
2018-11-07T16:59:19.968Z,97725.32
2018-11-07T17:01:49.819Z,97659.36
2018-11-07T17:04:19.833Z,97732.01
2018-11-07T17:06:49.738Z,97728.38
2018-11-07T17:09:19.602Z,97740.80
2018-11-07T17:11:49.598Z,97734.36
2018-11-07T17:14:19.567Z,97729.63
2018-11-07T17:16:49.627Z,97734.48
2018-11-07T17:19:19.639Z,97731.01
2018-11-07T17:21:49.724Z,97732.31
2018-11-07T17:24:19.773Z,97731.01
2018-11-07T17:26:49.560Z,97727.00
2018-11-07T17:29:19.589Z,97722.63
2018-11-07T17:31:49.547Z,97723.55
2018-11-07T17:34:19.632Z,97731.81
2018-11-07T17:36:49.691Z,97732.84
2018-11-07T17:39:19.961Z,97739.23
2018-11-07T17:41:49.881Z,97741.73
2018-11-07T17:44:19.891Z,97741.09
2018-11-07T17:46:49.785Z,97746.92
2018-11-07T17:49:19.829Z,97745.55
2018-11-07T17:51:49.910Z,97752.50
2018-11-07T17:54:20.133Z,97750.67
2018-11-07T17:56:50.150Z,97754.97
2018-11-07T17:59:20.246Z,97753.59
2018-11-07T18:01:50.377Z,97758.70
2018-11-07T18:04:20.471Z,97752.50
2018-11-07T18:06:50.620Z,97746.74
2018-11-07T18:09:20.914Z,97747.13
2018-11-07T18:11:51.156Z,97751.06
2018-11-07T18:14:21.369Z,97752.50
2018-11-07T18:16:51.505Z,97747.81
2018-11-07T18:19:21.875Z,97748.39
2018-11-07T18:21:52.186Z,97738.92
2018-11-07T18:24:22.575Z,97742.53
2018-11-07T18:26:52.921Z,97744.30
2018-11-07T18:29:23.347Z,97739.05
2018-11-07T18:31:53.692Z,97747.32
2018-11-07T18:34:24.064Z,97742.98
2018-11-07T18:36:54.552Z,97736.09
2018-11-07T18:39:24.773Z,97738.30
2018-11-07T18:41:55.055Z,97741.84
2018-11-07T18:44:25.445Z,97742.23
2018-11-07T18:46:55.678Z,97746.57
2018-11-07T18:49:26.100Z,97744.05
2018-11-07T18:51:57.589Z,97746.30
2018-11-07T18:54:28.502Z,97753.41
2018-11-07T18:56:58.890Z,97759.68
2018-11-07T18:59:30.052Z,97757.58
2018-11-07T19:02:01.725Z,97751.64
2018-11-07T19:04:32.966Z,97756.10
2018-11-07T19:07:03.310Z,97744.92
2018-11-07T19:09:34.422Z,97746.38
2018-11-07T19:12:04.881Z,97726.66
2018-11-07T19:14:35.386Z,97749.91
2018-11-07T19:17:05.783Z,97745.19
2018-11-07T19:19:36.576Z,97756.19
2018-11-07T19:22:07.042Z,97754.17
2018-11-07T19:24:37.907Z,97761.13
2018-11-07T19:27:08.587Z,97761.08
2018-11-07T19:29:39.937Z,97762.39
2018-11-07T19:32:10.874Z,97762.05
2018-11-07T19:34:41.309Z,97762.03
2018-11-07T19:37:11.737Z,97765.69
2018-11-07T19:39:42.223Z,97768.06
2018-11-07T19:42:12.745Z,97766.95
2018-11-07T19:44:44.301Z,97767.00
2018-11-07T19:47:15.347Z,97770.53
2018-11-07T19:49:47.006Z,97772.03
2018-11-07T19:52:17.816Z,97775.22
2018-11-07T19:54:48.352Z,97774.35
2018-11-07T19:57:18.840Z,97775.05
2018-11-07T19:59:49.148Z,97784.18
2018-11-07T20:02:19.569Z,97774.06
2018-11-07T20:04:51.157Z,97770.98
2018-11-07T20:07:22.125Z,97770.58
2018-11-07T20:09:52.765Z,97775.77
2018-11-07T20:12:24.750Z,97771.42
2018-11-07T20:14:55.783Z,97773.20
2018-11-07T20:17:26.271Z,97776.68
2018-11-07T20:19:57.516Z,97775.47
2018-11-07T20:22:28.826Z,97777.57
2018-11-07T20:25:01.402Z,97778.91
2018-11-07T20:27:32.142Z,97784.57
2018-11-07T20:30:03.217Z,97782.50
2018-11-07T20:32:33.934Z,97782.05
2018-11-07T20:35:05.155Z,97784.16
2018-11-07T20:37:36.418Z,97785.81
2018-11-07T20:40:10.981Z,97787.42
2018-11-07T20:42:41.439Z,97793.42
2018-11-07T20:45:12.821Z,97698.24
2018-11-07T20:47:44.390Z,97785.39
2018-11-07T20:50:18.345Z,97787.76
2018-11-07T20:52:49.799Z,97785.55
2018-11-07T20:55:20.225Z,97786.30
2018-11-07T20:57:51.774Z,97785.78
2018-11-07T21:00:23.458Z,97786.98
2018-11-07T21:02:53.955Z,97785.21
2018-11-07T21:05:24.443Z,97792.29
2018-11-07T21:07:54.912Z,97792.34
2018-11-07T21:10:25.407Z,97789.67
2018-11-07T21:12:55.702Z,97794.45
2018-11-07T21:15:26.055Z,97800.95
2018-11-07T21:17:56.277Z,97796.11
2018-11-07T21:20:26.570Z,97797.66
2018-11-07T21:22:56.900Z,97793.15
2018-11-07T21:25:27.116Z,97794.41
2018-11-07T21:27:57.371Z,97795.27
2018-11-07T21:30:27.589Z,97793.10
2018-11-07T21:32:57.856Z,97794.01
2018-11-07T21:35:28.192Z,97797.09
2018-11-07T21:37:58.424Z,97796.08
2018-11-07T21:40:28.750Z,97791.62
2018-11-07T21:42:58.873Z,97795.05
2018-11-07T21:45:29.004Z,97795.50
2018-11-07T21:47:58.975Z,97790.19
2018-11-07T21:50:29.111Z,97786.66
2018-11-07T21:52:59.004Z,97795.78
2018-11-07T21:55:28.973Z,97800.53
2018-11-07T21:57:58.883Z,97803.59
2018-11-07T22:00:28.910Z,97804.29
2018-11-07T22:02:58.874Z,97799.95
2018-11-07T22:05:29.043Z,97801.72
2018-11-07T22:07:58.909Z,97797.26
2018-11-07T22:10:28.843Z,97805.08
2018-11-07T22:12:58.661Z,97805.08
2018-11-07T22:15:28.486Z,97796.34
2018-11-07T22:17:59.029Z,97787.62
2018-11-07T22:20:28.895Z,97795.03
2018-11-07T22:22:58.788Z,97799.78
2018-11-07T22:25:28.680Z,97793.63
2018-11-07T22:27:58.482Z,97796.63
2018-11-07T22:30:28.396Z,97799.61
2018-11-07T22:32:58.171Z,97805.70
2018-11-07T22:35:27.985Z,97803.08
2018-11-07T22:37:57.797Z,97804.40
2018-11-07T22:40:27.651Z,97807.42
2018-11-07T22:42:57.557Z,97809.12
2018-11-07T22:45:27.363Z,97805.59
2018-11-07T22:47:57.194Z,97806.80
2018-11-07T22:50:26.920Z,97804.15
2018-11-07T22:52:56.626Z,97807.17
2018-11-07T22:55:26.497Z,97809.85
2018-11-07T22:57:56.337Z,97804.60
2018-11-07T23:00:31.216Z,97807.91
2018-11-07T23:03:00.986Z,97692.26
2018-11-07T23:05:30.787Z,97804.17
2018-11-07T23:08:00.556Z,97805.98
2018-11-07T23:10:30.475Z,97808.66
2018-11-07T23:13:00.368Z,97808.66
2018-11-07T23:15:35.208Z,97808.27
2018-11-07T23:18:05.301Z,97801.65
2018-11-07T23:20:35.209Z,97801.65
2018-11-07T23:23:05.211Z,97802.45
2018-11-07T23:25:35.000Z,97805.01
2018-11-07T23:28:04.857Z,97804.95
2018-11-07T23:30:34.594Z,97801.88
2018-11-07T23:33:04.425Z,97798.90
2018-11-07T23:35:34.300Z,97797.19
2018-11-07T23:38:04.229Z,97801.06
2018-11-07T23:40:34.024Z,97805.46
2018-11-07T23:43:04.025Z,97798.50
2018-11-07T23:45:33.805Z,97806.37
2018-11-07T23:48:03.658Z,97806.77
2018-11-07T23:50:33.455Z,97807.02
2018-11-07T23:53:03.211Z,97810.66
2018-11-07T23:55:33.058Z,97800.62
2018-11-07T23:58:02.873Z,97800.56
