createdAt,value
2022-10-18T00:01:09.276Z,30.65
2022-10-18T00:06:15.638Z,26.90
2022-10-18T00:08:43.587Z,28.92
2022-10-18T00:11:11.987Z,29.27
2022-10-18T00:13:39.926Z,28.02
2022-10-18T00:16:13.336Z,27.58
2022-10-18T00:18:42.142Z,28.35
2022-10-18T00:21:16.555Z,27.80
2022-10-18T00:23:46.879Z,27.58
2022-10-18T00:26:20.900Z,26.13
2022-10-18T00:28:55.208Z,27.95
2022-10-18T00:31:29.407Z,27.77
2022-10-18T00:34:00.770Z,25.15
2022-10-18T00:36:30.659Z,26.70
2022-10-18T00:38:59.118Z,27.75
2022-10-18T00:41:30.499Z,24.83
2022-10-18T00:44:00.523Z,25.58
2022-10-18T00:46:31.398Z,25.58
2022-10-18T00:49:03.030Z,26.30
2022-10-18T00:51:44.520Z,25.73
2022-10-18T00:54:15.394Z,24.27
2022-10-18T00:56:45.207Z,25.95
2022-10-18T00:59:16.147Z,26.00
2022-10-18T01:01:46.045Z,24.45
2022-10-18T01:04:15.991Z,26.45
2022-10-18T01:07:01.586Z,23.75
2022-10-18T01:09:42.187Z,24.42
2022-10-18T01:12:33.222Z,24.77
2022-10-18T01:15:06.238Z,24.08
2022-10-18T01:17:50.157Z,22.17
2022-10-18T01:20:29.938Z,22.67
2022-10-18T01:23:29.576Z,22.88
2022-10-18T01:26:14.087Z,22.00
2022-10-18T01:28:54.054Z,23.52
2022-10-18T01:31:46.158Z,23.42
2022-10-18T01:34:17.358Z,22.52
2022-10-18T01:36:51.246Z,23.30
2022-10-18T01:39:28.369Z,24.00
2022-10-18T01:41:59.998Z,22.65
2022-10-18T01:44:31.708Z,22.70
2022-10-18T01:47:00.836Z,24.25
2022-10-18T01:49:29.046Z,22.40
2022-10-18T01:51:57.087Z,22.83
2022-10-18T01:54:40.458Z,20.80
2022-10-18T01:57:31.238Z,21.67
2022-10-18T02:00:24.660Z,22.25
2022-10-18T02:03:07.217Z,21.42
2022-10-18T02:05:57.717Z,21.73
2022-10-18T02:08:39.428Z,20.95
2022-10-18T02:11:11.057Z,20.98
2022-10-18T02:14:09.787Z,20.95
2022-10-18T02:16:47.337Z,20.38
2022-10-18T02:19:18.998Z,21.20
2022-10-18T02:21:48.816Z,21.15
2022-10-18T02:24:18.877Z,20.73
2022-10-18T02:26:47.648Z,20.63
2022-10-18T02:29:16.219Z,21.92
2022-10-18T02:31:47.679Z,22.23
2022-10-18T02:34:48.706Z,21.40
2022-10-18T02:37:18.951Z,21.67
2022-10-18T02:39:49.566Z,20.60
2022-10-18T02:42:18.067Z,21.77
2022-10-18T02:44:45.918Z,20.65
2022-10-18T02:47:14.257Z,19.25
2022-10-18T02:49:42.190Z,19.13
2022-10-18T02:52:10.267Z,18.85
2022-10-18T02:54:38.416Z,18.42
2022-10-18T02:57:06.515Z,19.70
2022-10-18T02:59:34.322Z,19.15
2022-10-18T03:02:02.470Z,19.95
2022-10-18T03:04:30.583Z,19.15
2022-10-18T03:06:59.352Z,19.27
2022-10-18T03:09:27.421Z,18.55
2022-10-18T03:11:55.525Z,18.00
2022-10-18T03:14:23.608Z,18.50
2022-10-18T03:16:51.918Z,18.25
2022-10-18T03:19:19.928Z,16.92
2022-10-18T03:21:48.077Z,17.67
2022-10-18T03:24:16.145Z,16.98
2022-10-18T03:26:44.457Z,17.98
2022-10-18T03:29:12.516Z,18.17
2022-10-18T03:31:40.630Z,19.20
2022-10-18T03:34:08.598Z,19.05
2022-10-18T03:36:36.927Z,19.40
2022-10-18T03:39:05.006Z,20.63
2022-10-18T03:41:33.288Z,21.00
2022-10-18T03:44:01.248Z,21.23
2022-10-18T03:46:29.416Z,21.30
2022-10-18T03:48:57.407Z,20.92
2022-10-18T03:51:25.627Z,22.67
2022-10-18T03:53:53.566Z,20.75
2022-10-18T03:56:21.742Z,21.90
2022-10-18T03:58:49.686Z,23.40
2022-10-18T04:01:17.911Z,22.70
2022-10-18T04:03:45.888Z,21.77
2022-10-18T04:06:14.030Z,21.90
2022-10-18T04:08:41.889Z,21.67
2022-10-18T04:11:11.580Z,24.27
2022-10-18T04:13:39.487Z,22.83
2022-10-18T04:16:07.805Z,24.50
2022-10-18T04:18:35.708Z,23.17
2022-10-18T04:21:04.041Z,22.70
2022-10-18T04:23:35.056Z,22.58
2022-10-18T04:26:07.057Z,23.30
2022-10-18T04:28:35.853Z,23.90
2022-10-18T04:31:04.047Z,23.77
2022-10-18T04:33:32.238Z,22.90
2022-10-18T04:36:00.417Z,23.73
2022-10-18T04:38:28.667Z,22.38
2022-10-18T04:40:56.911Z,22.35
2022-10-18T04:43:24.837Z,23.27
2022-10-18T04:45:53.042Z,22.38
2022-10-18T04:48:21.580Z,22.73
2022-10-18T04:50:51.642Z,21.92
2022-10-18T04:53:19.700Z,22.90
2022-10-18T04:55:51.457Z,27.67
2022-10-18T04:58:20.064Z,23.20
2022-10-18T05:00:48.909Z,25.20
2022-10-18T05:03:17.638Z,23.92
2022-10-18T05:06:03.065Z,25.40
2022-10-18T05:08:33.877Z,23.85
2022-10-18T05:11:03.544Z,25.25
2022-10-18T05:14:22.944Z,24.42
2022-10-18T05:16:51.155Z,23.60
2022-10-18T05:19:19.002Z,23.65
2022-10-18T05:21:47.365Z,23.90
2022-10-18T05:24:15.327Z,26.20
2022-10-18T05:26:43.507Z,24.02
2022-10-18T05:29:11.479Z,23.42
2022-10-18T05:32:30.072Z,23.42
2022-10-18T05:35:27.241Z,24.52
2022-10-18T05:38:00.538Z,23.05
2022-10-18T05:40:33.489Z,22.80
2022-10-18T05:43:01.830Z,24.75
2022-10-18T05:45:29.885Z,22.38
2022-10-18T05:47:58.160Z,22.08
2022-10-18T05:50:26.329Z,21.33
2022-10-18T05:53:06.903Z,22.05
2022-10-18T05:55:46.406Z,19.50
2022-10-18T05:58:14.811Z,20.05
2022-10-18T06:00:42.934Z,19.33
2022-10-18T06:03:11.390Z,21.38
2022-10-18T06:08:13.556Z,20.88
2022-10-18T06:10:42.773Z,20.20
2022-10-18T06:13:14.219Z,19.75
2022-10-18T06:15:42.541Z,20.67
2022-10-18T06:18:11.026Z,21.40
2022-10-18T06:20:39.091Z,20.77
2022-10-18T06:23:07.421Z,21.10
2022-10-18T06:25:35.773Z,19.98
2022-10-18T06:28:07.941Z,20.40
2022-10-18T06:30:38.311Z,21.27
2022-10-18T06:33:06.581Z,20.90
2022-10-18T06:35:34.679Z,21.45
2022-10-18T06:38:03.070Z,20.35
2022-10-18T06:40:31.241Z,22.73
2022-10-18T06:43:19.663Z,22.33
2022-10-18T06:45:49.555Z,21.42
2022-10-18T06:51:00.461Z,22.88
2022-10-18T06:53:32.220Z,24.10
2022-10-18T06:56:10.333Z,25.90
2022-10-18T06:58:39.502Z,26.88
2022-10-18T07:01:19.942Z,25.85
2022-10-18T07:03:49.862Z,26.73
2022-10-18T07:06:19.941Z,27.08
2022-10-18T07:08:50.271Z,27.55
2022-10-18T07:11:25.325Z,25.45
2022-10-18T07:14:00.640Z,25.70
2022-10-18T07:16:29.171Z,25.75
2022-10-18T07:18:57.441Z,27.38
2022-10-18T07:21:28.066Z,25.48
2022-10-18T07:23:57.837Z,25.92
2022-10-18T07:26:31.777Z,26.55
2022-10-18T07:29:08.220Z,25.58
2022-10-18T07:31:38.759Z,24.67
2022-10-18T07:34:08.337Z,23.60
2022-10-18T07:36:36.415Z,25.90
2022-10-18T07:39:05.320Z,24.90
2022-10-18T07:41:34.327Z,26.45
2022-10-18T07:44:04.137Z,25.48
2022-10-18T07:46:32.356Z,25.65
2022-10-18T07:49:00.904Z,25.65
2022-10-18T07:51:31.335Z,25.33
2022-10-18T07:53:59.905Z,24.25
2022-10-18T07:56:28.018Z,23.95
2022-10-18T07:58:57.077Z,23.67
2022-10-18T08:01:26.566Z,24.15
2022-10-18T08:03:55.012Z,24.85
2022-10-18T08:06:23.796Z,24.02
2022-10-18T08:08:52.734Z,24.60
2022-10-18T08:11:23.860Z,23.88
2022-10-18T08:13:53.679Z,24.92
2022-10-18T08:16:24.566Z,25.45
2022-10-18T08:18:53.677Z,27.10
2022-10-18T08:21:22.091Z,26.42
2022-10-18T08:23:51.243Z,28.00
2022-10-18T08:26:21.407Z,26.40
2022-10-18T08:28:58.171Z,30.88
2022-10-18T08:31:31.994Z,28.88
2022-10-18T08:34:00.734Z,29.80
2022-10-18T08:36:28.737Z,30.77
2022-10-18T08:38:56.913Z,28.30
2022-10-18T08:41:43.625Z,28.38
2022-10-18T08:44:23.697Z,28.90
2022-10-18T08:46:56.670Z,28.50
2022-10-18T08:49:44.180Z,29.70
2022-10-18T08:52:30.096Z,29.67
2022-10-18T08:57:31.963Z,26.80
2022-10-18T09:00:06.581Z,26.38
2022-10-18T09:02:37.758Z,27.15
2022-10-18T09:05:06.059Z,26.50
2022-10-18T09:08:11.978Z,26.98
2022-10-18T09:11:05.922Z,27.95
2022-10-18T09:13:57.388Z,30.02
2022-10-18T09:16:55.230Z,29.50
2022-10-18T09:19:47.365Z,30.38
2022-10-18T09:22:19.329Z,28.17
2022-10-18T09:25:06.960Z,26.95
2022-10-18T09:27:51.539Z,26.13
2022-10-18T09:30:59.617Z,25.77
2022-10-18T09:33:46.919Z,26.23
2022-10-18T09:36:39.288Z,27.67
2022-10-18T09:39:14.589Z,25.52
2022-10-18T09:42:08.060Z,25.45
2022-10-18T09:44:44.758Z,25.17
2022-10-18T09:47:39.609Z,24.55
2022-10-18T09:50:29.669Z,23.75
2022-10-18T09:53:35.542Z,22.92
2022-10-18T09:56:30.428Z,21.92
2022-10-18T09:58:58.630Z,21.23
2022-10-18T10:01:30.721Z,20.77
2022-10-18T10:03:58.941Z,20.40
2022-10-18T10:06:30.591Z,20.80
2022-10-18T10:09:07.968Z,21.75
2022-10-18T10:11:45.953Z,22.20
2022-10-18T10:14:24.028Z,22.33
2022-10-18T10:16:56.522Z,21.52
2022-10-18T10:19:35.313Z,20.67
2022-10-18T10:22:11.079Z,19.75
2022-10-18T10:24:54.564Z,20.13
2022-10-18T10:27:34.044Z,20.40
2022-10-18T10:30:07.233Z,20.40
2022-10-18T10:32:48.823Z,19.70
2022-10-18T10:35:52.506Z,19.10
2022-10-18T10:38:27.498Z,18.27
2022-10-18T10:40:56.520Z,17.73
2022-10-18T10:43:39.214Z,18.58
2022-10-18T10:46:13.043Z,17.80
2022-10-18T10:51:29.081Z,11.77
2022-10-18T10:54:23.512Z,11.27
2022-10-18T10:57:04.371Z,12.45
2022-10-18T10:59:46.652Z,12.45
2022-10-18T11:02:15.332Z,12.20
2022-10-18T11:04:49.121Z,11.88
2022-10-18T11:07:41.293Z,11.15
2022-10-18T11:10:35.154Z,10.80
2022-10-18T11:13:18.920Z,10.40
2022-10-18T11:15:52.851Z,12.02
2022-10-18T11:18:34.100Z,10.15
2022-10-18T11:21:31.958Z,10.85
2022-10-18T11:24:03.400Z,11.40
2022-10-18T11:27:13.863Z,10.70
2022-10-18T11:30:23.974Z,10.50
2022-10-18T11:33:18.263Z,10.02
2022-10-18T11:36:19.168Z,10.73
2022-10-18T11:39:01.244Z,9.80
2022-10-18T11:41:40.851Z,10.10
2022-10-18T11:44:17.680Z,11.15
2022-10-18T11:46:51.038Z,11.27
2022-10-18T11:49:43.059Z,10.15
2022-10-18T11:52:47.563Z,11.95
2022-10-18T11:55:27.654Z,13.68
2022-10-18T11:58:36.041Z,15.07
2022-10-18T12:01:13.681Z,16.63
2022-10-18T12:04:14.341Z,15.73
2022-10-18T12:06:45.730Z,19.92
2022-10-18T12:09:38.313Z,21.00
2022-10-18T12:12:29.937Z,18.13
2022-10-18T12:15:25.910Z,17.67
2022-10-18T12:17:57.470Z,17.10
2022-10-18T12:21:02.754Z,17.85
2022-10-18T12:23:42.924Z,18.85
2022-10-18T12:26:11.736Z,16.75
2022-10-18T12:29:17.192Z,17.88
2022-10-18T12:32:12.654Z,18.88
2022-10-18T12:34:57.440Z,18.15
2022-10-18T12:37:56.141Z,22.95
2022-10-18T12:40:33.682Z,22.63
2022-10-18T12:43:17.122Z,27.00
2022-10-18T12:45:57.963Z,32.17
2022-10-18T12:48:30.380Z,31.05
2022-10-18T12:51:04.866Z,30.13
2022-10-18T12:53:34.471Z,27.80
2022-10-18T12:56:34.591Z,28.35
2022-10-18T12:59:17.479Z,30.25
2022-10-18T13:01:54.816Z,27.98
2022-10-18T13:04:29.131Z,29.48
2022-10-18T13:07:19.371Z,27.35
2022-10-18T13:10:15.340Z,27.27
2022-10-18T13:13:38.775Z,28.13
2022-10-18T13:16:23.309Z,30.02
2022-10-18T13:19:18.011Z,29.52
2022-10-18T13:21:55.321Z,28.38
2022-10-18T13:24:38.031Z,27.90
2022-10-18T13:27:36.950Z,28.90
2022-10-18T13:30:17.834Z,29.15
2022-10-18T13:32:54.879Z,28.77
2022-10-18T13:35:52.371Z,25.48
2022-10-18T13:38:43.650Z,29.60
2022-10-18T13:41:17.300Z,29.95
2022-10-18T13:43:56.932Z,29.50
2022-10-18T13:46:34.400Z,28.52
2022-10-18T13:49:17.021Z,34.65
2022-10-18T13:52:08.440Z,30.45
2022-10-18T13:54:55.048Z,30.23
2022-10-18T13:58:05.599Z,30.23
2022-10-18T14:00:49.026Z,30.80
2022-10-18T14:03:59.022Z,30.15
2022-10-18T14:06:27.511Z,29.52
2022-10-18T14:09:25.522Z,30.25
2022-10-18T14:12:40.886Z,31.88
2022-10-18T14:15:23.810Z,35.15
2022-10-18T14:17:54.864Z,33.17
2022-10-18T14:20:27.156Z,33.60
2022-10-18T14:23:23.821Z,34.03
2022-10-18T14:26:06.021Z,34.35
2022-10-18T14:28:48.359Z,33.58
2022-10-18T14:31:22.809Z,35.00
2022-10-18T14:33:57.952Z,31.98
2022-10-18T14:36:31.032Z,33.30
2022-10-18T14:39:05.270Z,35.17
2022-10-18T14:41:37.129Z,33.33
2022-10-18T14:44:18.990Z,34.38
2022-10-18T14:47:12.253Z,34.58
2022-10-18T14:49:45.510Z,33.85
2022-10-18T14:52:24.033Z,33.72
2022-10-18T14:54:59.520Z,34.10
2022-10-18T14:57:35.273Z,32.00
2022-10-18T15:00:18.270Z,31.67
2022-10-18T15:02:46.870Z,28.90
2022-10-18T15:05:22.337Z,32.70
2022-10-18T15:07:52.372Z,28.08
2022-10-18T15:10:30.340Z,28.05
2022-10-18T15:13:11.178Z,29.85
2022-10-18T15:15:40.409Z,29.75
2022-10-18T15:18:19.612Z,28.20
2022-10-18T15:21:20.412Z,28.25
2022-10-18T15:23:50.379Z,27.92
2022-10-18T15:26:29.819Z,29.55
2022-10-18T15:29:01.681Z,28.13
2022-10-18T15:31:36.568Z,28.23
2022-10-18T15:34:14.650Z,28.60
2022-10-18T15:39:22.183Z,27.00
2022-10-18T15:41:55.984Z,28.95
2022-10-18T15:44:35.244Z,27.88
2022-10-18T15:47:12.771Z,25.45
2022-10-18T15:49:47.191Z,28.58
2022-10-18T15:52:38.306Z,26.52
2022-10-18T15:55:31.983Z,28.88
2022-10-18T15:58:11.522Z,29.13
2022-10-18T16:00:39.938Z,31.88
2022-10-18T16:03:11.488Z,32.83
2022-10-18T16:05:40.480Z,28.58
2022-10-18T16:08:28.977Z,29.60
2022-10-18T16:10:59.107Z,32.10
2022-10-18T16:13:27.762Z,36.22
2022-10-18T16:15:56.213Z,34.92
2022-10-18T16:18:25.302Z,34.70
2022-10-18T16:20:53.679Z,33.08
2022-10-18T16:23:26.991Z,32.30
2022-10-18T16:25:55.598Z,33.40
2022-10-18T16:28:26.153Z,32.72
2022-10-18T16:31:00.405Z,37.17
2022-10-18T16:33:28.812Z,34.28
2022-10-18T16:35:57.312Z,35.70
2022-10-18T16:38:35.339Z,36.70
2022-10-18T16:41:05.715Z,35.80
2022-10-18T16:43:35.349Z,34.58
2022-10-18T16:46:04.722Z,36.80
2022-10-18T16:48:33.337Z,38.47
2022-10-18T16:51:02.112Z,38.60
2022-10-18T16:53:30.137Z,38.10
2022-10-18T16:56:00.847Z,37.25
2022-10-18T16:58:30.143Z,37.40
2022-10-18T17:01:01.019Z,37.80
2022-10-18T17:03:31.072Z,38.45
2022-10-18T17:05:59.307Z,39.42
2022-10-18T17:08:28.433Z,40.53
2022-10-18T17:10:59.271Z,40.28
2022-10-18T17:13:27.297Z,39.90
2022-10-18T17:15:56.457Z,40.25
2022-10-18T17:18:30.725Z,42.20
2022-10-18T17:21:03.214Z,41.33
2022-10-18T17:23:31.543Z,40.65
2022-10-18T17:26:05.625Z,39.28
2022-10-18T17:28:35.445Z,37.63
2022-10-18T17:31:06.952Z,39.28
2022-10-18T17:33:35.363Z,39.17
2022-10-18T17:36:04.288Z,38.20
2022-10-18T17:38:32.323Z,37.17
2022-10-18T17:41:06.739Z,37.80
2022-10-18T17:43:34.816Z,38.00
2022-10-18T17:46:03.274Z,38.75
2022-10-18T17:48:31.557Z,38.17
2022-10-18T17:50:59.864Z,38.17
2022-10-18T17:53:29.387Z,38.10
2022-10-18T17:56:02.390Z,37.13
2022-10-18T18:01:09.882Z,38.22
2022-10-18T18:03:38.079Z,39.05
2022-10-18T18:06:35.242Z,36.22
2022-10-18T18:09:13.229Z,38.05
2022-10-18T18:11:48.455Z,37.65
2022-10-18T18:14:17.876Z,37.42
2022-10-18T18:16:47.186Z,39.05
2022-10-18T18:19:16.243Z,37.60
2022-10-18T18:21:44.608Z,38.22
2022-10-18T18:24:14.229Z,38.85
2022-10-18T18:26:43.620Z,37.88
2022-10-18T18:29:12.997Z,37.72
2022-10-18T18:31:43.978Z,38.90
2022-10-18T18:34:12.555Z,39.30
2022-10-18T18:36:41.510Z,37.83
2022-10-18T18:39:25.839Z,39.72
2022-10-18T18:41:54.140Z,38.28
2022-10-18T18:44:22.867Z,38.40
2022-10-18T18:46:51.173Z,39.70
2022-10-18T18:49:19.338Z,39.63
2022-10-18T18:51:47.649Z,40.22
2022-10-18T18:54:16.273Z,42.70
2022-10-18T18:56:44.965Z,41.20
2022-10-18T18:59:14.572Z,44.08
2022-10-18T19:01:43.780Z,42.85
2022-10-18T19:04:12.229Z,46.05
2022-10-18T19:06:43.201Z,45.38
2022-10-18T19:09:22.073Z,44.55
2022-10-18T19:11:53.596Z,46.00
2022-10-18T19:14:25.308Z,45.35
2022-10-18T19:16:57.805Z,43.87
2022-10-18T19:19:28.723Z,45.45
2022-10-18T19:22:01.004Z,44.55
2022-10-18T19:24:31.178Z,45.13
2022-10-18T19:27:02.320Z,43.65
2022-10-18T19:29:33.338Z,47.97
2022-10-18T19:32:04.667Z,45.53
2022-10-18T19:34:37.947Z,45.80
2022-10-18T19:37:07.999Z,47.10
2022-10-18T19:39:37.617Z,45.67
2022-10-18T19:42:10.818Z,43.72
2022-10-18T19:44:43.289Z,44.63
2022-10-18T19:47:15.207Z,45.00
2022-10-18T19:49:44.417Z,45.80
2022-10-18T19:52:14.300Z,44.17
2022-10-18T19:54:46.158Z,43.03
2022-10-18T19:57:16.132Z,46.28
2022-10-18T19:59:44.605Z,44.42
2022-10-18T20:02:16.140Z,43.13
2022-10-18T20:04:44.714Z,43.75
2022-10-18T20:07:13.588Z,43.92
2022-10-18T20:09:42.470Z,43.15
2022-10-18T20:12:10.679Z,43.88
2022-10-18T20:14:39.139Z,42.80
2022-10-18T20:17:12.715Z,42.25
2022-10-18T20:19:41.670Z,41.45
2022-10-18T20:22:10.690Z,43.45
2022-10-18T20:24:40.454Z,43.58
2022-10-18T20:27:09.629Z,42.25
2022-10-18T20:29:38.153Z,43.05
2022-10-18T20:32:06.828Z,42.75
2022-10-18T20:34:35.528Z,45.30
2022-10-18T20:37:04.154Z,43.17
2022-10-18T20:39:34.159Z,44.35
2022-10-18T20:42:03.040Z,44.10
2022-10-18T20:44:34.080Z,44.03
2022-10-18T20:47:02.342Z,43.00
2022-10-18T20:49:30.420Z,42.97
2022-10-18T20:51:58.523Z,45.35
2022-10-18T20:54:27.383Z,43.72
2022-10-18T20:56:55.629Z,43.95
2022-10-18T20:59:23.644Z,44.95
2022-10-18T21:01:52.229Z,43.40
2022-10-18T21:04:20.556Z,44.28
2022-10-18T21:06:48.956Z,43.15
2022-10-18T21:09:19.590Z,44.53
2022-10-18T21:11:50.436Z,40.58
2022-10-18T21:14:20.495Z,42.40
2022-10-18T21:16:50.312Z,42.10
2022-10-18T21:19:25.001Z,43.05
2022-10-18T21:21:57.532Z,42.13
2022-10-18T21:24:26.916Z,39.95
2022-10-18T21:26:56.519Z,42.63
2022-10-18T21:29:25.163Z,42.38
2022-10-18T21:31:56.153Z,41.42
2022-10-18T21:34:24.205Z,41.10
2022-10-18T21:36:52.653Z,42.20
2022-10-18T21:41:57.755Z,41.58
2022-10-18T21:44:25.925Z,42.60
2022-10-18T21:46:55.364Z,39.72
2022-10-18T21:49:25.278Z,40.10
2022-10-18T21:51:53.636Z,41.03
2022-10-18T21:54:21.843Z,39.63
2022-10-18T21:56:51.604Z,40.75
2022-10-18T21:59:19.665Z,40.38
2022-10-18T22:01:47.964Z,38.63
2022-10-18T22:04:25.277Z,37.55
2022-10-18T22:06:53.766Z,39.60
2022-10-18T22:09:22.944Z,40.83
2022-10-18T22:11:53.517Z,36.75
2022-10-18T22:14:22.197Z,37.85
2022-10-18T22:16:51.274Z,38.28
2022-10-18T22:19:20.064Z,38.10
2022-10-18T22:21:48.610Z,35.70
2022-10-18T22:24:17.377Z,40.60
2022-10-18T22:26:46.636Z,38.25
2022-10-18T22:29:17.747Z,38.88
2022-10-18T22:31:51.997Z,37.20
2022-10-18T22:34:27.931Z,35.78
2022-10-18T22:36:56.955Z,38.55
2022-10-18T22:39:25.316Z,38.28
2022-10-18T22:41:56.595Z,40.75
2022-10-18T22:44:25.330Z,40.25
2022-10-18T22:46:53.834Z,40.85
2022-10-18T22:49:21.849Z,38.78
2022-10-18T22:51:50.191Z,39.30
2022-10-18T22:54:18.588Z,40.20
2022-10-18T22:56:46.865Z,37.47
2022-10-18T22:59:15.022Z,41.10
2022-10-18T23:01:43.317Z,38.47
2022-10-18T23:04:11.425Z,38.08
2022-10-18T23:06:40.414Z,37.67
2022-10-18T23:09:10.835Z,39.38
2022-10-18T23:11:39.305Z,36.53
2022-10-18T23:14:07.860Z,38.78
2022-10-18T23:16:36.154Z,37.92
2022-10-18T23:19:04.887Z,38.60
2022-10-18T23:21:34.467Z,37.70
2022-10-18T23:24:02.433Z,36.75
2022-10-18T23:26:30.880Z,38.42
2022-10-18T23:28:59.097Z,36.38
2022-10-18T23:31:33.163Z,37.45
2022-10-18T23:34:04.492Z,37.28
2022-10-18T23:36:34.436Z,38.42
2022-10-18T23:39:03.758Z,37.78
2022-10-18T23:41:32.792Z,38.05
2022-10-18T23:44:00.725Z,38.97
2022-10-18T23:46:29.097Z,37.17
2022-10-18T23:48:57.194Z,38.00
2022-10-18T23:51:25.430Z,37.40
2022-10-18T23:53:53.515Z,36.95
2022-10-18T23:56:21.754Z,37.88
2022-10-18T23:58:49.743Z,37.70
