createdAt,value
2022-07-30T00:00:00.259Z,70.52
2022-07-30T00:03:02.440Z,70.68
2022-07-30T00:06:04.491Z,71.42
2022-07-30T00:09:06.302Z,70.64
2022-07-30T00:12:08.550Z,69.42
2022-07-30T00:15:10.784Z,69.43
2022-07-30T00:18:13.531Z,69.44
2022-07-30T00:21:20.305Z,70.03
2022-07-30T00:24:37.139Z,69.98
2022-07-30T00:27:40.107Z,70.96
2022-07-30T00:30:42.129Z,70.71
2022-07-30T00:33:44.463Z,70.99
2022-07-30T00:36:46.526Z,71.25
2022-07-30T00:39:48.374Z,71.21
2022-07-30T00:42:50.410Z,69.47
2022-07-30T00:45:52.510Z,69.74
2022-07-30T00:48:54.731Z,69.93
2022-07-30T00:51:57.083Z,70.23
2022-07-30T00:55:00.085Z,70.08
2022-07-30T00:58:02.902Z,70.25
2022-07-30T01:01:05.912Z,69.86
2022-07-30T01:04:11.999Z,70.36
2022-07-30T01:07:13.822Z,71.92
2022-07-30T01:10:16.455Z,71.95
2022-07-30T01:13:18.564Z,71.09
2022-07-30T01:16:21.022Z,71.36
2022-07-30T01:19:47.575Z,72.20
2022-07-30T01:23:05.547Z,72.66
2022-07-30T01:26:09.671Z,70.04
2022-07-30T01:29:13.678Z,71.96
2022-07-30T01:32:17.156Z,71.00
2022-07-30T01:35:21.082Z,70.86
2022-07-30T01:38:24.758Z,70.35
2022-07-30T01:41:27.267Z,70.64
2022-07-30T01:44:29.450Z,70.23
2022-07-30T01:47:31.468Z,70.39
2022-07-30T01:50:34.902Z,70.36
2022-07-30T01:53:38.246Z,70.30
2022-07-30T01:56:41.784Z,71.58
2022-07-30T01:59:46.311Z,72.95
2022-07-30T02:02:48.405Z,77.26
2022-07-30T02:05:55.105Z,76.18
2022-07-30T02:08:59.971Z,73.63
2022-07-30T02:12:25.496Z,72.45
2022-07-30T02:16:04.027Z,77.77
2022-07-30T02:19:14.041Z,76.08
2022-07-30T02:22:18.442Z,79.19
2022-07-30T02:25:21.866Z,79.37
2022-07-30T02:28:25.393Z,78.98
2022-07-30T02:31:28.571Z,79.69
2022-07-30T02:34:33.878Z,80.77
2022-07-30T02:37:43.276Z,85.15
2022-07-30T02:40:46.599Z,86.44
2022-07-30T02:43:50.197Z,83.28
2022-07-30T02:46:54.717Z,84.43
2022-07-30T02:50:08.199Z,85.11
2022-07-30T02:53:12.221Z,84.04
2022-07-30T02:56:18.994Z,83.15
2022-07-30T02:59:22.443Z,88.26
2022-07-30T03:02:29.038Z,90.30
2022-07-30T03:05:32.403Z,91.43
2022-07-30T03:08:35.591Z,91.43
2022-07-30T03:11:41.670Z,91.14
2022-07-30T03:14:43.631Z,90.05
2022-07-30T03:17:50.438Z,88.91
2022-07-30T03:20:55.575Z,87.14
2022-07-30T03:24:03.542Z,89.10
2022-07-30T03:27:07.279Z,89.44
2022-07-30T03:30:10.559Z,89.90
2022-07-30T03:33:13.220Z,89.75
2022-07-30T03:36:18.155Z,87.40
2022-07-30T03:39:21.001Z,89.20
2022-07-30T03:42:23.668Z,87.61
2022-07-30T03:45:25.810Z,85.41
2022-07-30T03:48:34.825Z,86.26
2022-07-30T03:51:37.701Z,89.46
2022-07-30T03:54:40.460Z,89.62
2022-07-30T03:58:07.813Z,90.33
2022-07-30T04:01:11.217Z,90.68
2022-07-30T04:04:13.412Z,90.41
2022-07-30T04:07:16.815Z,90.58
2022-07-30T04:10:19.233Z,89.19
2022-07-30T04:13:43.657Z,89.60
2022-07-30T04:17:04.397Z,86.86
2022-07-30T04:20:11.264Z,80.36
2022-07-30T04:23:18.033Z,80.86
2022-07-30T04:26:20.994Z,81.63
2022-07-30T04:29:25.276Z,78.25
2022-07-30T04:32:29.376Z,81.22
2022-07-30T04:35:51.609Z,81.35
2022-07-30T04:39:11.826Z,83.79
2022-07-30T04:42:13.929Z,85.35
2022-07-30T04:45:20.689Z,84.56
2022-07-30T04:48:29.376Z,86.31
2022-07-30T04:51:43.081Z,86.63
2022-07-30T04:54:50.381Z,87.96
2022-07-30T04:57:53.477Z,87.61
2022-07-30T05:00:56.983Z,88.25
2022-07-30T05:04:06.925Z,87.87
2022-07-30T05:07:14.686Z,88.20
2022-07-30T05:10:19.599Z,88.72
2022-07-30T05:13:22.275Z,88.50
2022-07-30T05:16:25.126Z,87.33
2022-07-30T05:19:30.719Z,88.22
2022-07-30T05:22:33.048Z,88.76
2022-07-30T05:25:35.885Z,87.83
2022-07-30T05:28:57.005Z,87.34
2022-07-30T05:32:20.269Z,87.77
2022-07-30T05:35:24.801Z,87.37
2022-07-30T05:38:36.053Z,86.79
2022-07-30T05:41:58.222Z,84.64
2022-07-30T05:45:02.956Z,81.94
2022-07-30T05:48:05.773Z,82.70
2022-07-30T05:51:07.783Z,83.81
2022-07-30T05:54:10.040Z,82.09
2022-07-30T05:57:44.143Z,79.83
2022-07-30T06:00:46.179Z,77.48
2022-07-30T06:03:48.711Z,77.14
2022-07-30T06:07:16.723Z,74.87
2022-07-30T06:10:19.034Z,73.58
2022-07-30T06:13:22.385Z,73.25
2022-07-30T06:16:24.351Z,72.90
2022-07-30T06:19:26.857Z,72.74
2022-07-30T06:22:28.955Z,72.93
2022-07-30T06:25:33.927Z,73.07
2022-07-30T06:28:38.104Z,74.01
2022-07-30T06:31:48.567Z,73.88
2022-07-30T06:35:07.150Z,73.80
2022-07-30T06:38:09.193Z,72.87
2022-07-30T06:41:28.521Z,72.57
2022-07-30T06:44:33.633Z,72.18
2022-07-30T06:47:39.813Z,71.86
2022-07-30T06:50:41.947Z,72.03
2022-07-30T06:53:46.050Z,72.37
2022-07-30T06:56:48.046Z,72.00
2022-07-30T06:59:56.139Z,71.78
2022-07-30T07:03:12.101Z,71.45
2022-07-30T07:06:14.265Z,71.56
2022-07-30T07:09:17.550Z,71.53
2022-07-30T07:12:25.998Z,72.64
2022-07-30T07:15:32.842Z,73.55
2022-07-30T07:18:40.950Z,72.97
2022-07-30T07:21:42.924Z,73.10
2022-07-30T07:24:44.953Z,73.39
2022-07-30T07:28:12.626Z,74.62
2022-07-30T07:32:06.081Z,74.72
2022-07-30T07:34:35.562Z,76.01
2022-07-30T07:37:37.649Z,77.24
2022-07-30T07:40:41.547Z,78.71
2022-07-30T07:43:44.146Z,78.01
2022-07-30T07:47:04.180Z,76.25
2022-07-30T07:50:10.734Z,80.65
2022-07-30T07:53:19.153Z,77.98
2022-07-30T07:56:22.421Z,77.88
2022-07-30T07:59:27.759Z,77.71
2022-07-30T08:02:46.679Z,80.64
2022-07-30T08:06:01.224Z,78.90
2022-07-30T08:09:40.589Z,80.14
2022-07-30T08:12:53.563Z,78.77
2022-07-30T08:16:12.650Z,79.07
2022-07-30T08:19:33.464Z,79.30
2022-07-30T08:22:46.970Z,76.64
2022-07-30T08:25:50.817Z,77.68
2022-07-30T08:28:54.554Z,76.81
2022-07-30T08:31:57.348Z,77.65
2022-07-30T08:35:02.506Z,79.09
2022-07-30T08:38:05.697Z,81.34
2022-07-30T08:41:11.220Z,81.29
2022-07-30T08:44:13.549Z,80.77
2022-07-30T08:47:18.762Z,81.50
2022-07-30T08:50:44.985Z,81.99
2022-07-30T08:54:07.248Z,82.52
2022-07-30T08:57:10.343Z,82.40
2022-07-30T09:00:14.442Z,82.29
2022-07-30T09:03:16.831Z,82.55
2022-07-30T09:06:19.564Z,82.90
2022-07-30T09:09:21.567Z,82.83
2022-07-30T09:12:46.364Z,84.76
2022-07-30T09:15:48.759Z,82.57
2022-07-30T09:18:52.297Z,82.64
2022-07-30T09:22:02.074Z,85.26
2022-07-30T09:25:33.550Z,88.09
2022-07-30T09:28:53.905Z,85.87
2022-07-30T09:32:52.878Z,87.70
2022-07-30T09:36:16.187Z,86.30
2022-07-30T09:39:38.941Z,85.27
2022-07-30T09:43:08.837Z,85.91
2022-07-30T09:46:12.845Z,84.12
2022-07-30T09:49:17.261Z,82.01
2022-07-30T09:52:29.601Z,83.83
2022-07-30T09:55:36.127Z,83.28
2022-07-30T09:58:45.575Z,82.22
2022-07-30T10:01:55.000Z,82.10
2022-07-30T10:05:29.285Z,82.55
2022-07-30T10:08:40.606Z,82.16
2022-07-30T10:11:43.056Z,81.10
2022-07-30T10:14:47.221Z,81.74
2022-07-30T10:17:52.612Z,82.17
2022-07-30T10:21:05.348Z,82.60
2022-07-30T10:24:27.661Z,86.51
2022-07-30T10:27:48.941Z,86.61
2022-07-30T10:31:08.205Z,85.48
2022-07-30T10:34:26.200Z,88.37
2022-07-30T10:37:32.262Z,86.54
2022-07-30T10:40:39.616Z,84.63
2022-07-30T10:43:50.031Z,85.98
2022-07-30T10:47:06.924Z,82.61
2022-07-30T10:50:15.754Z,84.74
2022-07-30T10:53:42.117Z,86.30
2022-07-30T10:57:05.115Z,86.17
2022-07-30T11:00:07.691Z,85.93
2022-07-30T11:03:14.849Z,85.73
2022-07-30T11:06:24.728Z,84.34
2022-07-30T11:09:41.761Z,85.56
2022-07-30T11:12:52.858Z,87.81
2022-07-30T11:15:56.299Z,83.70
2022-07-30T11:19:55.047Z,84.09
2022-07-30T11:22:44.868Z,83.39
2022-07-30T11:25:50.081Z,85.95
2022-07-30T11:28:53.523Z,87.15
2022-07-30T11:32:00.114Z,88.52
2022-07-30T11:35:25.877Z,88.39
2022-07-30T11:38:55.336Z,87.93
2022-07-30T11:42:25.962Z,86.06
2022-07-30T11:45:30.151Z,86.32
2022-07-30T11:48:33.005Z,84.34
2022-07-30T11:51:43.234Z,86.18
2022-07-30T11:54:55.949Z,85.86
2022-07-30T11:57:59.677Z,83.35
2022-07-30T12:01:14.293Z,85.24
2022-07-30T12:04:16.491Z,83.92
2022-07-30T12:07:23.729Z,84.69
2022-07-30T12:10:27.118Z,83.81
2022-07-30T12:13:44.095Z,83.53
2022-07-30T12:16:55.471Z,84.14
2022-07-30T12:19:57.882Z,83.48
2022-07-30T12:23:00.409Z,83.08
2022-07-30T12:26:04.502Z,82.15
2022-07-30T12:29:13.386Z,82.45
2022-07-30T12:32:23.502Z,82.12
2022-07-30T12:35:45.431Z,82.74
2022-07-30T12:38:50.930Z,79.92
2022-07-30T12:41:56.696Z,78.58
2022-07-30T12:45:01.005Z,78.98
2022-07-30T12:48:12.631Z,79.74
2022-07-30T12:51:15.473Z,77.59
2022-07-30T12:54:19.730Z,78.18
2022-07-30T12:57:24.825Z,78.32
2022-07-30T13:00:52.541Z,79.68
2022-07-30T13:03:55.974Z,78.59
2022-07-30T13:07:11.935Z,81.02
2022-07-30T13:10:22.789Z,80.78
2022-07-30T13:13:31.867Z,80.12
2022-07-30T13:16:36.453Z,79.33
2022-07-30T13:19:40.851Z,77.44
2022-07-30T13:22:43.512Z,75.21
2022-07-30T13:25:47.327Z,77.01
2022-07-30T13:28:49.841Z,76.56
2022-07-30T13:31:52.984Z,75.71
2022-07-30T13:34:59.779Z,76.57
2022-07-30T13:38:03.653Z,75.68
2022-07-30T13:41:06.307Z,75.79
2022-07-30T13:44:08.529Z,74.58
2022-07-30T13:47:13.695Z,73.23
2022-07-30T13:50:16.555Z,74.53
2022-07-30T13:53:21.798Z,70.87
2022-07-30T13:56:26.172Z,71.05
2022-07-30T13:59:30.247Z,71.15
2022-07-30T14:02:32.161Z,69.87
2022-07-30T14:05:42.238Z,70.32
2022-07-30T14:08:48.140Z,70.03
2022-07-30T14:11:50.237Z,67.98
2022-07-30T14:14:52.461Z,67.44
2022-07-30T14:17:56.376Z,68.51
2022-07-30T14:20:58.675Z,70.28
2022-07-30T14:24:00.703Z,70.43
2022-07-30T14:27:02.954Z,71.16
2022-07-30T14:30:08.083Z,69.99
2022-07-30T14:33:11.211Z,72.18
2022-07-30T14:36:13.368Z,69.95
2022-07-30T14:39:15.181Z,68.74
2022-07-30T14:42:17.312Z,68.13
2022-07-30T14:45:19.359Z,66.77
2022-07-30T14:48:21.362Z,66.70
2022-07-30T14:51:26.788Z,66.81
2022-07-30T14:54:31.740Z,66.86
2022-07-30T14:57:37.050Z,68.65
2022-07-30T15:00:48.531Z,68.02
2022-07-30T15:03:51.092Z,68.29
2022-07-30T15:06:54.328Z,67.84
2022-07-30T15:09:56.904Z,67.73
2022-07-30T15:12:58.934Z,67.01
2022-07-30T15:16:01.023Z,66.78
2022-07-30T15:19:02.988Z,68.24
2022-07-30T15:22:05.699Z,68.36
2022-07-30T15:25:08.635Z,67.72
2022-07-30T15:28:10.665Z,68.18
2022-07-30T15:31:13.312Z,68.00
2022-07-30T15:34:15.444Z,68.44
2022-07-30T15:37:17.624Z,68.18
2022-07-30T15:40:19.780Z,68.42
2022-07-30T15:43:22.111Z,68.40
2022-07-30T15:46:24.274Z,66.49
2022-07-30T15:49:26.564Z,66.98
2022-07-30T15:52:28.952Z,68.00
2022-07-30T15:55:31.125Z,68.26
2022-07-30T15:58:49.268Z,68.92
2022-07-30T16:01:51.513Z,70.67
2022-07-30T16:04:53.979Z,70.24
2022-07-30T16:07:56.047Z,70.29
2022-07-30T16:10:58.746Z,71.42
2022-07-30T16:14:02.011Z,71.31
2022-07-30T16:17:04.332Z,70.35
2022-07-30T16:20:06.835Z,70.32
2022-07-30T16:23:13.951Z,70.25
2022-07-30T16:26:19.372Z,70.95
2022-07-30T16:29:21.495Z,70.46
2022-07-30T16:32:24.247Z,70.44
2022-07-30T16:35:26.355Z,71.65
2022-07-30T16:38:28.629Z,72.23
2022-07-30T16:41:30.802Z,73.31
2022-07-30T16:44:34.310Z,73.94
2022-07-30T16:47:36.519Z,75.31
2022-07-30T16:50:41.042Z,75.63
2022-07-30T16:53:43.317Z,76.90
2022-07-30T16:56:45.660Z,79.06
2022-07-30T16:59:47.607Z,81.11
2022-07-30T17:02:49.689Z,82.37
2022-07-30T17:05:52.403Z,84.84
2022-07-30T17:08:54.408Z,87.83
2022-07-30T17:11:56.476Z,90.45
2022-07-30T17:15:02.722Z,90.48
2022-07-30T17:18:05.287Z,91.65
2022-07-30T17:21:07.292Z,90.91
2022-07-30T17:24:13.855Z,87.85
2022-07-30T17:27:15.766Z,90.79
2022-07-30T17:30:18.683Z,86.17
2022-07-30T17:33:20.935Z,86.87
2022-07-30T17:36:23.110Z,85.36
2022-07-30T17:40:24.792Z,87.49
2022-07-30T17:42:47.756Z,85.73
2022-07-30T17:45:50.299Z,84.67
2022-07-30T17:48:52.472Z,84.65
2022-07-30T17:51:54.657Z,86.64
2022-07-30T17:54:57.479Z,88.66
2022-07-30T17:57:59.602Z,88.07
2022-07-30T18:01:03.121Z,88.28
2022-07-30T18:04:05.448Z,89.65
2022-07-30T18:07:07.602Z,90.07
2022-07-30T18:10:10.407Z,91.94
2022-07-30T18:13:26.855Z,92.96
2022-07-30T18:16:37.158Z,91.44
2022-07-30T18:19:40.874Z,92.70
2022-07-30T18:22:45.580Z,92.29
2022-07-30T18:25:51.362Z,93.62
2022-07-30T18:28:55.682Z,95.13
2022-07-30T18:31:57.847Z,94.70
2022-07-30T18:35:00.105Z,94.88
2022-07-30T18:38:03.106Z,94.79
2022-07-30T18:41:08.125Z,95.99
2022-07-30T18:44:10.372Z,96.70
2022-07-30T18:47:12.592Z,96.25
2022-07-30T18:50:16.253Z,94.57
2022-07-30T18:53:18.578Z,93.15
2022-07-30T18:56:22.301Z,91.29
2022-07-30T18:59:24.495Z,90.55
2022-07-30T19:02:26.759Z,92.76
2022-07-30T19:05:29.785Z,94.72
2022-07-30T19:08:35.121Z,94.29
2022-07-30T19:11:37.276Z,92.59
2022-07-30T19:14:39.912Z,92.81
2022-07-30T19:17:46.010Z,93.93
2022-07-30T19:20:50.879Z,92.50
2022-07-30T19:23:52.933Z,92.72
2022-07-30T19:26:57.082Z,92.33
2022-07-30T19:29:59.473Z,92.93
2022-07-30T19:33:14.786Z,92.48
2022-07-30T19:36:20.914Z,90.81
2022-07-30T19:39:22.933Z,90.70
2022-07-30T19:42:28.917Z,90.47
2022-07-30T19:45:47.281Z,89.98
2022-07-30T19:48:50.660Z,91.83
2022-07-30T19:52:10.282Z,90.79
2022-07-30T19:55:17.156Z,91.75
2022-07-30T19:58:33.350Z,89.85
2022-07-30T20:01:41.108Z,88.61
2022-07-30T20:04:43.622Z,89.65
2022-07-30T20:07:47.342Z,87.55
2022-07-30T20:10:51.441Z,86.39
2022-07-30T20:13:53.424Z,86.33
2022-07-30T20:16:58.142Z,86.79
2022-07-30T20:20:06.458Z,87.54
2022-07-30T20:23:09.372Z,87.05
2022-07-30T20:26:14.950Z,86.93
2022-07-30T20:29:19.414Z,86.85
2022-07-30T20:32:23.751Z,87.22
2022-07-30T20:35:26.830Z,86.22
2022-07-30T20:38:29.785Z,86.46
2022-07-30T20:41:32.221Z,86.47
2022-07-30T20:44:40.094Z,86.62
2022-07-30T20:47:47.033Z,86.62
2022-07-30T20:50:50.096Z,86.79
2022-07-30T20:53:52.565Z,85.41
2022-07-30T20:56:55.007Z,86.69
2022-07-30T20:59:57.221Z,85.81
2022-07-30T21:03:03.061Z,86.38
2022-07-30T21:06:07.011Z,85.91
2022-07-30T21:09:09.011Z,84.68
2022-07-30T21:12:14.646Z,85.00
2022-07-30T21:15:23.921Z,85.34
2022-07-30T21:18:29.168Z,86.07
2022-07-30T21:21:41.813Z,85.56
2022-07-30T21:24:50.164Z,87.23
2022-07-30T21:27:52.158Z,87.24
2022-07-30T21:30:57.154Z,87.20
2022-07-30T21:33:59.638Z,85.77
2022-07-30T21:37:02.289Z,87.00
2022-07-30T21:40:06.135Z,84.70
2022-07-30T21:43:08.206Z,85.39
2022-07-30T21:46:11.314Z,84.57
2022-07-30T21:49:13.298Z,85.50
2022-07-30T21:52:15.578Z,85.91
2022-07-30T21:55:17.895Z,85.47
2022-07-30T21:58:24.079Z,86.40
2022-07-30T22:01:29.671Z,87.29
2022-07-30T22:04:37.813Z,85.55
2022-07-30T22:07:39.740Z,84.81
2022-07-30T22:10:44.547Z,85.54
2022-07-30T22:13:51.417Z,84.99
2022-07-30T22:16:57.473Z,85.62
2022-07-30T22:19:59.623Z,86.40
2022-07-30T22:23:03.167Z,86.58
2022-07-30T22:26:06.613Z,88.30
2022-07-30T22:29:08.673Z,88.67
2022-07-30T22:32:14.224Z,88.18
2022-07-30T22:35:17.109Z,88.52
2022-07-30T22:38:23.089Z,87.35
2022-07-30T22:41:24.993Z,88.91
2022-07-30T22:44:27.322Z,89.14
2022-07-30T22:47:53.879Z,89.72
2022-07-30T22:50:53.247Z,90.13
2022-07-30T22:54:03.000Z,89.57
2022-07-30T22:57:17.779Z,90.46
2022-07-30T23:00:27.895Z,90.51
2022-07-30T23:03:32.826Z,89.75
2022-07-30T23:06:36.663Z,88.77
2022-07-30T23:09:51.793Z,90.00
2022-07-30T23:12:54.287Z,90.76
2022-07-30T23:15:56.437Z,90.29
2022-07-30T23:19:00.664Z,90.74
2022-07-30T23:22:02.472Z,90.60
2022-07-30T23:25:08.575Z,90.51
2022-07-30T23:28:10.697Z,90.52
2022-07-30T23:31:12.687Z,90.67
2022-07-30T23:34:14.513Z,91.10
2022-07-30T23:37:16.451Z,90.94
2022-07-30T23:40:18.881Z,91.54
2022-07-30T23:43:20.943Z,92.07
2022-07-30T23:46:22.966Z,92.49
2022-07-30T23:49:24.890Z,92.63
2022-07-30T23:52:26.760Z,92.50
2022-07-30T23:55:29.762Z,92.33
2022-07-30T23:58:31.560Z,92.21
