createdAt,value
2018-08-06T00:01:27.454Z,100.00
2018-08-06T00:04:05.764Z,100.00
2018-08-06T00:06:45.472Z,100.00
2018-08-06T00:09:24.815Z,100.00
2018-08-06T00:12:03.967Z,100.00
2018-08-06T00:14:42.892Z,100.00
2018-08-06T00:17:21.938Z,100.00
2018-08-06T00:20:00.562Z,100.00
2018-08-06T00:22:39.048Z,100.00
2018-08-06T00:25:20.013Z,100.00
2018-08-06T00:27:58.794Z,100.00
2018-08-06T00:30:37.458Z,100.00
2018-08-06T00:33:16.827Z,100.00
2018-08-06T00:35:56.003Z,100.00
2018-08-06T00:38:34.980Z,100.00
2018-08-06T00:41:13.966Z,100.00
2018-08-06T00:43:52.974Z,100.00
2018-08-06T00:46:30.807Z,100.00
2018-08-06T00:49:10.095Z,100.00
2018-08-06T00:51:49.091Z,100.00
2018-08-06T00:54:27.241Z,100.00
2018-08-06T00:57:05.765Z,100.00
2018-08-06T00:59:44.652Z,100.00
2018-08-06T01:02:23.379Z,100.00
2018-08-06T01:05:02.411Z,100.00
2018-08-06T01:07:41.842Z,100.00
2018-08-06T01:10:23.374Z,100.00
2018-08-06T01:13:02.456Z,100.00
2018-08-06T01:15:40.926Z,100.00
2018-08-06T01:18:20.496Z,100.00
2018-08-06T01:20:59.242Z,100.00
2018-08-06T01:23:38.240Z,100.00
2018-08-06T01:26:16.687Z,100.00
2018-08-06T01:28:55.697Z,100.00
2018-08-06T01:31:34.414Z,100.00
2018-08-06T01:34:13.134Z,100.00
2018-08-06T01:36:51.518Z,100.00
2018-08-06T01:39:30.260Z,100.00
2018-08-06T01:42:08.332Z,100.00
2018-08-06T01:44:46.747Z,100.00
2018-08-06T01:47:24.801Z,100.00
2018-08-06T01:50:03.248Z,100.00
2018-08-06T01:52:41.561Z,100.00
2018-08-06T01:55:19.764Z,100.00
2018-08-06T01:57:58.747Z,100.00
2018-08-06T02:00:37.490Z,100.00
2018-08-06T02:03:15.890Z,100.00
2018-08-06T02:05:54.338Z,100.00
2018-08-06T02:08:33.290Z,100.00
2018-08-06T02:11:12.049Z,100.00
2018-08-06T02:13:51.054Z,100.00
2018-08-06T02:16:29.837Z,100.00
2018-08-06T02:19:07.860Z,100.00
2018-08-06T02:21:46.654Z,100.00
2018-08-06T02:24:24.662Z,100.00
2018-08-06T02:27:03.685Z,100.00
2018-08-06T02:29:42.727Z,100.00
2018-08-06T02:32:21.780Z,100.00
2018-08-06T02:35:00.700Z,100.00
2018-08-06T02:37:39.246Z,100.00
2018-08-06T02:40:21.569Z,100.00
2018-08-06T02:43:00.161Z,100.00
2018-08-06T02:45:38.893Z,100.00
2018-08-06T02:48:17.606Z,100.00
2018-08-06T02:50:55.692Z,99.38
2018-08-06T02:53:34.414Z,97.92
2018-08-06T02:56:13.458Z,98.40
2018-08-06T02:58:54.760Z,98.58
2018-08-06T03:01:33.761Z,98.09
2018-08-06T03:04:12.530Z,98.71
2018-08-06T03:06:50.894Z,98.41
2018-08-06T03:09:29.622Z,99.31
2018-08-06T03:12:08.095Z,98.90
2018-08-06T03:14:47.122Z,98.69
2018-08-06T03:17:25.315Z,98.77
2018-08-06T03:20:03.246Z,99.17
2018-08-06T03:22:42.132Z,98.76
2018-08-06T03:25:23.125Z,97.52
2018-08-06T03:28:01.631Z,97.83
2018-08-06T03:30:40.654Z,98.49
2018-08-06T03:33:19.368Z,96.77
2018-08-06T03:35:57.871Z,96.90
2018-08-06T03:40:29.452Z,97.06
2018-08-06T03:43:07.537Z,96.16
2018-08-06T03:45:46.333Z,95.02
2018-08-06T03:48:25.299Z,95.99
2018-08-06T03:51:04.079Z,96.03
2018-08-06T03:53:42.972Z,95.22
2018-08-06T03:56:23.606Z,95.76
2018-08-06T03:59:02.085Z,93.98
2018-08-06T04:01:41.692Z,94.20
2018-08-06T04:04:21.060Z,94.43
2018-08-06T04:07:00.612Z,94.82
2018-08-06T04:09:39.931Z,94.54
2018-08-06T04:12:18.639Z,94.11
2018-08-06T04:14:57.369Z,94.39
2018-08-06T04:17:35.764Z,93.98
2018-08-06T04:20:16.081Z,94.99
2018-08-06T04:22:54.491Z,94.38
2018-08-06T04:25:32.000Z,94.22
2018-08-06T04:28:10.000Z,93.13
2018-08-06T04:30:45.994Z,93.61
2018-08-06T04:33:22.206Z,93.35
2018-08-06T04:35:58.164Z,92.68
2018-08-06T04:38:33.950Z,90.79
2018-08-06T04:41:10.142Z,89.18
2018-08-06T04:43:46.251Z,91.26
2018-08-06T04:46:22.676Z,90.85
2018-08-06T04:48:58.724Z,88.90
2018-08-06T04:51:34.651Z,88.66
2018-08-06T04:54:11.170Z,89.68
2018-08-06T04:56:46.886Z,91.26
2018-08-06T04:59:22.809Z,90.37
2018-08-06T05:01:59.529Z,89.71
2018-08-06T05:04:35.233Z,90.75
2018-08-06T05:07:11.138Z,88.90
2018-08-06T05:09:45.484Z,87.87
2018-08-06T05:12:21.524Z,88.20
2018-08-06T05:14:57.523Z,87.67
2018-08-06T05:17:33.360Z,87.97
2018-08-06T05:20:09.405Z,87.38
2018-08-06T05:22:45.913Z,87.41
2018-08-06T05:25:22.524Z,87.52
2018-08-06T05:27:59.284Z,85.56
2018-08-06T05:30:35.570Z,86.99
2018-08-06T05:33:11.809Z,86.40
2018-08-06T05:35:48.523Z,85.33
2018-08-06T05:38:25.694Z,85.81
2018-08-06T05:44:15.120Z,85.97
2018-08-06T05:46:52.010Z,84.66
2018-08-06T05:49:28.795Z,83.96
2018-08-06T05:52:04.890Z,84.64
2018-08-06T05:54:41.529Z,83.72
2018-08-06T05:57:18.253Z,86.82
2018-08-06T05:59:55.202Z,86.67
2018-08-06T06:02:34.563Z,87.98
2018-08-06T06:05:12.015Z,87.81
2018-08-06T06:07:48.002Z,88.01
2018-08-06T06:10:24.509Z,88.71
2018-08-06T06:13:01.051Z,87.19
2018-08-06T06:15:37.365Z,87.57
2018-08-06T06:18:14.161Z,87.57
2018-08-06T06:20:50.218Z,89.35
2018-08-06T06:23:26.688Z,88.96
2018-08-06T06:26:03.635Z,87.82
2018-08-06T06:28:40.638Z,88.98
2018-08-06T06:31:17.855Z,90.43
2018-08-06T06:33:56.898Z,91.35
2018-08-06T06:36:33.632Z,91.97
2018-08-06T06:39:13.681Z,93.84
2018-08-06T06:41:50.579Z,93.59
2018-08-06T06:44:27.554Z,91.86
2018-08-06T06:47:05.129Z,92.79
2018-08-06T06:49:43.204Z,95.52
2018-08-06T06:52:20.885Z,92.51
2018-08-06T06:54:58.321Z,92.36
2018-08-06T06:57:36.733Z,94.25
2018-08-06T07:00:14.355Z,96.37
2018-08-06T07:03:05.312Z,96.72
2018-08-06T07:05:44.614Z,94.62
2018-08-06T07:08:27.401Z,95.98
2018-08-06T07:11:05.422Z,96.52
2018-08-06T07:13:42.586Z,97.38
2018-08-06T07:16:18.963Z,96.11
2018-08-06T07:18:54.603Z,95.29
2018-08-06T07:21:30.529Z,96.94
2018-08-06T07:24:07.373Z,98.99
2018-08-06T07:26:43.387Z,98.51
2018-08-06T07:29:19.638Z,97.30
2018-08-06T07:31:56.088Z,98.36
2018-08-06T07:34:32.130Z,97.63
2018-08-06T07:37:08.130Z,95.92
2018-08-06T07:39:44.881Z,97.20
2018-08-06T07:42:21.083Z,97.85
2018-08-06T07:44:57.715Z,97.99
2018-08-06T07:47:33.458Z,98.04
2018-08-06T07:50:11.614Z,100.00
2018-08-06T07:52:47.688Z,100.00
2018-08-06T07:55:24.054Z,99.61
2018-08-06T07:58:00.957Z,99.49
2018-08-06T08:00:37.923Z,98.94
2018-08-06T08:03:14.319Z,98.90
2018-08-06T08:05:51.249Z,99.97
2018-08-06T08:08:27.854Z,98.86
2018-08-06T08:11:04.759Z,99.51
2018-08-06T08:13:41.766Z,99.27
2018-08-06T08:16:17.689Z,99.58
2018-08-06T08:18:54.201Z,99.10
2018-08-06T08:21:30.326Z,97.81
2018-08-06T08:24:06.553Z,96.42
2018-08-06T08:26:43.246Z,96.79
2018-08-06T08:29:19.810Z,96.31
2018-08-06T08:31:57.040Z,96.68
2018-08-06T08:34:33.942Z,95.24
2018-08-06T08:37:11.395Z,96.65
2018-08-06T08:39:47.718Z,96.50
2018-08-06T08:42:24.767Z,97.14
2018-08-06T08:45:00.763Z,97.60
2018-08-06T08:47:37.243Z,97.70
2018-08-06T08:50:14.488Z,97.99
2018-08-06T08:52:50.480Z,96.97
2018-08-06T08:55:27.480Z,96.89
2018-08-06T08:58:03.604Z,96.42
2018-08-06T09:00:39.977Z,96.23
2018-08-06T09:03:15.709Z,96.79
2018-08-06T09:05:52.886Z,96.40
2018-08-06T09:08:29.282Z,97.77
2018-08-06T09:11:05.683Z,96.94
2018-08-06T09:13:42.211Z,97.54
2018-08-06T09:16:18.280Z,97.48
2018-08-06T09:18:54.563Z,97.25
2018-08-06T09:21:30.924Z,97.56
2018-08-06T09:24:07.924Z,97.29
2018-08-06T09:26:44.247Z,96.95
2018-08-06T09:29:21.055Z,97.31
2018-08-06T09:31:59.130Z,97.52
2018-08-06T09:34:37.842Z,97.61
2018-08-06T09:37:16.336Z,97.41
2018-08-06T09:39:54.966Z,97.12
2018-08-06T09:42:34.326Z,97.63
2018-08-06T09:45:14.923Z,96.74
2018-08-06T09:47:54.095Z,97.49
2018-08-06T09:50:31.302Z,96.40
2018-08-06T09:53:09.520Z,96.47
2018-08-06T09:55:46.723Z,95.48
2018-08-06T09:58:25.040Z,95.77
2018-08-06T10:01:07.258Z,94.30
2018-08-06T10:03:45.385Z,94.60
2018-08-06T10:06:24.529Z,93.33
2018-08-06T10:09:02.562Z,92.26
2018-08-06T10:11:40.249Z,91.67
2018-08-06T10:14:18.004Z,92.21
2018-08-06T10:16:56.411Z,91.97
2018-08-06T10:19:34.755Z,91.74
2018-08-06T10:22:10.631Z,90.88
2018-08-06T10:24:46.468Z,88.78
2018-08-06T10:27:22.594Z,91.39
2018-08-06T10:29:58.761Z,91.38
2018-08-06T10:32:34.721Z,89.24
2018-08-06T10:35:12.896Z,87.17
2018-08-06T10:37:48.694Z,89.23
2018-08-06T10:40:25.527Z,87.82
2018-08-06T10:43:01.436Z,88.39
2018-08-06T10:45:37.493Z,87.64
2018-08-06T10:48:13.376Z,88.59
2018-08-06T10:50:49.159Z,88.03
2018-08-06T10:53:24.972Z,90.08
2018-08-06T10:56:01.453Z,89.86
2018-08-06T10:58:37.157Z,89.98
2018-08-06T11:01:13.092Z,90.44
2018-08-06T11:03:49.118Z,89.18
2018-08-06T11:06:25.403Z,89.24
2018-08-06T11:09:01.253Z,90.06
2018-08-06T11:11:37.195Z,90.38
2018-08-06T11:14:13.291Z,89.26
2018-08-06T11:16:49.576Z,89.52
2018-08-06T11:19:25.242Z,88.72
2018-08-06T11:22:00.963Z,88.89
2018-08-06T11:24:36.652Z,90.04
2018-08-06T11:27:15.055Z,89.86
2018-08-06T11:29:53.433Z,91.55
2018-08-06T11:32:31.450Z,91.57
2018-08-06T11:35:10.880Z,91.08
2018-08-06T11:37:48.989Z,91.83
2018-08-06T11:40:27.171Z,88.55
2018-08-06T11:43:06.003Z,89.76
2018-08-06T11:45:44.458Z,88.81
2018-08-06T11:48:23.448Z,90.49
2018-08-06T11:51:02.031Z,92.77
2018-08-06T11:53:40.299Z,93.11
2018-08-06T11:56:17.124Z,92.89
2018-08-06T11:58:54.808Z,94.60
2018-08-06T12:01:32.934Z,94.19
2018-08-06T12:04:11.049Z,94.62
2018-08-06T12:06:48.721Z,94.75
2018-08-06T12:09:26.483Z,95.80
2018-08-06T12:12:04.884Z,95.52
2018-08-06T12:14:42.317Z,96.49
2018-08-06T12:17:19.194Z,98.56
2018-08-06T12:19:57.206Z,98.81
2018-08-06T12:22:35.308Z,98.34
2018-08-06T12:25:14.288Z,98.25
2018-08-06T12:27:52.724Z,97.67
2018-08-06T12:30:30.606Z,97.53
2018-08-06T12:33:08.263Z,97.67
2018-08-06T12:35:46.217Z,98.29
2018-08-06T12:38:23.776Z,98.58
2018-08-06T12:41:01.634Z,99.12
2018-08-06T12:43:40.561Z,99.21
2018-08-06T12:46:19.746Z,98.92
2018-08-06T12:48:56.415Z,99.20
2018-08-06T12:51:34.297Z,99.82
2018-08-06T12:54:13.527Z,100.00
2018-08-06T12:56:51.331Z,99.94
2018-08-06T12:59:30.639Z,99.76
2018-08-06T13:02:08.312Z,99.96
2018-08-06T13:04:46.485Z,100.00
2018-08-06T13:07:24.318Z,99.99
2018-08-06T13:10:02.978Z,99.96
2018-08-06T13:12:42.408Z,100.00
2018-08-06T13:15:21.441Z,100.00
2018-08-06T13:17:59.429Z,99.62
2018-08-06T13:20:36.559Z,99.67
2018-08-06T13:23:15.289Z,99.94
2018-08-06T13:25:53.048Z,99.71
2018-08-06T13:28:30.878Z,99.50
2018-08-06T13:31:08.939Z,99.79
2018-08-06T13:33:46.758Z,99.95
2018-08-06T13:36:25.482Z,100.00
2018-08-06T13:39:03.830Z,100.00
2018-08-06T13:41:41.273Z,100.00
2018-08-06T13:44:17.806Z,100.00
2018-08-06T13:46:53.816Z,100.00
2018-08-06T13:49:30.889Z,100.00
2018-08-06T13:52:07.922Z,100.00
2018-08-06T13:54:44.729Z,100.00
2018-08-06T13:57:21.036Z,100.00
2018-08-06T13:59:56.978Z,100.00
2018-08-06T14:02:34.726Z,100.00
2018-08-06T14:05:13.120Z,100.00
2018-08-06T14:07:51.926Z,100.00
2018-08-06T14:10:28.440Z,100.00
2018-08-06T14:13:04.409Z,100.00
2018-08-06T14:15:40.814Z,100.00
2018-08-06T14:18:18.043Z,100.00
2018-08-06T14:20:56.891Z,100.00
2018-08-06T14:23:45.899Z,100.00
2018-08-06T14:26:23.634Z,100.00
2018-08-06T14:29:00.121Z,100.00
2018-08-06T14:31:38.109Z,100.00
2018-08-06T14:34:14.807Z,100.00
2018-08-06T14:36:51.932Z,100.00
2018-08-06T14:39:28.884Z,100.00
2018-08-06T14:42:04.827Z,100.00
2018-08-06T14:44:43.203Z,100.00
2018-08-06T14:47:19.579Z,100.00
2018-08-06T14:49:56.074Z,100.00
2018-08-06T14:53:56.601Z,100.00
2018-08-06T14:56:34.496Z,100.00
2018-08-06T14:59:11.133Z,100.00
2018-08-06T15:01:48.013Z,100.00
2018-08-06T15:04:24.248Z,100.00
2018-08-06T15:06:59.851Z,100.00
2018-08-06T15:09:37.735Z,100.00
2018-08-06T15:12:14.092Z,100.00
2018-08-06T15:14:50.194Z,100.00
2018-08-06T15:17:26.567Z,100.00
2018-08-06T15:20:04.963Z,100.00
2018-08-06T15:22:53.999Z,100.00
2018-08-06T15:25:51.601Z,100.00
2018-08-06T15:28:31.175Z,100.00
2018-08-06T15:31:08.924Z,100.00
2018-08-06T15:33:49.325Z,100.00
2018-08-06T15:36:28.242Z,100.00
2018-08-06T15:39:06.962Z,100.00
2018-08-06T15:41:45.684Z,100.00
2018-08-06T15:44:24.800Z,100.00
2018-08-06T15:47:02.624Z,100.00
2018-08-06T15:49:40.599Z,100.00
2018-08-06T15:52:18.761Z,100.00
2018-08-06T15:54:56.801Z,100.00
2018-08-06T15:57:46.799Z,100.00
2018-08-06T16:00:24.282Z,100.00
2018-08-06T16:03:02.165Z,100.00
2018-08-06T16:05:40.178Z,100.00
2018-08-06T16:08:17.373Z,100.00
2018-08-06T16:10:54.354Z,100.00
2018-08-06T16:13:32.134Z,100.00
2018-08-06T16:16:09.760Z,100.00
2018-08-06T16:18:48.401Z,100.00
2018-08-06T16:21:27.250Z,100.00
2018-08-06T16:24:05.526Z,100.00
2018-08-06T16:26:43.292Z,100.00
2018-08-06T16:29:21.767Z,100.00
2018-08-06T16:31:59.282Z,100.00
2018-08-06T16:34:38.960Z,100.00
2018-08-06T16:37:17.121Z,100.00
2018-08-06T16:39:53.764Z,100.00
2018-08-06T16:42:31.729Z,100.00
2018-08-06T16:45:12.400Z,100.00
2018-08-06T16:47:50.259Z,100.00
2018-08-06T16:50:29.207Z,100.00
2018-08-06T16:53:06.961Z,100.00
2018-08-06T16:55:47.205Z,100.00
2018-08-06T16:58:30.641Z,100.00
2018-08-06T17:01:09.536Z,100.00
2018-08-06T17:03:47.082Z,100.00
2018-08-06T17:06:25.590Z,100.00
2018-08-06T17:09:06.330Z,100.00
2018-08-06T17:11:44.807Z,100.00
2018-08-06T17:14:23.092Z,100.00
2018-08-06T17:17:09.895Z,100.00
2018-08-06T17:19:47.605Z,100.00
2018-08-06T17:22:24.690Z,100.00
2018-08-06T17:25:03.815Z,100.00
2018-08-06T17:27:41.165Z,100.00
2018-08-06T17:30:19.999Z,100.00
2018-08-06T17:32:58.130Z,100.00
2018-08-06T17:35:37.364Z,100.00
2018-08-06T17:38:15.763Z,100.00
2018-08-06T17:40:54.494Z,100.00
2018-08-06T17:43:34.174Z,100.00
2018-08-06T17:46:13.213Z,100.00
2018-08-06T17:48:52.247Z,100.00
2018-08-06T17:51:31.322Z,100.00
2018-08-06T17:54:09.362Z,100.00
2018-08-06T17:56:48.125Z,100.00
2018-08-06T17:59:27.044Z,100.00
2018-08-06T18:02:05.379Z,100.00
2018-08-06T18:04:44.251Z,100.00
2018-08-06T18:07:23.066Z,100.00
2018-08-06T18:10:01.706Z,100.00
2018-08-06T18:12:40.096Z,100.00
2018-08-06T18:15:18.251Z,100.00
2018-08-06T18:17:57.202Z,100.00
2018-08-06T18:20:36.163Z,100.00
2018-08-06T18:23:14.641Z,100.00
2018-08-06T18:25:52.011Z,100.00
2018-08-06T18:28:30.800Z,100.00
2018-08-06T18:31:09.525Z,100.00
2018-08-06T18:33:48.635Z,100.00
2018-08-06T18:36:27.289Z,100.00
2018-08-06T18:39:06.322Z,100.00
2018-08-06T18:41:44.731Z,100.00
2018-08-06T18:44:23.861Z,100.00
2018-08-06T18:47:01.652Z,100.00
2018-08-06T18:49:40.983Z,100.00
2018-08-06T18:52:19.695Z,100.00
2018-08-06T18:54:58.082Z,100.00
2018-08-06T18:57:37.681Z,100.00
2018-08-06T19:00:21.273Z,100.00
2018-08-06T19:02:59.518Z,100.00
2018-08-06T19:05:38.325Z,100.00
2018-08-06T19:08:17.362Z,100.00
2018-08-06T19:10:56.402Z,100.00
2018-08-06T19:13:38.345Z,100.00
2018-08-06T19:16:17.129Z,100.00
2018-08-06T19:18:57.379Z,100.00
2018-08-06T19:21:35.453Z,100.00
2018-08-06T19:24:16.407Z,100.00
2018-08-06T19:26:54.898Z,100.00
2018-08-06T19:29:33.213Z,100.00
2018-08-06T19:32:11.649Z,100.00
2018-08-06T19:34:50.637Z,100.00
2018-08-06T19:37:33.201Z,100.00
2018-08-06T19:40:12.537Z,100.00
2018-08-06T19:42:54.248Z,100.00
2018-08-06T19:45:33.574Z,100.00
2018-08-06T19:48:11.537Z,100.00
2018-08-06T19:50:49.963Z,100.00
2018-08-06T19:53:29.045Z,100.00
2018-08-06T19:56:11.289Z,100.00
2018-08-06T19:58:49.681Z,100.00
2018-08-06T20:01:29.053Z,100.00
2018-08-06T20:04:07.446Z,100.00
2018-08-06T20:06:45.850Z,100.00
2018-08-06T20:09:24.001Z,100.00
2018-08-06T20:12:02.640Z,100.00
2018-08-06T20:14:41.685Z,100.00
2018-08-06T20:17:20.483Z,100.00
2018-08-06T20:19:59.122Z,100.00
2018-08-06T20:22:38.170Z,100.00
2018-08-06T20:25:20.403Z,100.00
2018-08-06T20:27:58.582Z,100.00
2018-08-06T20:30:37.294Z,100.00
2018-08-06T20:33:16.284Z,100.00
2018-08-06T20:35:55.325Z,100.00
2018-08-06T20:38:33.775Z,100.00
2018-08-06T20:41:12.767Z,100.00
2018-08-06T20:43:51.118Z,100.00
2018-08-06T20:46:29.523Z,100.00
2018-08-06T20:49:08.172Z,100.00
2018-08-06T20:51:46.649Z,100.00
2018-08-06T20:54:24.832Z,100.00
2018-08-06T20:57:03.845Z,100.00
2018-08-06T20:59:42.250Z,100.00
2018-08-06T21:02:21.918Z,100.00
2018-08-06T21:05:00.883Z,100.00
2018-08-06T21:07:39.687Z,100.00
2018-08-06T21:10:19.388Z,100.00
2018-08-06T21:12:58.328Z,100.00
2018-08-06T21:15:37.038Z,100.00
2018-08-06T21:18:15.601Z,100.00
2018-08-06T21:20:53.847Z,100.00
2018-08-06T21:23:32.978Z,100.00
2018-08-06T21:26:11.283Z,100.00
2018-08-06T21:28:49.677Z,100.00
2018-08-06T21:31:27.441Z,100.00
2018-08-06T21:34:06.163Z,100.00
2018-08-06T21:36:44.949Z,100.00
2018-08-06T21:39:23.923Z,100.00
2018-08-06T21:42:02.038Z,100.00
2018-08-06T21:44:41.060Z,100.00
2018-08-06T21:47:19.127Z,100.00
2018-08-06T21:49:57.200Z,100.00
2018-08-06T21:52:35.605Z,100.00
2018-08-06T21:55:14.648Z,100.00
2018-08-06T21:57:53.445Z,100.00
2018-08-06T22:00:41.733Z,100.00
2018-08-06T22:03:24.563Z,100.00
2018-08-06T22:06:02.646Z,100.00
2018-08-06T22:08:41.041Z,100.00
2018-08-06T22:11:19.762Z,100.00
2018-08-06T22:13:58.193Z,100.00
2018-08-06T22:16:37.200Z,100.00
2018-08-06T22:19:15.599Z,100.00
2018-08-06T22:21:54.301Z,100.00
2018-08-06T22:24:32.159Z,100.00
2018-08-06T22:27:10.162Z,100.00
2018-08-06T22:29:48.879Z,100.00
2018-08-06T22:32:25.200Z,100.00
2018-08-06T22:35:02.445Z,100.00
2018-08-06T22:37:38.641Z,100.00
2018-08-06T22:40:16.307Z,100.00
2018-08-06T22:42:52.371Z,100.00
2018-08-06T22:45:29.043Z,100.00
2018-08-06T22:48:05.583Z,100.00
2018-08-06T22:50:41.469Z,100.00
2018-08-06T22:53:17.508Z,100.00
2018-08-06T22:56:01.853Z,100.00
2018-08-06T22:58:40.173Z,100.00
2018-08-06T23:01:19.014Z,100.00
2018-08-06T23:03:57.614Z,100.00
2018-08-06T23:06:35.659Z,100.00
2018-08-06T23:09:16.957Z,100.00
2018-08-06T23:11:55.939Z,100.00
2018-08-06T23:14:34.962Z,100.00
2018-08-06T23:17:13.417Z,100.00
2018-08-06T23:19:52.082Z,100.00
2018-08-06T23:22:30.483Z,100.00
2018-08-06T23:25:08.887Z,100.00
2018-08-06T23:27:47.280Z,100.00
2018-08-06T23:30:25.363Z,100.00
2018-08-06T23:33:04.161Z,99.58
2018-08-06T23:35:41.891Z,100.00
2018-08-06T23:38:19.934Z,99.07
2018-08-06T23:40:58.728Z,99.48
2018-08-06T23:43:37.357Z,99.62
2018-08-06T23:46:15.810Z,99.22
2018-08-06T23:48:54.214Z,98.88
2018-08-06T23:51:32.612Z,99.27
2018-08-06T23:54:10.725Z,98.76
2018-08-06T23:56:48.789Z,99.58
2018-08-06T23:59:27.212Z,99.26
