createdAt,value
2023-01-21T00:02:24.269Z,38.28
2023-01-21T00:05:24.591Z,41.83
2023-01-21T00:15:01.089Z,51.97
2023-01-21T00:20:29.694Z,47.38
2023-01-21T00:23:02.972Z,51.50
2023-01-21T00:25:38.051Z,46.10
2023-01-21T00:28:12.295Z,43.70
2023-01-21T00:30:43.840Z,60.33
2023-01-21T00:33:14.753Z,64.28
2023-01-21T00:35:44.809Z,51.15
2023-01-21T00:38:21.612Z,55.80
2023-01-21T00:40:53.018Z,64.68
2023-01-21T00:43:24.470Z,60.45
2023-01-21T00:45:56.054Z,55.28
2023-01-21T00:48:30.067Z,54.67
2023-01-21T00:51:02.136Z,69.43
2023-01-21T00:53:35.793Z,62.33
2023-01-21T00:56:12.314Z,64.05
2023-01-21T00:58:44.902Z,61.00
2023-01-21T01:01:18.897Z,69.63
2023-01-21T01:03:51.767Z,83.72
2023-01-21T01:06:25.737Z,68.50
2023-01-21T01:08:59.900Z,73.70
2023-01-21T01:11:32.641Z,62.35
2023-01-21T01:14:03.001Z,46.35
2023-01-21T01:16:36.124Z,61.58
2023-01-21T01:19:08.454Z,75.57
2023-01-21T01:21:42.665Z,68.60
2023-01-21T01:24:14.813Z,66.55
2023-01-21T01:26:48.012Z,45.22
2023-01-21T01:29:19.732Z,29.55
2023-01-21T01:31:51.193Z,37.50
2023-01-21T01:34:21.611Z,32.30
2023-01-21T01:36:52.457Z,24.20
2023-01-21T01:39:23.158Z,20.23
2023-01-21T01:41:53.211Z,11.45
2023-01-21T01:44:51.143Z,16.60
2023-01-21T01:47:24.614Z,14.18
2023-01-21T01:49:55.310Z,10.32
2023-01-21T01:52:27.225Z,10.77
2023-01-21T01:55:03.145Z,8.23
2023-01-21T01:57:42.001Z,7.68
2023-01-21T02:00:13.984Z,10.85
2023-01-21T02:03:06.142Z,13.88
2023-01-21T02:05:38.345Z,29.38
2023-01-21T02:08:10.530Z,38.72
2023-01-21T02:10:42.347Z,20.77
2023-01-21T02:13:14.826Z,25.17
2023-01-21T02:16:06.987Z,28.35
2023-01-21T02:19:07.262Z,36.47
2023-01-21T02:22:11.055Z,45.33
2023-01-21T02:25:22.995Z,114.22
2023-01-21T02:28:24.945Z,95.22
2023-01-21T02:31:15.220Z,101.10
2023-01-21T02:34:02.057Z,88.18
2023-01-21T02:36:57.387Z,95.40
2023-01-21T02:39:40.923Z,86.90
2023-01-21T02:42:59.751Z,78.95
2023-01-21T02:45:46.239Z,94.82
2023-01-21T02:48:23.253Z,100.82
2023-01-21T02:50:56.245Z,73.32
2023-01-21T02:53:30.885Z,88.18
2023-01-21T02:56:27.270Z,68.93
2023-01-21T02:59:04.712Z,66.18
2023-01-21T03:02:12.870Z,73.50
2023-01-21T03:04:51.848Z,74.13
2023-01-21T03:07:38.764Z,87.10
2023-01-21T03:10:16.884Z,72.28
2023-01-21T03:13:48.089Z,69.85
2023-01-21T03:16:42.331Z,79.85
2023-01-21T03:19:15.387Z,79.63
2023-01-21T03:21:46.915Z,69.40
2023-01-21T03:24:17.477Z,70.03
2023-01-21T03:26:51.976Z,63.08
2023-01-21T03:29:27.393Z,78.15
2023-01-21T03:32:06.109Z,70.53
2023-01-21T03:34:42.805Z,75.65
2023-01-21T03:37:49.318Z,88.50
2023-01-21T03:40:32.711Z,86.63
2023-01-21T03:43:05.309Z,94.43
2023-01-21T03:45:43.741Z,80.25
2023-01-21T03:48:50.198Z,95.15
2023-01-21T03:51:40.266Z,98.35
2023-01-21T03:54:10.765Z,82.25
2023-01-21T03:56:41.075Z,79.90
2023-01-21T03:59:18.408Z,90.85
2023-01-21T04:01:52.711Z,94.43
2023-01-21T04:04:33.475Z,80.47
2023-01-21T04:07:10.509Z,96.90
2023-01-21T04:09:41.046Z,104.40
2023-01-21T04:12:13.229Z,122.47
2023-01-21T04:14:44.855Z,110.25
2023-01-21T04:17:15.772Z,87.43
2023-01-21T04:19:47.583Z,118.18
2023-01-21T04:22:18.809Z,112.90
2023-01-21T04:24:51.748Z,140.57
2023-01-21T04:27:21.957Z,151.82
2023-01-21T04:29:53.218Z,165.43
2023-01-21T04:32:24.591Z,204.18
2023-01-21T04:34:56.230Z,166.45
2023-01-21T04:37:28.070Z,133.07
2023-01-21T04:39:58.377Z,144.98
2023-01-21T04:42:28.483Z,131.93
2023-01-21T04:44:58.899Z,107.65
2023-01-21T04:47:29.685Z,93.65
2023-01-21T04:50:00.029Z,115.28
2023-01-21T04:52:31.002Z,156.82
2023-01-21T04:55:01.637Z,145.38
2023-01-21T04:57:31.671Z,103.50
2023-01-21T05:00:03.076Z,52.63
2023-01-21T05:02:36.582Z,24.40
2023-01-21T05:05:07.480Z,15.13
2023-01-21T05:07:37.696Z,16.13
2023-01-21T05:10:09.239Z,12.70
2023-01-21T05:12:40.193Z,16.63
2023-01-21T05:15:11.175Z,10.38
2023-01-21T05:17:41.431Z,12.77
2023-01-21T05:20:14.397Z,14.05
2023-01-21T05:22:51.456Z,13.88
2023-01-21T05:25:21.956Z,11.18
2023-01-21T05:27:56.478Z,8.82
2023-01-21T05:30:32.025Z,11.15
2023-01-21T05:33:03.242Z,8.60
2023-01-21T05:35:36.743Z,12.70
2023-01-21T05:38:07.523Z,8.88
2023-01-21T05:40:40.290Z,7.50
2023-01-21T05:43:11.751Z,8.73
2023-01-21T05:45:43.165Z,7.10
2023-01-21T05:48:15.287Z,5.45
2023-01-21T05:50:45.847Z,6.43
2023-01-21T05:53:17.647Z,9.32
2023-01-21T05:55:48.600Z,18.35
2023-01-21T05:58:20.889Z,82.50
2023-01-21T06:00:52.663Z,104.20
2023-01-21T06:03:23.641Z,114.65
2023-01-21T06:05:54.450Z,96.10
2023-01-21T06:08:25.600Z,138.40
2023-01-21T06:10:58.214Z,112.07
2023-01-21T06:13:28.664Z,166.40
2023-01-21T06:16:02.151Z,139.73
2023-01-21T06:18:33.784Z,107.60
2023-01-21T06:21:05.759Z,82.30
2023-01-21T06:23:36.618Z,72.40
2023-01-21T06:26:08.340Z,68.60
2023-01-21T06:28:40.425Z,58.15
2023-01-21T06:31:11.559Z,73.55
2023-01-21T06:33:43.417Z,88.35
2023-01-21T06:36:22.720Z,63.03
2023-01-21T06:38:53.996Z,76.55
2023-01-21T06:41:25.484Z,73.63
2023-01-21T06:43:59.662Z,67.18
2023-01-21T06:46:31.502Z,49.25
2023-01-21T06:51:37.223Z,95.20
2023-01-21T06:54:08.525Z,86.32
2023-01-21T06:56:38.871Z,68.93
2023-01-21T06:59:09.701Z,87.78
2023-01-21T07:01:39.740Z,67.88
2023-01-21T07:04:35.783Z,89.97
2023-01-21T07:07:07.494Z,112.68
2023-01-21T07:09:38.502Z,144.98
2023-01-21T07:12:12.699Z,99.85
2023-01-21T07:14:43.435Z,96.45
2023-01-21T07:17:14.046Z,97.03
2023-01-21T07:19:45.252Z,82.50
2023-01-21T07:22:16.554Z,96.13
2023-01-21T07:24:47.017Z,89.70
2023-01-21T07:27:17.603Z,129.88
2023-01-21T07:30:19.070Z,94.45
2023-01-21T07:32:49.563Z,70.40
2023-01-21T07:35:46.854Z,65.18
2023-01-21T07:38:18.012Z,48.15
2023-01-21T07:40:53.461Z,56.50
2023-01-21T07:43:23.795Z,45.85
2023-01-21T07:45:53.851Z,39.13
2023-01-21T07:48:24.950Z,42.60
2023-01-21T07:51:00.014Z,38.85
2023-01-21T07:53:30.301Z,30.45
2023-01-21T07:56:03.713Z,30.42
2023-01-21T07:58:43.394Z,32.80
2023-01-21T08:01:14.106Z,29.23
2023-01-21T08:03:44.859Z,32.20
2023-01-21T08:06:14.943Z,22.02
2023-01-21T08:08:46.533Z,29.05
2023-01-21T08:11:16.771Z,28.58
2023-01-21T08:13:47.356Z,25.55
2023-01-21T08:16:17.627Z,29.42
2023-01-21T08:18:48.901Z,39.78
2023-01-21T08:21:20.578Z,27.95
2023-01-21T08:23:50.804Z,22.27
2023-01-21T08:26:20.823Z,15.80
2023-01-21T08:28:51.458Z,14.57
2023-01-21T08:31:21.524Z,88.15
2023-01-21T08:33:51.820Z,147.40
2023-01-21T08:36:23.480Z,143.23
2023-01-21T08:39:00.473Z,108.68
2023-01-21T08:41:31.492Z,116.45
2023-01-21T08:44:01.621Z,134.93
2023-01-21T08:46:31.653Z,151.43
2023-01-21T08:49:02.498Z,143.25
2023-01-21T08:51:34.326Z,147.98
2023-01-21T08:54:04.696Z,154.00
2023-01-21T08:56:35.449Z,146.60
2023-01-21T08:59:07.087Z,107.90
2023-01-21T09:01:43.153Z,98.65
2023-01-21T09:04:13.576Z,91.28
2023-01-21T09:06:43.930Z,81.03
2023-01-21T09:09:14.360Z,101.60
2023-01-21T09:11:45.577Z,103.75
2023-01-21T09:14:17.479Z,108.03
2023-01-21T09:16:51.808Z,91.95
2023-01-21T09:19:23.253Z,73.43
2023-01-21T09:21:57.886Z,111.15
2023-01-21T09:24:28.428Z,161.32
2023-01-21T09:26:59.329Z,144.93
2023-01-21T09:29:30.782Z,105.18
2023-01-21T09:32:02.070Z,108.63
2023-01-21T09:34:35.567Z,153.93
2023-01-21T09:37:06.822Z,163.75
2023-01-21T09:39:38.298Z,140.88
2023-01-21T09:42:22.737Z,109.95
2023-01-21T09:44:56.381Z,162.10
2023-01-21T09:47:43.855Z,189.18
2023-01-21T09:50:19.487Z,105.70
2023-01-21T09:53:04.114Z,114.25
2023-01-21T09:55:42.932Z,126.47
2023-01-21T09:58:38.083Z,134.77
2023-01-21T10:01:18.147Z,97.85
2023-01-21T10:03:57.856Z,110.68
2023-01-21T10:06:36.618Z,90.60
2023-01-21T10:09:27.066Z,132.13
2023-01-21T10:12:00.375Z,154.57
2023-01-21T10:14:46.339Z,162.18
2023-01-21T10:17:42.698Z,108.28
2023-01-21T10:24:55.809Z,72.15
2023-01-21T10:27:27.604Z,75.00
2023-01-21T10:30:11.375Z,72.88
2023-01-21T10:32:43.302Z,88.00
2023-01-21T10:35:21.915Z,89.22
2023-01-21T10:38:03.509Z,112.60
2023-01-21T10:40:46.231Z,53.22
2023-01-21T10:43:33.626Z,51.30
2023-01-21T10:46:30.853Z,47.92
2023-01-21T10:49:33.856Z,60.67
2023-01-21T10:52:17.087Z,46.13
2023-01-21T10:55:08.506Z,37.25
2023-01-21T10:58:03.177Z,50.47
2023-01-21T11:00:44.510Z,47.85
2023-01-21T11:03:36.160Z,51.60
2023-01-21T11:06:10.636Z,39.47
2023-01-21T11:08:46.536Z,33.97
2023-01-21T11:11:24.995Z,37.30
2023-01-21T11:13:57.485Z,42.30
2023-01-21T11:16:40.757Z,40.22
2023-01-21T11:19:25.968Z,44.58
2023-01-21T11:22:14.784Z,48.85
2023-01-21T11:24:51.346Z,40.80
2023-01-21T11:27:36.743Z,41.72
2023-01-21T11:30:31.465Z,47.13
2023-01-21T11:33:27.670Z,47.28
2023-01-21T11:35:59.918Z,45.85
2023-01-21T11:38:37.562Z,44.33
2023-01-21T11:41:18.035Z,34.97
2023-01-21T11:43:55.844Z,45.13
2023-01-21T11:46:38.964Z,46.92
2023-01-21T11:49:09.640Z,35.38
2023-01-21T11:51:45.029Z,35.72
2023-01-21T11:54:27.515Z,38.15
2023-01-21T11:57:03.082Z,36.72
2023-01-21T11:59:55.290Z,33.70
2023-01-21T12:02:32.208Z,37.47
2023-01-21T12:05:14.283Z,41.25
2023-01-21T12:07:51.249Z,33.67
2023-01-21T12:10:33.875Z,54.17
2023-01-21T12:13:10.154Z,47.55
2023-01-21T12:16:10.789Z,50.22
2023-01-21T12:19:02.557Z,55.92
2023-01-21T12:22:09.507Z,57.00
2023-01-21T12:25:06.427Z,30.95
2023-01-21T12:27:54.215Z,31.77
2023-01-21T12:30:30.378Z,45.63
2023-01-21T12:33:17.248Z,61.60
2023-01-21T12:35:57.355Z,41.08
2023-01-21T12:38:47.512Z,49.13
2023-01-21T12:41:24.120Z,36.03
2023-01-21T12:44:35.092Z,43.38
2023-01-21T12:47:21.481Z,43.92
2023-01-21T12:50:03.946Z,39.55
2023-01-21T12:52:43.328Z,35.17
2023-01-21T12:55:21.555Z,45.13
2023-01-21T12:58:22.959Z,31.58
2023-01-21T13:01:03.699Z,33.55
2023-01-21T13:03:53.352Z,34.47
2023-01-21T13:06:53.109Z,42.60
2023-01-21T13:09:59.207Z,47.38
2023-01-21T13:12:33.900Z,42.97
2023-01-21T13:15:30.356Z,49.10
2023-01-21T13:18:30.329Z,29.00
2023-01-21T13:21:45.933Z,46.20
2023-01-21T13:24:39.154Z,56.78
2023-01-21T13:27:38.062Z,27.08
2023-01-21T13:30:37.811Z,32.15
2023-01-21T13:33:51.897Z,35.70
2023-01-21T13:36:49.980Z,33.97
2023-01-21T13:43:12.806Z,29.05
2023-01-21T13:46:19.951Z,32.97
2023-01-21T13:49:36.032Z,32.28
2023-01-21T13:55:45.684Z,23.27
2023-01-21T13:58:42.728Z,24.15
2023-01-21T14:01:34.310Z,27.05
2023-01-21T14:04:27.120Z,27.65
2023-01-21T14:07:29.688Z,24.30
2023-01-21T14:14:08.558Z,35.05
2023-01-21T14:16:55.102Z,37.65
2023-01-21T14:19:46.043Z,42.92
2023-01-21T14:22:16.042Z,41.42
2023-01-21T14:25:11.765Z,34.72
2023-01-21T14:27:50.931Z,29.60
2023-01-21T14:31:02.245Z,26.88
2023-01-21T14:34:03.355Z,22.90
2023-01-21T14:37:14.824Z,33.90
2023-01-21T14:40:08.190Z,31.13
2023-01-21T14:42:59.928Z,30.30
2023-01-21T14:45:57.521Z,23.80
2023-01-21T14:48:44.497Z,19.15
2023-01-21T14:51:50.594Z,24.92
2023-01-21T14:54:28.991Z,38.30
2023-01-21T14:57:18.268Z,24.65
2023-01-21T15:00:03.032Z,31.35
2023-01-21T15:03:14.349Z,26.23
2023-01-21T15:05:50.714Z,33.60
2023-01-21T15:08:29.775Z,26.45
2023-01-21T15:11:11.402Z,31.52
2023-01-21T15:13:44.821Z,38.40
2023-01-21T15:16:40.200Z,37.97
2023-01-21T15:19:14.977Z,30.08
2023-01-21T15:21:46.054Z,25.90
2023-01-21T15:27:51.058Z,36.05
2023-01-21T15:30:57.933Z,34.10
2023-01-21T15:33:47.811Z,32.47
2023-01-21T15:37:10.172Z,32.78
2023-01-21T15:39:42.348Z,41.75
2023-01-21T15:45:32.400Z,32.38
2023-01-21T15:48:36.421Z,31.98
2023-01-21T15:51:31.653Z,24.33
2023-01-21T15:54:27.785Z,26.92
2023-01-21T15:57:01.651Z,12.85
2023-01-21T16:00:07.480Z,12.48
2023-01-21T16:03:11.396Z,8.15
2023-01-21T16:06:20.491Z,5.95
2023-01-21T16:09:46.961Z,7.70
2023-01-21T16:13:01.708Z,55.35
2023-01-21T16:19:25.712Z,41.78
2023-01-21T16:25:20.634Z,41.35
2023-01-21T16:27:54.715Z,35.45
2023-01-21T16:30:45.826Z,28.13
2023-01-21T16:33:18.830Z,37.45
2023-01-21T16:35:56.356Z,30.05
2023-01-21T16:38:47.099Z,31.75
2023-01-21T16:41:45.294Z,42.38
2023-01-21T16:44:35.711Z,55.90
2023-01-21T16:47:10.483Z,59.63
2023-01-21T16:52:56.227Z,32.95
2023-01-21T16:55:49.920Z,36.72
2023-01-21T16:58:38.600Z,36.53
2023-01-21T17:04:42.363Z,34.97
2023-01-21T17:07:46.130Z,33.22
2023-01-21T17:10:34.824Z,28.75
2023-01-21T17:13:07.988Z,42.85
2023-01-21T17:19:41.378Z,31.65
2023-01-21T17:29:28.651Z,37.85
2023-01-21T17:32:06.634Z,29.50
2023-01-21T17:34:41.561Z,29.92
2023-01-21T17:37:53.826Z,41.33
2023-01-21T17:40:30.800Z,34.13
2023-01-21T17:43:14.903Z,40.78
2023-01-21T17:48:50.806Z,19.77
2023-01-21T17:51:48.430Z,18.00
2023-01-21T17:54:35.641Z,28.60
2023-01-21T17:57:30.118Z,34.20
2023-01-21T18:00:36.150Z,46.22
2023-01-21T18:09:59.593Z,23.98
2023-01-21T18:15:56.856Z,35.38
2023-01-21T18:27:37.365Z,40.72
2023-01-21T18:30:19.268Z,43.35
2023-01-21T18:32:54.763Z,45.63
2023-01-21T18:35:32.020Z,37.85
2023-01-21T18:38:33.451Z,42.05
2023-01-21T18:44:23.837Z,32.72
2023-01-21T18:47:00.873Z,44.80
2023-01-21T18:49:56.619Z,35.33
2023-01-21T18:52:28.245Z,45.65
2023-01-21T18:55:11.521Z,37.72
2023-01-21T18:57:53.043Z,43.15
2023-01-21T19:00:30.772Z,36.85
2023-01-21T19:03:09.101Z,33.03
2023-01-21T19:05:48.929Z,42.22
2023-01-21T19:08:31.757Z,41.75
2023-01-21T19:11:15.102Z,39.22
2023-01-21T19:13:57.182Z,43.05
2023-01-21T19:16:29.891Z,44.25
2023-01-21T19:19:05.023Z,43.83
2023-01-21T19:21:39.562Z,45.53
2023-01-21T19:24:17.748Z,46.97
2023-01-21T19:29:55.426Z,42.08
2023-01-21T19:32:27.068Z,47.03
2023-01-21T19:35:27.438Z,58.63
2023-01-21T19:38:43.917Z,47.45
2023-01-21T19:41:15.206Z,49.53
2023-01-21T19:43:52.119Z,49.47
2023-01-21T19:46:35.052Z,52.08
2023-01-21T19:49:26.114Z,47.50
2023-01-21T19:52:07.401Z,56.72
2023-01-21T19:54:48.463Z,48.72
2023-01-21T19:57:35.204Z,30.88
2023-01-21T20:00:30.246Z,42.58
2023-01-21T20:03:03.740Z,35.92
2023-01-21T20:05:40.138Z,37.75
2023-01-21T20:11:22.548Z,53.67
2023-01-21T20:14:17.633Z,41.40
2023-01-21T20:17:08.724Z,38.40
2023-01-21T20:19:51.069Z,36.35
2023-01-21T20:22:31.808Z,35.25
2023-01-21T20:25:06.376Z,45.45
2023-01-21T20:31:09.750Z,48.70
2023-01-21T20:39:45.614Z,53.10
2023-01-21T20:42:33.664Z,44.75
2023-01-21T20:48:15.331Z,51.95
2023-01-21T20:51:23.265Z,45.10
2023-01-21T20:54:06.746Z,26.85
2023-01-21T20:57:01.387Z,47.05
2023-01-21T20:59:44.015Z,63.42
2023-01-21T21:02:20.403Z,44.28
2023-01-21T21:07:46.707Z,22.80
2023-01-21T21:10:33.435Z,16.85
2023-01-21T21:13:21.726Z,15.48
2023-01-21T21:15:59.885Z,16.35
2023-01-21T21:18:47.305Z,14.00
2023-01-21T21:21:43.431Z,20.30
2023-01-21T21:24:14.630Z,14.25
2023-01-21T21:26:46.688Z,4.38
2023-01-21T21:29:18.629Z,2.67
2023-01-21T21:31:49.757Z,2.63
2023-01-21T21:34:27.921Z,2.05
2023-01-21T21:36:58.204Z,2.78
2023-01-21T21:39:30.711Z,5.07
2023-01-21T21:42:20.419Z,6.72
2023-01-21T21:44:52.131Z,9.68
2023-01-21T21:47:43.600Z,8.35
2023-01-21T21:50:15.087Z,11.00
2023-01-21T21:52:46.326Z,72.85
2023-01-21T21:55:21.432Z,78.93
2023-01-21T22:00:25.830Z,37.95
2023-01-21T22:03:04.668Z,22.20
2023-01-21T22:05:36.960Z,12.77
2023-01-21T22:08:12.299Z,7.20
2023-01-21T22:10:47.040Z,2.22
2023-01-21T22:13:19.298Z,4.40
2023-01-21T22:16:03.933Z,2.08
2023-01-21T22:18:34.932Z,2.40
2023-01-21T22:21:17.776Z,3.33
2023-01-21T22:23:50.088Z,2.45
2023-01-21T22:26:26.414Z,3.15
2023-01-21T22:28:59.935Z,1.20
2023-01-21T22:31:35.345Z,2.58
2023-01-21T22:34:11.678Z,4.10
2023-01-21T22:36:49.192Z,4.68
2023-01-21T22:39:48.234Z,4.72
2023-01-21T22:42:38.616Z,3.40
2023-01-21T22:45:26.448Z,2.92
2023-01-21T22:48:16.892Z,5.45
2023-01-21T22:50:55.157Z,2.80
2023-01-21T22:53:31.315Z,2.72
2023-01-21T22:56:09.373Z,4.28
2023-01-21T22:58:39.636Z,2.80
2023-01-21T23:01:33.191Z,2.97
2023-01-21T23:04:04.441Z,91.35
2023-01-21T23:06:37.693Z,87.30
2023-01-21T23:09:11.753Z,129.40
2023-01-21T23:11:43.587Z,95.45
2023-01-21T23:14:14.633Z,85.03
2023-01-21T23:16:47.537Z,60.60
2023-01-21T23:19:19.689Z,81.03
2023-01-21T23:21:51.460Z,78.60
2023-01-21T23:24:21.891Z,78.78
2023-01-21T23:26:57.077Z,77.22
2023-01-21T23:29:27.856Z,75.75
2023-01-21T23:32:01.922Z,80.72
2023-01-21T23:34:32.623Z,72.85
2023-01-21T23:37:02.917Z,75.32
2023-01-21T23:39:34.963Z,102.53
2023-01-21T23:42:07.786Z,98.97
2023-01-21T23:44:41.573Z,80.57
2023-01-21T23:47:13.907Z,61.75
2023-01-21T23:49:44.410Z,91.20
2023-01-21T23:52:14.866Z,81.07
2023-01-21T23:54:47.920Z,104.72
2023-01-21T23:57:21.289Z,98.15
2023-01-21T23:59:52.738Z,90.18
