createdAt,value
2019-05-12T00:00:21.115Z,1.55
2019-05-12T00:02:49.505Z,1.40
2019-05-12T00:05:18.757Z,1.85
2019-05-12T00:07:48.872Z,1.70
2019-05-12T00:10:18.335Z,1.52
2019-05-12T00:12:48.322Z,1.50
2019-05-12T00:15:19.254Z,1.70
2019-05-12T00:17:48.578Z,1.70
2019-05-12T00:20:18.127Z,2.10
2019-05-12T00:22:49.006Z,1.90
2019-05-12T00:25:18.380Z,2.00
2019-05-12T00:27:48.661Z,1.95
2019-05-12T00:30:34.879Z,1.92
2019-05-12T00:33:04.067Z,1.62
2019-05-12T00:35:32.654Z,1.62
2019-05-12T00:38:01.142Z,1.90
2019-05-12T00:40:29.617Z,2.30
2019-05-12T00:42:58.024Z,2.05
2019-05-12T00:45:28.936Z,2.35
2019-05-12T00:47:58.185Z,2.00
2019-05-12T00:50:28.828Z,3.00
2019-05-12T00:52:58.037Z,2.05
2019-05-12T00:55:29.043Z,2.80
2019-05-12T00:57:58.127Z,2.17
2019-05-12T01:00:29.464Z,2.15
2019-05-12T01:02:58.202Z,2.15
2019-05-12T01:05:29.108Z,2.22
2019-05-12T01:07:58.316Z,2.05
2019-05-12T01:10:28.549Z,2.55
2019-05-12T01:12:58.200Z,2.20
2019-05-12T01:15:28.748Z,2.90
2019-05-12T01:17:58.522Z,2.42
2019-05-12T01:20:28.333Z,2.70
2019-05-12T01:22:57.881Z,1.98
2019-05-12T01:25:28.765Z,2.60
2019-05-12T01:27:58.970Z,2.25
2019-05-12T01:30:28.463Z,2.75
2019-05-12T01:32:58.218Z,2.50
2019-05-12T01:35:28.566Z,2.98
2019-05-12T01:38:01.189Z,2.67
2019-05-12T01:40:28.645Z,3.25
2019-05-12T01:42:58.194Z,2.60
2019-05-12T01:45:28.752Z,2.80
2019-05-12T01:47:59.025Z,2.60
2019-05-12T01:50:28.309Z,2.35
2019-05-12T01:52:58.873Z,2.80
2019-05-12T01:55:28.180Z,2.70
2019-05-12T01:57:57.781Z,2.20
2019-05-12T02:00:28.237Z,2.20
2019-05-12T02:02:58.533Z,2.80
2019-05-12T02:05:28.119Z,4.08
2019-05-12T02:07:58.704Z,2.55
2019-05-12T02:10:28.641Z,2.35
2019-05-12T02:12:59.414Z,2.50
2019-05-12T02:15:27.929Z,2.80
2019-05-12T02:17:58.955Z,2.75
2019-05-12T02:20:28.722Z,3.17
2019-05-12T02:22:58.314Z,2.25
2019-05-12T02:25:28.617Z,2.52
2019-05-12T02:27:58.323Z,2.22
2019-05-12T02:30:30.544Z,2.55
2019-05-12T02:32:59.277Z,2.52
2019-05-12T02:35:27.396Z,3.00
2019-05-12T02:37:55.830Z,2.80
2019-05-12T02:40:25.211Z,2.37
2019-05-12T02:42:54.831Z,2.75
2019-05-12T02:45:25.443Z,2.55
2019-05-12T02:47:54.502Z,2.30
2019-05-12T02:50:29.033Z,2.58
2019-05-12T02:52:57.519Z,2.40
2019-05-12T02:55:26.154Z,2.60
2019-05-12T02:57:56.222Z,2.40
2019-05-12T03:00:24.627Z,2.25
2019-05-12T03:02:54.728Z,2.42
2019-05-12T03:05:24.854Z,2.45
2019-05-12T03:07:55.816Z,2.52
2019-05-12T03:10:25.244Z,2.20
2019-05-12T03:12:54.996Z,1.50
2019-05-12T03:15:25.086Z,2.00
2019-05-12T03:17:54.662Z,2.52
2019-05-12T03:20:24.157Z,2.85
2019-05-12T03:22:55.375Z,2.60
2019-05-12T03:25:28.925Z,2.22
2019-05-12T03:27:54.519Z,2.40
2019-05-12T03:30:28.447Z,2.85
2019-05-12T03:32:58.120Z,2.40
2019-05-12T03:35:32.564Z,3.00
2019-05-12T03:37:54.789Z,2.55
2019-05-12T03:40:24.882Z,2.60
2019-05-12T03:42:54.903Z,2.83
2019-05-12T03:45:25.170Z,2.42
2019-05-12T03:47:54.834Z,2.15
2019-05-12T03:50:24.349Z,2.87
2019-05-12T03:52:56.454Z,2.87
2019-05-12T03:55:35.528Z,2.42
2019-05-12T03:57:55.173Z,2.80
2019-05-12T04:00:24.918Z,3.27
2019-05-12T04:02:55.595Z,3.27
2019-05-12T04:05:24.454Z,2.90
2019-05-12T04:07:54.685Z,2.85
2019-05-12T04:10:24.746Z,2.60
2019-05-12T04:12:54.894Z,3.20
2019-05-12T04:15:25.576Z,3.40
2019-05-12T04:17:54.293Z,3.02
2019-05-12T04:20:25.501Z,3.47
2019-05-12T04:22:54.712Z,3.45
2019-05-12T04:25:25.014Z,3.55
2019-05-12T04:27:54.335Z,3.42
2019-05-12T04:30:24.972Z,3.50
2019-05-12T04:32:55.332Z,3.65
2019-05-12T04:35:25.149Z,3.40
2019-05-12T04:37:55.380Z,4.20
2019-05-12T04:40:24.737Z,3.65
2019-05-12T04:42:54.846Z,4.25
2019-05-12T04:45:25.598Z,3.90
2019-05-12T04:47:55.279Z,3.80
2019-05-12T04:50:24.628Z,3.87
2019-05-12T04:52:54.903Z,3.60
2019-05-12T04:55:25.636Z,4.30
2019-05-12T04:57:54.598Z,3.75
2019-05-12T05:00:25.706Z,4.08
2019-05-12T05:02:54.506Z,3.95
2019-05-12T05:05:24.861Z,4.22
2019-05-12T05:07:54.876Z,3.20
2019-05-12T05:10:24.993Z,3.80
2019-05-12T05:12:54.341Z,3.83
2019-05-12T05:15:24.972Z,3.58
2019-05-12T05:17:54.543Z,3.55
2019-05-12T05:20:23.946Z,3.80
2019-05-12T05:22:54.247Z,4.47
2019-05-12T05:25:23.639Z,3.55
2019-05-12T05:27:53.322Z,3.85
2019-05-12T05:30:24.212Z,3.37
2019-05-12T05:32:53.574Z,3.90
2019-05-12T05:35:23.838Z,3.50
2019-05-12T05:37:53.987Z,4.53
2019-05-12T05:40:26.013Z,3.70
2019-05-12T05:42:54.275Z,3.60
2019-05-12T05:45:25.932Z,3.40
2019-05-12T05:47:54.465Z,3.17
2019-05-12T05:50:25.170Z,3.83
2019-05-12T05:52:54.279Z,3.12
2019-05-12T05:55:23.414Z,3.60
2019-05-12T05:57:53.487Z,3.25
2019-05-12T06:00:26.035Z,3.37
2019-05-12T06:02:54.452Z,2.55
2019-05-12T06:05:26.290Z,2.75
2019-05-12T06:07:53.523Z,3.37
2019-05-12T06:10:34.714Z,3.00
2019-05-12T06:12:54.133Z,3.33
2019-05-12T06:15:23.540Z,3.05
2019-05-12T06:17:53.823Z,2.95
2019-05-12T06:20:23.780Z,3.75
2019-05-12T06:22:54.441Z,3.20
2019-05-12T06:25:26.145Z,3.70
2019-05-12T06:28:00.051Z,3.70
2019-05-12T06:30:24.286Z,2.90
2019-05-12T06:32:54.611Z,3.42
2019-05-12T06:35:24.046Z,3.10
2019-05-12T06:37:58.435Z,3.05
2019-05-12T06:40:24.334Z,3.58
2019-05-12T06:42:56.979Z,3.52
2019-05-12T06:45:23.523Z,3.42
2019-05-12T06:47:54.115Z,3.47
2019-05-12T06:50:23.715Z,3.45
2019-05-12T06:52:53.145Z,4.37
2019-05-12T06:55:23.702Z,3.80
2019-05-12T06:57:53.915Z,3.60
2019-05-12T07:00:22.466Z,3.85
2019-05-12T07:02:53.105Z,2.80
2019-05-12T07:05:23.260Z,3.92
2019-05-12T07:07:53.424Z,4.37
2019-05-12T07:10:36.793Z,3.83
2019-05-12T07:12:58.860Z,4.05
2019-05-12T07:15:23.404Z,3.45
2019-05-12T07:17:55.749Z,3.67
2019-05-12T07:20:24.114Z,3.90
2019-05-12T07:22:54.842Z,3.62
2019-05-12T07:25:30.869Z,3.98
2019-05-12T07:27:59.003Z,4.28
2019-05-12T07:30:31.725Z,4.03
2019-05-12T07:33:01.090Z,4.03
2019-05-12T07:35:29.369Z,4.70
2019-05-12T07:37:58.965Z,5.15
2019-05-12T07:40:29.999Z,5.20
2019-05-12T07:42:58.731Z,4.97
2019-05-12T07:45:27.387Z,4.87
2019-05-12T07:47:59.569Z,4.65
2019-05-12T07:50:27.325Z,6.28
2019-05-12T07:52:56.103Z,6.00
2019-05-12T07:55:24.517Z,4.87
2019-05-12T07:57:58.607Z,6.42
2019-05-12T08:00:25.725Z,5.30
2019-05-12T08:02:54.028Z,7.60
2019-05-12T08:05:24.034Z,7.78
2019-05-12T08:07:53.586Z,6.30
2019-05-12T08:10:23.460Z,6.60
2019-05-12T08:12:59.575Z,7.15
2019-05-12T08:15:24.490Z,6.85
2019-05-12T08:17:55.362Z,6.47
2019-05-12T08:20:23.898Z,5.70
2019-05-12T08:22:54.126Z,6.75
2019-05-12T08:25:24.801Z,6.00
2019-05-12T08:28:04.165Z,6.45
2019-05-12T08:30:25.985Z,7.53
2019-05-12T08:33:02.511Z,6.90
2019-05-12T08:35:29.371Z,6.62
2019-05-12T08:37:54.695Z,6.95
2019-05-12T08:40:24.793Z,6.37
2019-05-12T08:42:54.007Z,7.35
2019-05-12T08:45:28.123Z,8.13
2019-05-12T08:47:54.618Z,6.75
2019-05-12T08:50:31.325Z,6.25
2019-05-12T08:52:53.845Z,7.90
2019-05-12T08:55:31.186Z,7.20
2019-05-12T08:57:54.207Z,7.50
2019-05-12T09:00:28.422Z,7.35
2019-05-12T09:02:56.860Z,8.53
2019-05-12T09:05:33.350Z,7.10
2019-05-12T09:07:55.382Z,6.67
2019-05-12T09:10:23.791Z,8.63
2019-05-12T09:12:54.100Z,8.00
2019-05-12T09:15:23.962Z,7.75
2019-05-12T09:17:56.905Z,6.87
2019-05-12T09:20:24.274Z,7.87
2019-05-12T09:23:00.427Z,6.67
2019-05-12T09:25:23.922Z,5.83
2019-05-12T09:27:54.268Z,6.78
2019-05-12T09:30:30.018Z,7.50
2019-05-12T09:32:58.614Z,6.85
2019-05-12T09:35:28.627Z,7.20
2019-05-12T09:37:57.231Z,6.10
2019-05-12T09:40:25.951Z,7.10
2019-05-12T09:42:54.701Z,8.53
2019-05-12T09:45:24.230Z,6.75
2019-05-12T09:47:53.993Z,7.08
2019-05-12T09:50:23.352Z,6.92
2019-05-12T09:52:55.383Z,8.00
2019-05-12T09:55:24.802Z,8.78
2019-05-12T09:57:54.387Z,8.10
2019-05-12T10:00:23.944Z,8.70
2019-05-12T10:02:59.361Z,8.10
2019-05-12T10:05:22.914Z,8.95
2019-05-12T10:07:53.571Z,10.13
2019-05-12T10:10:21.542Z,9.73
2019-05-12T10:12:50.682Z,8.60
2019-05-12T10:15:26.697Z,9.18
2019-05-12T10:17:49.389Z,9.05
2019-05-12T10:20:17.990Z,8.80
2019-05-12T10:22:46.429Z,8.45
2019-05-12T10:25:16.297Z,8.40
2019-05-12T10:27:44.826Z,9.33
2019-05-12T10:30:17.093Z,8.85
2019-05-12T10:32:43.788Z,7.30
2019-05-12T10:35:20.817Z,8.85
2019-05-12T10:37:46.803Z,8.15
2019-05-12T10:40:14.175Z,8.63
2019-05-12T10:42:46.280Z,9.15
2019-05-12T10:45:16.948Z,8.90
2019-05-12T10:47:43.290Z,8.28
2019-05-12T10:50:14.218Z,8.95
2019-05-12T10:52:43.950Z,7.17
2019-05-12T10:55:14.087Z,8.10
2019-05-12T10:57:43.921Z,8.75
2019-05-12T11:00:19.857Z,7.75
2019-05-12T11:02:45.436Z,8.88
2019-05-12T11:05:21.131Z,9.43
2019-05-12T11:07:44.317Z,8.45
2019-05-12T11:10:19.082Z,7.75
2019-05-12T11:12:44.181Z,8.53
2019-05-12T11:15:13.777Z,10.43
2019-05-12T11:17:49.746Z,8.33
2019-05-12T11:20:17.035Z,9.58
2019-05-12T11:22:45.565Z,8.73
2019-05-12T11:25:14.465Z,7.83
2019-05-12T11:27:43.910Z,8.53
2019-05-12T11:30:13.870Z,7.75
2019-05-12T11:32:44.123Z,7.92
2019-05-12T11:35:14.250Z,7.92
2019-05-12T11:37:42.953Z,8.90
2019-05-12T11:40:13.154Z,8.10
2019-05-12T11:42:46.861Z,7.95
2019-05-12T11:45:13.551Z,8.73
2019-05-12T11:47:44.630Z,7.65
2019-05-12T11:50:13.405Z,7.67
2019-05-12T11:52:46.065Z,7.47
2019-05-12T11:55:13.465Z,6.33
2019-05-12T11:57:43.766Z,7.12
2019-05-12T12:00:13.868Z,6.87
2019-05-12T12:02:43.759Z,8.05
2019-05-12T12:05:13.868Z,7.25
2019-05-12T12:07:50.589Z,9.43
2019-05-12T12:10:14.229Z,9.13
2019-05-12T12:12:45.243Z,8.03
2019-05-12T12:15:13.796Z,7.08
2019-05-12T12:17:44.170Z,7.22
2019-05-12T12:20:22.293Z,5.87
2019-05-12T12:22:47.287Z,7.78
2019-05-12T12:25:23.403Z,6.95
2019-05-12T12:27:53.724Z,7.80
2019-05-12T12:30:23.610Z,7.50
2019-05-12T12:32:56.875Z,6.12
2019-05-12T12:35:23.438Z,6.10
2019-05-12T12:37:54.045Z,6.78
2019-05-12T12:40:22.250Z,5.80
2019-05-12T12:42:50.719Z,6.30
2019-05-12T12:45:20.921Z,6.12
2019-05-12T12:47:49.429Z,6.20
2019-05-12T12:50:20.188Z,6.28
2019-05-12T12:52:48.928Z,6.60
2019-05-12T12:55:17.536Z,6.95
2019-05-12T12:57:50.561Z,6.42
2019-05-12T13:00:28.759Z,7.00
2019-05-12T13:02:49.192Z,6.87
2019-05-12T13:05:17.019Z,6.10
2019-05-12T13:07:45.441Z,7.53
2019-05-12T13:10:14.470Z,7.77
2019-05-12T13:12:43.664Z,6.90
2019-05-12T13:15:14.511Z,6.37
2019-05-12T13:17:44.821Z,7.20
2019-05-12T13:20:13.886Z,6.35
2019-05-12T13:22:45.592Z,6.33
2019-05-12T13:25:14.629Z,5.53
2019-05-12T13:27:43.201Z,6.65
2019-05-12T13:30:20.156Z,6.87
2019-05-12T13:32:44.171Z,6.28
2019-05-12T13:35:16.563Z,6.80
2019-05-12T13:37:43.410Z,6.10
2019-05-12T13:40:12.975Z,6.72
2019-05-12T13:42:43.636Z,4.95
2019-05-12T13:45:16.096Z,4.30
2019-05-12T13:47:43.900Z,4.75
2019-05-12T13:50:21.257Z,4.80
2019-05-12T13:52:42.937Z,4.90
2019-05-12T13:55:13.419Z,4.60
2019-05-12T13:57:46.574Z,4.85
2019-05-12T14:00:13.808Z,4.78
2019-05-12T14:02:43.954Z,5.55
2019-05-12T14:05:15.130Z,4.80
2019-05-12T14:07:43.715Z,6.37
2019-05-12T14:10:14.033Z,4.65
2019-05-12T14:12:43.994Z,4.90
2019-05-12T14:15:14.207Z,4.80
2019-05-12T14:17:43.540Z,4.78
2019-05-12T14:20:15.875Z,4.80
2019-05-12T14:22:44.833Z,4.47
2019-05-12T14:25:15.260Z,5.97
2019-05-12T14:27:44.427Z,4.70
2019-05-12T14:30:14.439Z,4.97
2019-05-12T14:32:44.069Z,5.00
2019-05-12T14:35:13.277Z,4.55
2019-05-12T14:37:45.939Z,4.20
2019-05-12T14:40:13.401Z,5.60
2019-05-12T14:42:44.236Z,4.40
2019-05-12T14:45:13.714Z,5.03
2019-05-12T14:47:43.729Z,4.50
2019-05-12T14:50:14.136Z,4.05
2019-05-12T14:52:44.044Z,4.23
2019-05-12T14:55:13.986Z,4.60
2019-05-12T14:57:42.757Z,8.30
2019-05-12T15:00:17.586Z,5.87
2019-05-12T15:02:43.734Z,5.33
2019-05-12T15:05:14.064Z,4.37
2019-05-12T15:07:50.957Z,5.10
2019-05-12T15:10:14.206Z,5.03
2019-05-12T15:12:44.058Z,4.72
2019-05-12T15:15:15.626Z,5.57
2019-05-12T15:17:44.398Z,5.30
2019-05-12T15:20:13.998Z,4.50
2019-05-12T15:22:51.195Z,5.10
2019-05-12T15:25:14.511Z,5.87
2019-05-12T15:27:46.048Z,5.33
2019-05-12T15:30:22.799Z,5.12
2019-05-12T15:32:44.235Z,5.47
2019-05-12T15:35:13.812Z,4.87
2019-05-12T15:37:43.587Z,5.37
2019-05-12T15:40:14.562Z,4.57
2019-05-12T15:42:44.961Z,5.20
2019-05-12T15:45:16.564Z,5.50
2019-05-12T15:47:44.508Z,4.83
2019-05-12T15:50:14.597Z,4.33
2019-05-12T15:52:45.662Z,4.57
2019-05-12T15:55:14.960Z,4.08
2019-05-12T15:57:44.226Z,4.80
2019-05-12T16:00:16.539Z,6.07
2019-05-12T16:02:44.261Z,4.80
2019-05-12T16:05:14.485Z,4.28
2019-05-12T16:07:44.158Z,4.80
2019-05-12T16:10:14.691Z,4.83
2019-05-12T16:12:43.713Z,4.43
2019-05-12T16:15:17.078Z,4.90
2019-05-12T16:17:43.970Z,4.80
2019-05-12T16:20:14.305Z,4.77
2019-05-12T16:22:45.202Z,4.57
2019-05-12T16:25:15.131Z,5.00
2019-05-12T16:27:44.444Z,5.25
2019-05-12T16:30:14.597Z,5.45
2019-05-12T16:32:47.589Z,4.83
2019-05-12T16:35:14.477Z,5.67
2019-05-12T16:37:44.483Z,5.20
2019-05-12T16:40:13.848Z,4.90
2019-05-12T16:42:48.151Z,4.73
2019-05-12T16:45:14.290Z,6.27
2019-05-12T16:47:44.710Z,5.57
2019-05-12T16:50:16.694Z,5.73
2019-05-12T16:52:45.319Z,5.80
2019-05-12T16:55:14.362Z,6.15
2019-05-12T16:57:51.199Z,5.87
2019-05-12T17:00:14.158Z,5.70
2019-05-12T17:02:51.980Z,4.87
2019-05-12T17:05:19.719Z,7.03
2019-05-12T17:07:44.346Z,4.93
2019-05-12T17:10:16.374Z,5.50
2019-05-12T17:12:43.869Z,4.83
2019-05-12T17:15:14.984Z,5.07
2019-05-12T17:17:44.642Z,4.47
2019-05-12T17:20:13.892Z,4.33
2019-05-12T17:22:45.730Z,4.93
2019-05-12T17:25:15.457Z,6.80
2019-05-12T17:27:44.840Z,5.67
2019-05-12T17:30:14.239Z,6.55
2019-05-12T17:32:57.544Z,5.70
2019-05-12T17:35:14.579Z,6.05
2019-05-12T17:37:43.428Z,5.77
2019-05-12T17:40:15.710Z,7.40
2019-05-12T17:42:44.185Z,6.53
2019-05-12T17:45:15.882Z,6.40
2019-05-12T17:47:44.632Z,6.73
2019-05-12T17:50:13.777Z,6.20
2019-05-12T17:52:44.910Z,6.40
2019-05-12T17:55:14.581Z,6.85
2019-05-12T17:57:44.069Z,6.08
2019-05-12T18:00:16.682Z,7.20
2019-05-12T18:02:49.284Z,8.10
2019-05-12T18:05:15.931Z,7.55
2019-05-12T18:07:45.079Z,8.65
2019-05-12T18:10:15.065Z,6.97
2019-05-12T18:12:45.091Z,8.30
2019-05-12T18:15:15.545Z,7.87
2019-05-12T18:17:49.667Z,8.43
2019-05-12T18:20:15.215Z,9.75
2019-05-12T18:22:46.870Z,7.85
2019-05-12T18:25:14.874Z,9.13
2019-05-12T18:27:50.227Z,8.73
2019-05-12T18:30:18.949Z,9.10
2019-05-12T18:32:45.372Z,9.55
2019-05-12T18:35:14.004Z,8.93
2019-05-12T18:37:42.508Z,9.10
2019-05-12T18:40:11.120Z,9.63
2019-05-12T18:42:39.599Z,9.33
2019-05-12T18:45:15.102Z,7.75
2019-05-12T18:47:38.778Z,8.75
2019-05-12T18:50:08.097Z,8.83
2019-05-12T18:52:42.824Z,7.65
2019-05-12T18:55:07.367Z,8.23
2019-05-12T18:57:39.087Z,8.13
2019-05-12T19:00:09.010Z,9.35
2019-05-12T19:02:37.417Z,8.13
2019-05-12T19:05:06.761Z,8.78
2019-05-12T19:07:39.715Z,8.43
2019-05-12T19:10:06.939Z,8.75
2019-05-12T19:12:35.788Z,9.03
2019-05-12T19:15:10.168Z,8.88
2019-05-12T19:17:39.178Z,9.00
2019-05-12T19:20:08.156Z,9.23
2019-05-12T19:22:39.428Z,9.28
2019-05-12T19:25:09.820Z,9.00
2019-05-12T19:27:39.163Z,8.00
2019-05-12T19:30:07.990Z,9.40
2019-05-12T19:32:36.756Z,8.75
2019-05-12T19:35:09.526Z,9.20
2019-05-12T19:37:36.609Z,9.50
2019-05-12T19:40:12.455Z,9.25
2019-05-12T19:42:40.647Z,9.43
2019-05-12T19:45:16.361Z,8.80
2019-05-12T19:47:39.664Z,10.43
2019-05-12T19:50:13.073Z,8.68
2019-05-12T19:52:39.394Z,9.65
2019-05-12T19:55:07.976Z,8.33
2019-05-12T19:57:36.763Z,8.85
2019-05-12T20:00:06.819Z,8.80
2019-05-12T20:02:35.274Z,8.33
2019-05-12T20:05:08.042Z,9.55
2019-05-12T20:07:36.550Z,9.58
2019-05-12T20:10:06.203Z,8.90
2019-05-12T20:12:35.057Z,9.05
2019-05-12T20:15:05.081Z,10.98
2019-05-12T20:17:34.053Z,10.40
2019-05-12T20:20:04.765Z,8.80
2019-05-12T20:22:33.448Z,11.20
2019-05-12T20:25:04.172Z,9.00
2019-05-12T20:27:34.528Z,9.80
2019-05-12T20:30:08.827Z,10.25
2019-05-12T20:32:34.396Z,9.93
2019-05-12T20:35:04.598Z,9.50
2019-05-12T20:37:33.667Z,10.45
2019-05-12T20:40:05.214Z,9.05
2019-05-12T20:42:41.918Z,9.50
2019-05-12T20:45:05.917Z,10.18
2019-05-12T20:47:39.086Z,9.73
2019-05-12T20:50:06.220Z,8.45
2019-05-12T20:52:39.290Z,9.68
2019-05-12T20:55:05.638Z,9.25
2019-05-12T20:57:34.621Z,9.00
2019-05-12T21:00:08.564Z,9.43
2019-05-12T21:02:37.258Z,9.65
2019-05-12T21:05:14.721Z,8.90
2019-05-12T21:07:37.841Z,9.58
2019-05-12T21:10:07.410Z,8.80
2019-05-12T21:12:40.161Z,8.28
2019-05-12T21:15:15.939Z,10.38
2019-05-12T21:17:43.129Z,8.83
2019-05-12T21:20:11.791Z,8.70
2019-05-12T21:22:38.965Z,8.28
2019-05-12T21:25:10.739Z,8.78
2019-05-12T21:27:38.241Z,8.98
2019-05-12T21:30:11.558Z,8.10
2019-05-12T21:32:37.243Z,9.10
2019-05-12T21:35:18.371Z,9.03
2019-05-12T21:37:44.567Z,8.68
2019-05-12T21:40:06.875Z,9.30
2019-05-12T21:42:35.299Z,10.48
2019-05-12T21:45:04.831Z,9.38
2019-05-12T21:47:42.489Z,9.23
2019-05-12T21:50:07.760Z,8.60
2019-05-12T21:52:39.177Z,8.45
2019-05-12T21:55:13.527Z,8.20
2019-05-12T21:57:37.150Z,8.10
2019-05-12T22:00:15.930Z,8.00
2019-05-12T22:02:43.275Z,8.68
2019-05-12T22:05:16.269Z,9.13
2019-05-12T22:07:41.806Z,7.70
2019-05-12T22:10:10.394Z,8.05
2019-05-12T22:12:38.818Z,8.75
2019-05-12T22:15:11.247Z,8.03
2019-05-12T22:17:56.897Z,8.43
2019-05-12T22:20:25.301Z,8.58
2019-05-12T22:22:54.035Z,8.85
2019-05-12T22:25:23.655Z,9.88
2019-05-12T22:27:53.903Z,8.75
2019-05-12T22:30:24.092Z,9.28
2019-05-12T22:32:54.115Z,8.68
2019-05-12T22:35:24.470Z,8.25
2019-05-12T22:37:53.545Z,10.18
2019-05-12T22:40:23.605Z,8.65
2019-05-12T22:42:59.306Z,7.97
2019-05-12T22:45:23.964Z,7.50
2019-05-12T22:47:57.334Z,10.48
2019-05-12T22:50:27.301Z,9.00
2019-05-12T22:52:53.276Z,11.08
2019-05-12T22:55:27.757Z,9.43
2019-05-12T22:57:52.078Z,9.28
2019-05-12T23:00:21.640Z,8.23
2019-05-12T23:02:50.222Z,8.80
2019-05-12T23:05:20.553Z,8.58
2019-05-12T23:07:48.848Z,9.73
2019-05-12T23:10:17.401Z,8.05
2019-05-12T23:12:50.183Z,8.58
2019-05-12T23:15:16.430Z,9.30
2019-05-12T23:17:49.286Z,9.30
2019-05-12T23:20:15.546Z,8.25
2019-05-12T23:22:43.969Z,9.18
2019-05-12T23:25:20.087Z,10.05
2019-05-12T23:27:44.204Z,7.45
2019-05-12T23:30:15.799Z,8.60
2019-05-12T23:32:51.341Z,7.58
2019-05-12T23:35:14.432Z,9.50
2019-05-12T23:37:44.164Z,7.62
2019-05-12T23:40:16.623Z,8.33
2019-05-12T23:42:44.589Z,7.60
2019-05-12T23:45:13.957Z,7.60
2019-05-12T23:47:44.050Z,8.30
2019-05-12T23:50:14.107Z,8.23
2019-05-12T23:52:44.071Z,8.75
2019-05-12T23:55:13.718Z,8.98
2019-05-12T23:57:44.521Z,7.75
