createdAt,value
2022-12-28T08:36:58.053Z,18.37
2022-12-28T08:39:48.711Z,18.92
2022-12-28T08:42:56.048Z,18.43
2022-12-28T08:49:24.277Z,19.66
2022-12-28T09:01:40.840Z,18.27
2022-12-28T09:49:46.720Z,17.84
2022-12-28T09:53:50.711Z,17.78
2022-12-28T09:56:07.338Z,16.97
2022-12-28T10:01:57.838Z,15.20
2022-12-28T10:05:12.974Z,14.76
2022-12-28T10:07:57.673Z,13.91
2022-12-28T10:17:09.884Z,13.37
2022-12-28T10:24:28.991Z,13.44
2022-12-28T10:25:56.607Z,13.49
2022-12-28T10:28:27.161Z,13.48
2022-12-28T10:32:11.170Z,13.41
2022-12-28T10:55:08.816Z,11.47
2022-12-28T10:58:10.598Z,11.04
2022-12-28T11:01:12.829Z,11.02
2022-12-28T11:04:13.433Z,10.96
2022-12-28T11:07:16.514Z,10.72
2022-12-28T11:09:48.952Z,10.72
2022-12-28T11:18:44.315Z,10.90
2022-12-28T11:25:36.794Z,10.91
2022-12-28T11:31:09.816Z,10.91
2022-12-28T11:37:39.902Z,11.14
2022-12-28T11:43:36.838Z,11.08
2022-12-28T11:49:52.601Z,11.09
2022-12-28T12:26:29.580Z,10.98
2022-12-28T12:30:27.620Z,11.02
2022-12-28T12:43:15.618Z,11.32
2022-12-28T12:53:48.248Z,11.33
2022-12-28T12:56:56.249Z,11.32
2022-12-28T13:06:41.174Z,11.12
2022-12-28T13:11:37.420Z,11.14
2022-12-28T14:35:43.045Z,11.58
2022-12-28T15:22:06.569Z,10.60
2022-12-28T15:38:17.143Z,10.17
2022-12-28T16:21:03.535Z,9.29
2022-12-28T16:24:01.925Z,9.20
2022-12-28T16:26:51.899Z,9.15
2022-12-28T16:35:04.785Z,9.07
2022-12-28T16:37:47.214Z,9.01
2022-12-28T16:40:54.282Z,9.09
2022-12-28T16:43:34.069Z,9.04
2022-12-28T16:46:40.549Z,9.03
2022-12-28T16:49:05.349Z,9.01
2022-12-28T16:58:00.549Z,8.94
2022-12-28T17:01:06.377Z,8.76
2022-12-28T17:04:26.022Z,8.62
2022-12-28T17:06:31.422Z,8.58
2022-12-28T17:09:31.369Z,8.66
2022-12-28T17:12:24.263Z,8.52
2022-12-28T17:15:05.745Z,8.70
2022-12-28T17:17:46.648Z,8.60
2022-12-28T17:20:18.553Z,8.56
2022-12-28T17:22:52.128Z,8.52
2022-12-28T17:25:21.056Z,8.41
2022-12-28T17:27:49.615Z,8.42
2022-12-28T17:30:20.342Z,8.44
2022-12-28T17:33:16.904Z,8.58
2022-12-28T17:35:54.143Z,8.21
2022-12-28T17:38:32.655Z,8.24
2022-12-28T17:41:18.593Z,8.02
2022-12-28T17:43:48.531Z,7.77
2022-12-28T17:46:19.282Z,7.68
2022-12-28T17:48:58.599Z,7.91
2022-12-28T17:58:04.646Z,8.62
2022-12-28T18:00:34.857Z,8.32
2022-12-28T18:03:06.054Z,8.11
2022-12-28T18:05:37.151Z,8.23
2022-12-28T18:08:14.442Z,8.35
2022-12-28T18:13:55.198Z,8.65
2022-12-28T18:33:03.342Z,8.88
2022-12-28T18:39:02.124Z,8.70
2022-12-28T18:41:34.260Z,8.15
2022-12-28T18:50:19.833Z,8.58
2022-12-28T18:57:01.010Z,8.74
2022-12-28T19:06:31.164Z,8.85
2022-12-28T19:12:14.807Z,8.29
2022-12-28T19:14:46.469Z,7.91
2022-12-28T19:17:13.974Z,7.70
2022-12-28T19:19:42.581Z,7.72
2022-12-28T19:22:19.273Z,7.87
2022-12-28T19:24:50.056Z,7.89
2022-12-28T19:27:17.415Z,7.85
2022-12-28T19:29:45.106Z,7.61
2022-12-28T19:32:13.659Z,7.62
2022-12-28T19:34:42.286Z,7.73
2022-12-28T19:37:21.262Z,7.91
2022-12-28T19:39:57.809Z,8.11
2022-12-28T19:42:45.668Z,8.20
2022-12-28T19:49:23.722Z,8.50
2022-12-28T19:52:35.127Z,8.69
2022-12-28T19:55:19.323Z,8.64
2022-12-28T19:57:49.176Z,8.42
2022-12-28T20:00:40.927Z,8.60
2022-12-28T20:03:21.286Z,8.41
2022-12-28T20:06:04.423Z,8.43
2022-12-28T20:08:33.512Z,7.97
2022-12-28T20:11:02.119Z,7.91
2022-12-28T20:13:37.731Z,7.99
2022-12-28T20:31:27.149Z,8.74
2022-12-28T20:33:54.617Z,8.71
2022-12-28T20:36:28.419Z,8.64
2022-12-28T20:39:00.885Z,8.79
2022-12-28T20:41:37.487Z,8.77
2022-12-28T20:44:11.378Z,8.89
2022-12-28T20:46:40.735Z,8.97
2022-12-28T20:49:15.000Z,9.06
2022-12-28T20:51:47.666Z,8.97
2022-12-28T20:54:18.506Z,9.01
2022-12-28T20:56:54.009Z,8.94
2022-12-28T20:59:28.505Z,8.89
2022-12-28T21:02:13.760Z,8.90
2022-12-28T21:04:56.862Z,8.85
2022-12-28T21:08:57.900Z,8.85
2022-12-28T21:10:44.522Z,8.76
2022-12-28T21:18:17.929Z,8.60
2022-12-28T21:24:40.415Z,8.72
2022-12-28T21:28:26.720Z,8.77
2022-12-28T21:30:51.500Z,8.77
2022-12-28T21:33:42.193Z,8.70
2022-12-28T21:54:48.813Z,8.80
2022-12-28T22:05:59.822Z,8.53
2022-12-28T22:11:34.166Z,8.67
2022-12-28T22:14:08.725Z,8.67
2022-12-28T22:17:50.958Z,8.78
2022-12-28T22:23:51.459Z,8.70
2022-12-28T22:30:02.126Z,8.31
2022-12-28T22:33:00.594Z,8.44
2022-12-28T22:35:27.175Z,8.41
2022-12-28T22:38:27.915Z,8.28
2022-12-28T22:41:00.437Z,8.33
2022-12-28T22:43:27.982Z,8.28
2022-12-28T22:46:12.624Z,8.13
2022-12-28T22:48:43.213Z,8.20
2022-12-28T22:51:14.648Z,8.27
2022-12-28T22:54:01.489Z,8.14
2022-12-28T22:56:31.131Z,8.23
2022-12-28T22:59:10.905Z,8.29
2022-12-28T23:01:44.571Z,8.31
2022-12-28T23:04:14.668Z,8.41
2022-12-28T23:07:03.357Z,8.68
2022-12-28T23:09:51.085Z,8.76
2022-12-28T23:12:24.458Z,8.74
2022-12-28T23:14:52.568Z,8.64
2022-12-28T23:17:39.227Z,8.52
2022-12-28T23:20:37.935Z,8.54
2022-12-28T23:23:12.129Z,8.44
2022-12-28T23:28:32.173Z,8.22
2022-12-28T23:31:14.039Z,8.08
2022-12-28T23:33:49.204Z,7.95
2022-12-28T23:36:31.819Z,8.00
2022-12-28T23:39:01.488Z,7.89
2022-12-28T23:42:47.925Z,7.94
2022-12-28T23:44:24.699Z,8.00
2022-12-28T23:46:59.276Z,7.89
2022-12-28T23:49:27.929Z,7.81
2022-12-28T23:51:55.482Z,7.77
2022-12-28T23:55:08.944Z,7.79
2022-12-28T23:59:56.652Z,7.89
