createdAt,value
2016-02-28T12:31:14.753Z,38.06
2016-02-28T12:32:14.693Z,37.1
2016-02-28T12:33:14.680Z,35.96
2016-02-28T12:34:14.666Z,35.77
2016-02-28T12:35:14.669Z,35.98
2016-02-28T12:36:14.672Z,35.88
2016-02-28T12:37:14.660Z,33.78
2016-02-28T12:38:14.662Z,34.26
2016-02-28T12:39:14.665Z,35.03
2016-02-28T12:40:14.652Z,34.95
2016-02-28T12:41:14.654Z,34.18
2016-02-28T12:42:14.673Z,34.56
2016-02-28T12:43:14.660Z,34
2016-02-28T12:44:14.662Z,34.68
2016-02-28T12:45:14.649Z,34
2016-02-28T12:46:14.651Z,34
2016-02-28T12:47:14.639Z,33.62
2016-02-28T12:48:14.642Z,33.73
2016-02-28T12:49:14.645Z,33.62
2016-02-28T12:50:14.648Z,33.91
2016-02-28T12:51:14.634Z,33.52
2016-02-28T12:52:14.653Z,33.63
2016-02-28T12:53:14.640Z,33.92
2016-02-28T12:54:14.643Z,33.83
2016-02-28T12:55:14.645Z,33.54
2016-02-28T12:56:14.647Z,32.57
2016-02-28T12:57:14.635Z,32.36
2016-02-28T12:58:14.638Z,32.75
2016-02-28T12:59:14.641Z,32.46
2016-02-28T13:00:14.644Z,32.46
2016-02-28T13:01:14.646Z,33.14
2016-02-28T13:02:14.633Z,33.25
2016-02-28T13:03:14.651Z,32.47
2016-02-28T13:04:14.638Z,32.59
2016-02-28T13:05:14.641Z,32.28
2016-02-28T13:06:14.647Z,33.72
2016-02-28T13:07:14.633Z,33.62
2016-02-28T13:08:14.641Z,33.42
2016-02-28T13:09:14.643Z,33.02
2016-02-28T13:10:14.646Z,33.6
2016-02-28T13:11:14.633Z,33.89
2016-02-28T13:12:14.652Z,34.28
2016-02-28T13:13:14.654Z,33.7
2016-02-28T13:14:14.641Z,34.28
2016-02-28T13:15:14.628Z,34.06
2016-02-28T13:16:14.631Z,33.87
2016-02-28T13:17:14.619Z,34.63
2016-02-28T13:18:14.606Z,34.82
2016-02-28T13:19:14.608Z,35.78
2016-02-28T13:20:14.611Z,35.77
2016-02-28T13:21:14.597Z,35.96
2016-02-28T13:22:14.585Z,36.33
2016-02-28T13:23:14.588Z,37.19
2016-02-28T13:24:14.590Z,37.48
2016-02-28T13:25:14.578Z,37.76
2016-02-28T13:26:14.564Z,37.66
2016-02-28T13:27:14.552Z,37.76
2016-02-28T13:28:14.554Z,38.14
2016-02-28T13:29:14.541Z,38.41
2016-02-28T13:30:14.528Z,38.89
2016-02-28T13:31:14.530Z,38.78
2016-02-28T13:32:14.518Z,39.06
2016-02-28T13:33:14.505Z,38.29
2016-02-28T13:34:14.508Z,39.16
2016-02-28T13:35:14.495Z,38.87
2016-02-28T13:36:14.497Z,38.97
2016-02-28T13:37:14.485Z,39.26
2016-02-28T13:38:14.488Z,38.41
2016-02-28T13:39:14.475Z,39.18
2016-02-28T13:40:14.461Z,39.26
2016-02-28T13:41:14.449Z,39.16
2016-02-28T13:42:14.466Z,38.97
2016-02-28T13:43:14.438Z,39.26
2016-02-28T13:44:14.426Z,38.97
2016-02-28T13:45:14.429Z,39.54
2016-02-28T13:46:14.415Z,38.89
2016-02-28T13:47:14.418Z,38.49
2016-02-28T13:48:14.389Z,38.2
2016-02-28T13:49:14.392Z,38.1
2016-02-28T13:50:14.379Z,38.29
2016-02-28T13:51:14.382Z,38.39
2016-02-28T13:52:14.385Z,37.45
2016-02-28T13:53:14.371Z,36.97
2016-02-28T13:54:14.359Z,37.64
2016-02-28T13:55:14.345Z,37.18
2016-02-28T13:56:14.348Z,37.46
2016-02-28T13:57:14.336Z,36.99
2016-02-28T13:58:14.323Z,36.99
2016-02-28T13:59:14.325Z,36.81
2016-02-28T14:00:14.312Z,37.18
2016-02-28T14:01:14.299Z,37.19
2016-02-28T14:02:14.317Z,37.76
2016-02-28T14:03:14.289Z,37.56
2016-02-28T14:04:14.276Z,37.83
2016-02-28T14:05:14.278Z,38.39
2016-02-28T14:06:14.266Z,38.68
2016-02-28T14:07:14.268Z,38.78
2016-02-28T14:08:14.256Z,39.14
2016-02-28T14:09:14.258Z,39.06
2016-02-28T14:10:14.246Z,37.93
2016-02-28T14:11:14.232Z,37.64
2016-02-28T14:12:14.219Z,37.54
2016-02-28T14:13:14.222Z,37.26
2016-02-28T14:14:14.209Z,37.72
2016-02-28T14:15:14.212Z,37.72
2016-02-28T14:16:14.199Z,37.64
2016-02-28T14:17:14.185Z,37.16
2016-02-28T14:18:14.189Z,37.45
2016-02-28T14:19:14.191Z,37.52
2016-02-28T14:20:14.179Z,37.45
2016-02-28T14:21:14.165Z,37.93
2016-02-28T14:22:14.153Z,37.06
2016-02-28T14:23:14.171Z,37.16
2016-02-28T14:24:14.205Z,37.54
2016-02-28T14:25:14.146Z,37.93
2016-02-28T14:26:14.132Z,37.54
2016-02-28T14:27:14.134Z,37.08
2016-02-28T14:28:14.106Z,37.08
2016-02-28T14:29:14.109Z,36.97
2016-02-28T14:30:14.314Z,36.97
2016-02-28T14:31:14.098Z,36.77
2016-02-28T14:32:14.726Z,36.99
2016-02-28T14:33:14.088Z,36.79
2016-02-28T14:34:14.075Z,35.75
2016-02-28T14:35:14.109Z,35.17
2016-02-28T14:36:14.066Z,35.36
2016-02-28T14:37:14.068Z,35.36
2016-02-28T14:38:14.055Z,35.75
2016-02-28T14:39:14.057Z,35.75
2016-02-28T14:40:14.044Z,35.08
2016-02-28T14:41:14.033Z,35.65
2016-02-28T14:42:14.035Z,35.19
2016-02-28T14:43:14.021Z,34.42
2016-02-28T14:44:14.024Z,35
2016-02-28T14:45:14.010Z,34.5
2016-02-28T14:46:14.014Z,34.98
2016-02-28T14:47:14.002Z,35.36
2016-02-28T14:48:14.004Z,35.75
2016-02-28T14:49:13.991Z,36.51
2016-02-28T14:50:13.978Z,36.97
2016-02-28T14:51:13.981Z,37.74
2016-02-28T14:52:13.968Z,36.97
2016-02-28T14:53:13.971Z,37.16
2016-02-28T14:54:13.957Z,37.35
2016-02-28T14:55:13.960Z,36.97
2016-02-28T14:56:13.947Z,35.73
2016-02-28T14:57:13.934Z,36.69
2016-02-28T14:58:13.937Z,36.39
2016-02-28T14:59:13.924Z,36.97
2016-02-28T15:00:13.926Z,37.06
2016-02-28T15:01:13.898Z,37.64
2016-02-28T15:02:13.916Z,38.02
2016-02-28T15:03:13.904Z,38.41
2016-02-28T15:04:13.937Z,37.95
2016-02-28T15:05:13.878Z,37.56
2016-02-28T15:06:13.880Z,37.48
2016-02-28T15:07:13.884Z,37.19
2016-02-28T15:08:13.869Z,37.19
2016-02-28T15:09:13.889Z,37.77
2016-02-28T15:10:13.860Z,37.68
2016-02-28T15:11:13.847Z,38.54
2016-02-28T15:12:13.849Z,37.87
2016-02-28T15:13:13.836Z,37.68
2016-02-28T15:14:13.855Z,37.77
2016-02-28T15:15:13.827Z,37.76
2016-02-28T15:16:13.829Z,38.81
2016-02-28T15:17:13.847Z,39.2
2016-02-28T15:18:13.834Z,38.24
2016-02-28T15:19:13.822Z,38.43
2016-02-28T15:20:13.809Z,39.2
2016-02-28T15:21:13.812Z,38.24
2016-02-28T15:22:13.798Z,38.43
2016-02-28T15:23:13.817Z,38.6
2016-02-28T15:24:13.820Z,38.22
2016-02-28T15:25:13.776Z,38.22
2016-02-28T15:26:13.809Z,38.99
2016-02-28T15:27:13.781Z,38.99
2016-02-28T15:28:13.783Z,39.28
2016-02-28T15:29:13.754Z,39.47
2016-02-28T15:30:13.757Z,39.37
2016-02-28T15:31:13.744Z,38.97
2016-02-28T15:32:13.762Z,39.64
2016-02-28T15:33:13.734Z,39.36
2016-02-28T15:34:13.737Z,38.87
2016-02-28T15:35:13.725Z,39.54
2016-02-28T15:36:13.727Z,39.54
2016-02-28T15:37:13.776Z,39.45
2016-02-28T15:38:13.717Z,39.56
2016-02-28T15:39:13.735Z,39.09
2016-02-28T15:40:13.691Z,39.64
2016-02-28T15:41:13.693Z,38.99
2016-02-28T15:42:13.680Z,39.64
2016-02-28T15:43:13.683Z,38.97
2016-02-28T15:44:13.686Z,39.64
2016-02-28T15:45:13.672Z,39.54
2016-02-28T15:46:13.660Z,40.41
2016-02-28T15:47:13.663Z,40.24
2016-02-28T15:48:13.649Z,39.37
2016-02-28T15:49:13.637Z,40.51
2016-02-28T15:50:13.639Z,40.24
2016-02-28T15:51:13.626Z,40.22
2016-02-28T15:52:13.630Z,40.61
2016-02-28T15:53:13.616Z,40.12
2016-02-28T15:54:13.618Z,40.51
2016-02-28T15:55:13.606Z,40.41
2016-02-28T15:56:13.593Z,40.41
2016-02-28T15:57:13.596Z,40.51
2016-02-28T15:58:13.598Z,40.58
2016-02-28T15:59:13.585Z,40.51
2016-02-28T16:00:13.588Z,40.61
2016-02-28T16:01:13.576Z,40.88
2016-02-28T16:02:13.578Z,40.51
2016-02-28T16:03:13.565Z,40.41
2016-02-28T16:04:13.553Z,41.16
2016-02-28T16:05:13.539Z,41.26
2016-02-28T16:06:13.541Z,41.26
2016-02-28T16:07:13.529Z,40.88
2016-02-28T16:08:13.531Z,41.16
2016-02-28T16:09:13.519Z,41.55
2016-02-28T16:10:13.506Z,41.38
2016-02-28T16:11:13.508Z,41.28
2016-02-28T16:12:13.511Z,41.45
2016-02-28T16:13:13.498Z,41.55
2016-02-28T16:14:13.955Z,41.66
2016-02-28T16:15:13.488Z,41.56
2016-02-28T16:16:13.475Z,41.18
2016-02-28T16:17:13.477Z,41.28
2016-02-28T16:18:13.480Z,40.68
2016-02-28T16:19:13.452Z,41.35
2016-02-28T16:20:13.455Z,41.16
2016-02-28T16:21:13.457Z,41.26
2016-02-28T16:22:13.444Z,41.35
2016-02-28T16:23:13.446Z,41.55
2016-02-28T16:24:13.434Z,41.26
2016-02-28T16:25:13.437Z,41.45
2016-02-28T16:26:13.440Z,41.55
2016-02-28T16:27:13.426Z,41.16
2016-02-28T16:28:13.398Z,41.55
2016-02-28T16:29:13.400Z,41.74
2016-02-28T16:30:13.403Z,42.12
2016-02-28T16:31:13.390Z,42.41
2016-02-28T16:32:13.393Z,41.74
2016-02-28T16:33:13.395Z,41.53
2016-02-28T16:34:13.383Z,40.58
2016-02-28T16:35:13.370Z,40.66
2016-02-28T16:36:13.356Z,41.24
2016-02-28T16:37:13.344Z,41.22
2016-02-28T16:38:13.378Z,41.79
2016-02-28T16:39:13.333Z,42.25
2016-02-28T16:40:13.337Z,42.06
2016-02-28T16:41:13.323Z,41.58
2016-02-28T16:42:13.310Z,42.06
2016-02-28T16:43:13.297Z,42.23
2016-02-28T16:44:13.300Z,42.52
2016-02-28T16:45:13.288Z,43.1
2016-02-28T16:46:13.275Z,41.94
2016-02-28T16:47:13.246Z,42.9
2016-02-28T16:48:13.248Z,42.9
2016-02-28T16:49:13.235Z,43.1
2016-02-28T16:50:13.223Z,42.61
2016-02-28T16:51:13.210Z,42.88
2016-02-28T16:52:13.197Z,42.98
2016-02-28T16:53:13.200Z,42.98
2016-02-28T16:54:13.170Z,43.27
2016-02-28T16:55:13.151Z,43.36
2016-02-28T16:56:13.145Z,43.36
2016-02-28T16:57:13.108Z,43.46
2016-02-28T16:58:13.118Z,43.74
2016-02-28T16:59:13.096Z,44.03
2016-02-28T17:00:13.065Z,43.84
2016-02-28T17:01:13.064Z,44.23
2016-02-28T17:02:13.048Z,44.7
2016-02-28T17:03:13.016Z,44.32
2016-02-28T17:04:13.062Z,44.42
2016-02-28T17:05:12.987Z,44.32
2016-02-28T17:06:12.993Z,44.03
2016-02-28T17:07:12.962Z,44.32
2016-02-28T17:08:12.949Z,43.94
2016-02-28T17:09:12.951Z,44.03
2016-02-28T17:10:12.938Z,44.23
2016-02-28T17:11:12.940Z,44.13
2016-02-28T17:12:12.911Z,44.03
2016-02-28T17:13:12.944Z,43.94
2016-02-28T17:14:12.899Z,44.61
2016-02-28T17:15:12.917Z,44.51
2016-02-28T17:16:12.857Z,44.23
2016-02-28T17:17:12.875Z,44.32
2016-02-28T17:18:12.878Z,44.23
2016-02-28T17:19:12.833Z,44.61
2016-02-28T17:20:12.835Z,44.23
2016-02-28T17:21:12.808Z,44.23
2016-02-28T17:22:12.794Z,44.13
2016-02-28T17:23:12.797Z,44.03
2016-02-28T17:24:12.784Z,44.23
2016-02-28T17:25:12.771Z,44.32
2016-02-28T17:26:12.758Z,44.03
2016-02-28T17:27:12.746Z,43.84
2016-02-28T17:28:12.779Z,44.13
2016-02-28T17:29:12.735Z,44.42
2016-02-28T17:30:12.565Z,44.13
2016-02-28T17:31:12.709Z,44.13
2016-02-28T17:32:12.728Z,43.94
2016-02-28T17:33:12.699Z,44.03
2016-02-28T17:34:12.701Z,44.23
2016-02-28T17:35:12.673Z,43.74
2016-02-28T17:36:12.659Z,44.61
2016-02-28T17:37:12.647Z,44.2
2016-02-28T17:38:12.650Z,44.03
2016-02-28T17:39:12.637Z,44.4
2016-02-28T17:40:12.624Z,44.4
2016-02-28T17:41:12.642Z,43.91
2016-02-28T17:42:12.597Z,43.91
2016-02-28T17:43:12.585Z,44.3
2016-02-28T17:44:12.572Z,44.8
2016-02-28T17:45:12.558Z,43.94
2016-02-28T17:46:12.546Z,44.2
2016-02-28T17:47:12.549Z,44.03
2016-02-28T17:48:12.583Z,44.13
2016-02-28T17:49:12.524Z,45.26
2016-02-28T17:50:12.526Z,45
2016-02-28T17:51:12.497Z,45.45
2016-02-28T17:52:12.485Z,45.64
2016-02-28T17:53:12.472Z,45.86
2016-02-28T17:54:12.662Z,45.67
2016-02-28T17:55:12.460Z,45.47
2016-02-28T17:56:12.448Z,45.18
2016-02-28T17:57:12.435Z,45.18
2016-02-28T17:58:12.438Z,45
2016-02-28T17:59:12.441Z,45.09
2016-02-28T18:00:12.412Z,45
2016-02-28T18:01:12.415Z,45.28
2016-02-28T18:02:12.386Z,44.7
2016-02-28T18:19:58.716Z,45.83
2016-02-28T18:20:58.687Z,45.83
2016-02-28T18:21:58.675Z,45.64
2016-02-28T18:22:58.646Z,45.74
2016-02-28T18:23:58.649Z,45.54
2016-02-28T18:24:58.635Z,45.74
2016-02-28T18:25:58.623Z,45.74
2016-02-28T18:26:58.593Z,45.74
2016-02-28T18:27:58.581Z,45.74
2016-02-28T18:28:58.569Z,45.83
2016-02-28T18:29:58.571Z,45.74
2016-02-28T18:30:58.543Z,45.74
2016-02-28T18:31:58.530Z,45.64
2016-02-28T18:32:58.516Z,45.83
2016-02-28T18:33:58.504Z,45.45
2016-02-28T18:34:58.491Z,45.54
2016-02-28T18:49:58.296Z,45.74
2016-02-28T18:50:58.269Z,45.74
2016-02-28T18:51:58.255Z,45.74
2016-02-28T18:52:58.274Z,45.54
2016-02-28T18:53:58.213Z,45.83
2016-02-28T18:54:58.216Z,45.74
2016-02-28T18:55:58.203Z,45.74
2016-02-28T18:56:58.191Z,45.74
2016-02-28T18:57:58.193Z,45.83
2016-02-28T18:58:58.149Z,45.64
2016-02-28T18:59:58.151Z,45.83
2016-02-28T19:00:58.123Z,45.74
2016-02-28T19:01:58.110Z,45.74
2016-02-28T19:02:58.098Z,45.74
2016-02-28T19:03:57.975Z,45.72
2016-02-28T19:04:58.056Z,45.83
2016-02-28T19:20:46.021Z,45.81
2016-02-28T19:21:46.008Z,46.1
2016-02-28T19:22:45.980Z,46
2016-02-28T19:23:45.966Z,45.9
2016-02-28T19:24:45.937Z,45.62
2016-02-28T19:25:45.924Z,46.1
2016-02-28T19:26:45.927Z,45.81
2016-02-28T19:27:45.899Z,46.19
2016-02-28T19:28:45.885Z,46
2016-02-28T19:29:45.873Z,45.9
2016-02-28T19:30:45.860Z,46.1
2016-02-28T19:31:45.847Z,46.1
2016-02-28T19:32:45.834Z,45.81
2016-02-28T19:33:45.806Z,45.72
2016-02-28T19:34:45.792Z,46.19
2016-02-28T19:35:45.795Z,46.1
2016-02-28T19:51:15.477Z,46
2016-02-28T19:52:15.464Z,46.19
2016-02-28T19:53:15.450Z,46.19
2016-02-28T19:54:15.422Z,46.19
2016-02-28T19:55:15.424Z,46.39
2016-02-28T19:56:15.411Z,46.1
2016-02-28T19:57:15.383Z,46.1
2016-02-28T19:58:15.371Z,46.1
2016-02-28T19:59:15.357Z,46.1
2016-02-28T20:00:15.329Z,46.1
2016-02-28T20:01:15.332Z,46.03
2016-02-28T20:02:15.334Z,46.12
2016-02-28T20:03:15.290Z,46.12
2016-02-28T20:04:15.293Z,45.64
2016-02-28T20:05:15.295Z,45.54
2016-02-28T20:20:22.137Z,45.67
2016-02-28T20:21:22.123Z,45.76
2016-02-28T20:22:22.110Z,45.76
2016-02-28T20:23:22.098Z,45.67
2016-02-28T20:24:22.068Z,45.76
2016-02-28T20:25:22.071Z,45.67
2016-02-28T20:26:22.059Z,45.67
2016-02-28T20:27:22.031Z,45.86
2016-02-28T20:28:22.001Z,45.45
2016-02-28T20:29:22.004Z,45.74
2016-02-28T20:30:22.007Z,45.76
2016-02-28T20:31:21.978Z,45.67
2016-02-28T20:32:21.965Z,45.76
2016-02-28T20:33:21.952Z,45.86
2016-02-28T20:34:21.939Z,45.95
2016-02-28T20:52:22.053Z,46.14
2016-02-28T20:53:22.040Z,46.12
2016-02-28T20:54:22.026Z,46.22
2016-02-28T20:55:21.998Z,45.93
2016-02-28T20:56:21.985Z,46.22
2016-02-28T20:57:21.972Z,46.22
2016-02-28T20:58:21.959Z,46.41
2016-02-28T20:59:21.947Z,46.22
2016-02-28T21:00:21.933Z,46.31
2016-02-28T21:01:21.906Z,46.12
2016-02-28T21:02:21.908Z,46.12
2016-02-28T21:03:21.925Z,46.41
2016-02-28T21:04:21.881Z,46.12
2016-02-28T21:05:21.869Z,46.12
2016-02-28T21:21:42.865Z,46.41
2016-02-28T21:22:42.852Z,46.41
2016-02-28T21:23:42.840Z,46.41
2016-02-28T21:24:42.810Z,46.6
2016-02-28T21:25:42.797Z,46.31
2016-02-28T21:26:42.785Z,46.6
2016-02-28T21:27:42.787Z,46.7
2016-02-28T21:28:42.790Z,46.6
2016-02-28T21:29:42.761Z,46.5
2016-02-28T21:30:42.733Z,46.31
2016-02-28T21:31:42.735Z,46.6
2016-02-28T21:32:42.707Z,46.6
2016-02-28T21:33:42.694Z,46.5
2016-02-28T21:34:42.680Z,46.6
2016-02-28T21:35:42.684Z,46.53
2016-02-28T21:50:58.867Z,46.79
2016-02-28T21:51:58.839Z,46.89
2016-02-28T21:52:58.826Z,46.89
2016-02-28T21:53:58.829Z,46.79
2016-02-28T21:54:58.784Z,46.98
2016-02-28T21:55:58.787Z,47.08
2016-02-28T21:56:58.759Z,47.08
2016-02-28T21:57:58.762Z,46.79
2016-02-28T21:58:58.733Z,47.46
2016-02-28T21:59:58.720Z,47.27
2016-02-28T22:00:58.707Z,47.37
2016-02-28T22:01:58.694Z,47.17
2016-02-28T22:02:58.681Z,47.17
2016-02-28T22:03:58.950Z,47.27
2016-02-28T22:04:58.656Z,47.27
2016-02-28T22:21:48.402Z,48.59
2016-02-28T22:22:48.373Z,48.21
2016-02-28T22:23:48.360Z,48.28
2016-02-28T22:24:48.347Z,48.28
2016-02-28T22:25:48.334Z,48.38
2016-02-28T22:26:48.306Z,48.66
2016-02-28T22:27:48.309Z,48.57
2016-02-28T22:28:48.279Z,48.75
2016-02-28T22:29:48.267Z,48.57
2016-02-28T22:30:48.254Z,48.57
2016-02-28T22:31:48.241Z,48.75
2016-02-28T22:32:48.228Z,48.85
2016-02-28T22:33:48.215Z,48.95
2016-02-28T22:34:48.186Z,48.95
2016-02-28T22:49:53.383Z,49.5
2016-02-28T22:50:53.355Z,49.5
2016-02-28T22:51:53.341Z,49.6
2016-02-28T22:52:53.157Z,49.69
2016-02-28T22:53:53.299Z,49.5
2016-02-28T22:54:53.288Z,49.6
2016-02-28T22:55:53.274Z,49.6
2016-02-28T22:56:53.262Z,49.69
2016-02-28T22:57:53.232Z,49.66
2016-02-28T22:58:53.235Z,49.66
2016-02-28T22:59:53.206Z,49.86
2016-02-28T23:00:53.193Z,49.76
2016-02-28T23:01:53.181Z,49.86
2016-02-28T23:02:53.168Z,49.95
2016-02-28T23:03:53.156Z,50.15
2016-02-28T23:20:03.451Z,50.34
2016-02-28T23:21:03.422Z,50.62
2016-02-28T23:22:03.394Z,50.6
2016-02-28T23:23:03.380Z,50.6
2016-02-28T23:24:03.368Z,50.7
2016-02-28T23:25:03.371Z,50.72
2016-02-28T23:26:03.326Z,50.98
2016-02-28T23:27:03.312Z,50.7
2016-02-28T23:28:03.301Z,50.89
2016-02-28T23:29:03.287Z,50.79
2016-02-28T23:30:03.274Z,50.89
2016-02-28T23:31:03.246Z,50.89
2016-02-28T23:32:03.233Z,50.89
2016-02-28T23:33:03.064Z,51.07
2016-02-28T23:34:03.207Z,50.79
2016-02-28T23:50:16.407Z,50.79
2016-02-28T23:51:16.378Z,50.7
2016-02-28T23:52:16.380Z,50.79
2016-02-28T23:53:16.336Z,51.07
2016-02-28T23:54:16.339Z,50.7
2016-02-28T23:55:16.310Z,50.79
2016-02-28T23:56:16.298Z,50.98
2016-02-28T23:57:16.285Z,50.7
2016-02-28T23:58:16.256Z,50.89
2016-02-28T23:59:16.243Z,50.7
