createdAt,value
2022-10-16T00:00:02.875Z,99.85
2022-10-16T00:01:02.808Z,99.99
2022-10-16T00:02:03.380Z,99.99
2022-10-16T00:03:03.240Z,99.99
2022-10-16T00:04:03.166Z,99.95
2022-10-16T00:05:03.003Z,99.85
2022-10-16T00:06:02.923Z,99.85
2022-10-16T00:07:02.509Z,99.65
2022-10-16T00:08:02.099Z,99.65
2022-10-16T00:09:01.908Z,99.75
2022-10-16T00:10:02.308Z,99.85
2022-10-16T00:11:02.019Z,99.75
2022-10-16T00:12:02.853Z,99.75
2022-10-16T00:13:02.364Z,99.65
2022-10-16T00:14:02.874Z,99.85
2022-10-16T00:15:02.757Z,99.95
2022-10-16T00:16:02.657Z,99.99
2022-10-16T00:17:02.509Z,99.95
2022-10-16T00:18:02.599Z,99.95
2022-10-16T00:19:03.080Z,99.85
2022-10-16T00:20:02.878Z,99.95
2022-10-16T00:21:02.529Z,99.75
2022-10-16T00:22:02.216Z,99.85
2022-10-16T00:23:02.778Z,99.95
2022-10-16T00:24:02.421Z,99.55
2022-10-16T00:25:02.136Z,99.44
2022-10-16T00:26:02.728Z,99.35
2022-10-16T00:27:02.372Z,99.55
2022-10-16T00:28:02.656Z,99.44
2022-10-16T00:29:02.650Z,99.35
2022-10-16T00:30:02.577Z,99.44
2022-10-16T00:31:02.290Z,98.99
2022-10-16T00:32:02.775Z,98.59
2022-10-16T00:33:03.314Z,98.39
2022-10-16T00:34:03.170Z,98.39
2022-10-16T00:35:03.076Z,97.88
2022-10-16T00:36:02.918Z,97.98
2022-10-16T00:37:02.486Z,97.67
2022-10-16T00:38:02.959Z,97.47
2022-10-16T00:39:03.247Z,97.38
2022-10-16T00:40:02.915Z,97.27
2022-10-16T00:41:02.845Z,97.47
2022-10-16T00:42:02.624Z,96.97
2022-10-16T00:43:02.651Z,97.38
2022-10-16T00:44:03.092Z,97.17
2022-10-16T00:45:03.085Z,97.27
2022-10-16T00:46:02.611Z,97.07
2022-10-16T00:47:02.396Z,96.77
2022-10-16T00:48:02.321Z,96.92
2022-10-16T00:49:02.293Z,96.51
2022-10-16T00:50:02.703Z,96.22
2022-10-16T00:51:02.254Z,96.11
2022-10-16T00:52:02.723Z,96.01
2022-10-16T00:53:03.227Z,96.01
2022-10-16T00:54:02.672Z,95.71
2022-10-16T00:55:03.163Z,95.61
2022-10-16T00:56:02.962Z,95.81
2022-10-16T00:57:02.872Z,95.50
2022-10-16T00:58:03.055Z,96.31
2022-10-16T00:59:02.665Z,95.81
2022-10-16T01:00:03.170Z,95.50
2022-10-16T01:01:03.256Z,95.20
2022-10-16T01:02:02.718Z,95.10
2022-10-16T01:03:03.115Z,95.10
2022-10-16T01:04:03.008Z,95.91
2022-10-16T01:05:02.720Z,95.30
2022-10-16T01:06:03.077Z,94.79
2022-10-16T01:07:02.826Z,94.70
2022-10-16T01:08:03.329Z,95.71
2022-10-16T01:09:02.980Z,95.91
2022-10-16T01:10:02.860Z,95.00
2022-10-16T01:11:03.244Z,95.50
2022-10-16T01:12:03.026Z,95.71
2022-10-16T01:13:02.915Z,95.81
2022-10-16T01:14:03.440Z,95.10
2022-10-16T01:15:03.312Z,94.39
2022-10-16T01:16:03.112Z,94.19
2022-10-16T01:17:02.637Z,94.09
2022-10-16T01:18:02.494Z,94.09
2022-10-16T01:19:02.505Z,94.29
2022-10-16T01:20:02.969Z,93.88
2022-10-16T01:21:02.926Z,93.99
2022-10-16T01:22:02.713Z,94.09
2022-10-16T01:23:03.172Z,94.19
2022-10-16T01:24:02.706Z,94.09
2022-10-16T01:25:03.191Z,94.90
2022-10-16T01:26:02.733Z,94.29
2022-10-16T01:27:02.354Z,93.99
2022-10-16T01:28:02.139Z,94.39
2022-10-16T01:29:02.634Z,94.49
2022-10-16T01:30:02.228Z,95.50
2022-10-16T01:31:02.711Z,94.59
2022-10-16T01:32:03.306Z,94.79
2022-10-16T01:33:03.091Z,96.11
2022-10-16T01:34:02.958Z,95.61
2022-10-16T01:35:02.778Z,95.40
2022-10-16T01:36:03.353Z,94.59
2022-10-16T01:37:02.617Z,94.29
2022-10-16T01:38:02.493Z,94.39
2022-10-16T01:39:02.920Z,95.00
2022-10-16T01:40:02.553Z,95.81
2022-10-16T01:41:02.743Z,95.50
2022-10-16T01:42:03.140Z,95.00
2022-10-16T01:43:02.984Z,95.00
2022-10-16T01:44:03.534Z,95.71
2022-10-16T01:45:03.537Z,95.81
2022-10-16T01:46:03.110Z,96.11
2022-10-16T01:47:02.747Z,95.30
2022-10-16T01:48:02.806Z,94.59
2022-10-16T01:49:02.739Z,94.94
2022-10-16T01:50:02.612Z,94.54
2022-10-16T01:51:02.423Z,94.43
2022-10-16T01:52:02.909Z,94.94
2022-10-16T01:53:02.931Z,95.25
2022-10-16T01:54:02.767Z,94.54
2022-10-16T01:55:02.731Z,94.23
2022-10-16T01:56:03.236Z,94.03
2022-10-16T01:57:02.528Z,94.23
2022-10-16T01:58:02.321Z,93.83
2022-10-16T01:59:02.757Z,94.13
2022-10-16T02:00:02.407Z,93.52
2022-10-16T02:01:02.388Z,93.93
2022-10-16T02:02:02.890Z,93.73
2022-10-16T02:03:02.701Z,93.32
2022-10-16T02:04:03.180Z,93.22
2022-10-16T02:05:02.740Z,93.32
2022-10-16T02:06:02.809Z,93.26
2022-10-16T02:07:03.545Z,93.46
2022-10-16T02:08:05.550Z,93.67
2022-10-16T02:09:03.564Z,93.77
2022-10-16T02:10:03.118Z,93.97
2022-10-16T02:11:03.138Z,93.87
2022-10-16T02:12:02.659Z,93.67
2022-10-16T02:13:02.280Z,93.67
2022-10-16T02:14:02.861Z,93.37
2022-10-16T02:15:02.374Z,93.46
2022-10-16T02:16:02.852Z,94.78
2022-10-16T02:17:03.005Z,93.77
2022-10-16T02:18:02.815Z,95.50
2022-10-16T02:19:03.224Z,95.39
2022-10-16T02:20:02.642Z,94.18
2022-10-16T02:21:03.157Z,93.87
2022-10-16T02:22:03.332Z,94.07
2022-10-16T02:23:03.022Z,93.77
2022-10-16T02:24:02.951Z,93.87
2022-10-16T02:25:03.430Z,93.87
2022-10-16T02:26:02.861Z,93.87
2022-10-16T02:27:03.372Z,94.98
2022-10-16T02:28:03.318Z,95.50
2022-10-16T02:29:03.228Z,96.10
2022-10-16T02:30:02.888Z,95.59
2022-10-16T02:31:03.447Z,95.50
2022-10-16T02:32:02.723Z,94.68
2022-10-16T02:33:02.602Z,96.10
2022-10-16T02:34:03.123Z,95.90
2022-10-16T02:35:02.720Z,96.10
2022-10-16T02:36:03.164Z,96.00
2022-10-16T02:37:03.067Z,96.41
2022-10-16T02:38:03.469Z,96.81
2022-10-16T02:39:03.376Z,96.41
2022-10-16T02:40:03.280Z,96.41
2022-10-16T02:41:03.394Z,95.70
2022-10-16T02:42:02.949Z,95.19
2022-10-16T02:43:02.773Z,95.50
2022-10-16T02:44:02.575Z,96.41
2022-10-16T02:45:02.466Z,95.79
2022-10-16T02:46:02.556Z,96.30
2022-10-16T02:47:03.131Z,95.59
2022-10-16T02:48:02.710Z,94.64
2022-10-16T02:49:02.515Z,95.59
2022-10-16T02:50:03.126Z,96.71
2022-10-16T02:51:02.734Z,96.26
2022-10-16T02:52:03.205Z,96.56
2022-10-16T02:53:02.549Z,95.25
2022-10-16T02:54:03.021Z,94.84
2022-10-16T02:55:02.937Z,95.86
2022-10-16T02:56:02.778Z,96.46
2022-10-16T02:57:03.245Z,96.56
2022-10-16T02:58:02.810Z,96.26
2022-10-16T02:59:02.735Z,95.95
2022-10-16T03:00:03.177Z,95.25
2022-10-16T03:01:03.106Z,95.04
2022-10-16T03:02:02.288Z,94.74
2022-10-16T03:03:02.161Z,94.54
2022-10-16T03:04:02.573Z,94.43
2022-10-16T03:05:02.638Z,94.64
2022-10-16T03:06:02.266Z,95.04
2022-10-16T03:07:02.556Z,95.14
2022-10-16T03:08:03.079Z,94.94
2022-10-16T03:09:02.633Z,94.84
2022-10-16T03:10:02.701Z,95.04
2022-10-16T03:11:02.937Z,95.04
2022-10-16T03:12:03.418Z,95.14
2022-10-16T03:13:03.078Z,94.84
2022-10-16T03:14:02.915Z,94.64
2022-10-16T03:15:03.448Z,94.74
2022-10-16T03:16:03.252Z,94.74
2022-10-16T03:17:02.134Z,94.74
2022-10-16T03:18:02.609Z,94.84
2022-10-16T03:19:02.514Z,94.94
2022-10-16T03:20:02.237Z,95.55
2022-10-16T03:21:02.804Z,94.94
2022-10-16T03:22:02.337Z,94.54
2022-10-16T03:23:02.807Z,94.43
2022-10-16T03:24:02.616Z,94.54
2022-10-16T03:25:02.393Z,94.49
2022-10-16T03:26:02.894Z,95.40
2022-10-16T03:27:02.904Z,95.50
2022-10-16T03:28:03.366Z,94.70
2022-10-16T03:29:03.045Z,95.40
2022-10-16T03:30:03.308Z,94.70
2022-10-16T03:31:02.883Z,94.70
2022-10-16T03:32:02.403Z,94.70
2022-10-16T03:33:02.883Z,94.49
2022-10-16T03:34:02.680Z,94.79
2022-10-16T03:35:02.473Z,94.39
2022-10-16T03:36:02.900Z,94.59
2022-10-16T03:37:02.811Z,95.40
2022-10-16T03:38:02.645Z,94.49
2022-10-16T03:39:03.141Z,94.59
2022-10-16T03:40:03.016Z,94.29
2022-10-16T03:41:03.141Z,94.19
2022-10-16T03:42:02.980Z,94.70
2022-10-16T03:43:03.662Z,95.00
2022-10-16T03:44:03.004Z,95.71
2022-10-16T03:45:03.474Z,95.91
2022-10-16T03:46:03.246Z,96.72
2022-10-16T03:47:02.575Z,96.72
2022-10-16T03:48:02.395Z,96.72
2022-10-16T03:49:04.836Z,95.91
2022-10-16T03:50:02.685Z,96.22
2022-10-16T03:51:02.232Z,96.01
2022-10-16T03:52:02.787Z,95.81
2022-10-16T03:53:02.673Z,95.71
2022-10-16T03:54:03.163Z,95.91
2022-10-16T03:55:03.279Z,95.61
2022-10-16T03:56:02.949Z,96.31
2022-10-16T03:57:03.124Z,96.27
2022-10-16T03:58:03.002Z,96.17
2022-10-16T03:59:03.558Z,95.66
2022-10-16T04:00:03.175Z,96.47
2022-10-16T04:01:03.149Z,96.17
2022-10-16T04:02:02.655Z,96.17
2022-10-16T04:03:02.544Z,96.37
2022-10-16T04:04:03.047Z,95.97
2022-10-16T04:05:02.946Z,96.07
2022-10-16T04:06:02.871Z,95.97
2022-10-16T04:07:02.299Z,96.47
2022-10-16T04:08:02.820Z,95.56
2022-10-16T04:09:02.357Z,95.15
2022-10-16T04:10:02.841Z,95.46
2022-10-16T04:11:02.487Z,95.56
2022-10-16T04:12:02.969Z,96.37
2022-10-16T04:13:02.761Z,96.47
2022-10-16T04:14:03.245Z,96.57
2022-10-16T04:15:02.972Z,96.78
2022-10-16T04:16:02.775Z,96.67
2022-10-16T04:17:02.063Z,96.17
2022-10-16T04:18:02.059Z,96.27
2022-10-16T04:19:02.889Z,96.17
2022-10-16T04:20:02.455Z,95.86
2022-10-16T04:21:02.140Z,95.56
2022-10-16T04:22:02.648Z,95.56
2022-10-16T04:23:02.635Z,96.37
2022-10-16T04:24:03.018Z,96.57
2022-10-16T04:25:02.572Z,96.67
2022-10-16T04:26:02.347Z,96.63
2022-10-16T04:27:02.926Z,95.72
2022-10-16T04:28:02.731Z,95.42
2022-10-16T04:29:03.307Z,95.82
2022-10-16T04:30:02.979Z,95.11
2022-10-16T04:31:02.762Z,95.42
2022-10-16T04:32:03.179Z,95.31
2022-10-16T04:33:03.447Z,95.62
2022-10-16T04:34:03.126Z,95.72
2022-10-16T04:35:02.894Z,95.62
2022-10-16T04:36:03.331Z,95.62
2022-10-16T04:37:02.977Z,95.72
2022-10-16T04:38:03.094Z,95.76
2022-10-16T04:39:02.844Z,95.82
2022-10-16T04:40:02.634Z,95.31
2022-10-16T04:41:03.005Z,95.11
2022-10-16T04:42:03.082Z,94.91
2022-10-16T04:43:02.937Z,95.76
2022-10-16T04:44:03.204Z,96.07
2022-10-16T04:45:03.158Z,96.57
2022-10-16T04:46:02.972Z,96.27
2022-10-16T04:47:02.534Z,96.47
2022-10-16T04:48:02.351Z,95.72
2022-10-16T04:49:02.791Z,95.31
2022-10-16T04:50:02.458Z,95.42
2022-10-16T04:51:02.359Z,95.31
2022-10-16T04:52:02.812Z,95.11
2022-10-16T04:53:02.695Z,94.71
2022-10-16T04:54:02.521Z,95.01
2022-10-16T04:55:02.451Z,94.91
2022-10-16T04:56:02.926Z,94.91
2022-10-16T04:57:02.492Z,94.71
2022-10-16T04:58:02.247Z,94.71
2022-10-16T04:59:02.128Z,94.60
2022-10-16T05:00:02.615Z,94.50
2022-10-16T05:01:02.128Z,94.36
2022-10-16T05:02:02.599Z,94.46
2022-10-16T05:03:02.471Z,94.36
2022-10-16T05:04:02.325Z,94.26
2022-10-16T05:05:02.208Z,94.56
2022-10-16T05:06:02.627Z,94.56
2022-10-16T05:07:02.722Z,94.06
2022-10-16T05:08:02.543Z,93.95
2022-10-16T05:09:02.330Z,93.65
2022-10-16T05:10:02.798Z,93.95
2022-10-16T05:11:02.548Z,94.46
2022-10-16T05:12:03.148Z,95.01
2022-10-16T05:13:02.954Z,95.11
2022-10-16T05:14:02.883Z,95.42
2022-10-16T05:15:02.727Z,95.42
2022-10-16T05:16:02.991Z,95.82
2022-10-16T05:17:02.175Z,96.27
2022-10-16T05:18:02.084Z,96.57
2022-10-16T05:19:26.250Z,95.92
2022-10-16T05:20:02.464Z,95.62
2022-10-16T05:21:02.298Z,95.31
2022-10-16T05:22:02.313Z,95.31
2022-10-16T05:23:02.723Z,95.01
2022-10-16T05:24:02.375Z,94.66
2022-10-16T05:25:02.808Z,94.56
2022-10-16T05:26:02.608Z,94.86
2022-10-16T05:27:03.223Z,94.46
2022-10-16T05:28:03.021Z,94.36
2022-10-16T05:29:02.989Z,94.36
2022-10-16T05:30:02.845Z,94.56
2022-10-16T05:31:02.756Z,94.56
2022-10-16T05:32:03.338Z,94.15
2022-10-16T05:33:03.200Z,93.95
2022-10-16T05:34:03.075Z,93.85
2022-10-16T05:35:02.921Z,93.75
2022-10-16T05:36:03.451Z,93.95
2022-10-16T05:37:02.850Z,93.95
2022-10-16T05:38:02.372Z,93.75
2022-10-16T05:39:02.894Z,93.75
2022-10-16T05:40:02.510Z,93.65
2022-10-16T05:41:02.361Z,93.60
2022-10-16T05:42:02.915Z,93.71
2022-10-16T05:43:02.522Z,93.71
2022-10-16T05:44:02.774Z,94.01
2022-10-16T05:45:02.443Z,94.46
2022-10-16T05:46:02.351Z,93.91
2022-10-16T05:47:02.474Z,93.60
2022-10-16T05:48:02.341Z,94.15
2022-10-16T05:49:02.206Z,94.42
2022-10-16T05:50:02.555Z,94.42
2022-10-16T05:51:02.434Z,94.31
2022-10-16T05:52:02.366Z,94.01
2022-10-16T05:53:02.474Z,93.51
2022-10-16T05:54:03.019Z,93.60
2022-10-16T05:55:02.614Z,93.60
2022-10-16T05:56:02.464Z,93.60
2022-10-16T05:57:02.081Z,93.81
2022-10-16T05:58:02.606Z,93.81
2022-10-16T05:59:02.477Z,93.71
2022-10-16T06:00:02.359Z,93.71
2022-10-16T06:01:02.396Z,93.71
2022-10-16T06:02:02.506Z,93.71
2022-10-16T06:03:03.064Z,93.51
2022-10-16T06:04:02.740Z,93.51
2022-10-16T06:05:02.699Z,93.51
2022-10-16T06:06:02.588Z,93.71
2022-10-16T06:07:02.930Z,93.81
2022-10-16T06:08:02.773Z,93.91
2022-10-16T06:09:02.594Z,93.91
2022-10-16T06:10:02.546Z,93.91
2022-10-16T06:11:03.135Z,94.11
2022-10-16T06:12:02.794Z,94.11
2022-10-16T06:13:03.355Z,93.91
2022-10-16T06:14:03.053Z,93.91
2022-10-16T06:15:03.036Z,93.91
2022-10-16T06:16:02.976Z,94.11
2022-10-16T06:17:02.917Z,94.11
2022-10-16T06:18:02.872Z,94.31
2022-10-16T06:19:02.943Z,94.42
2022-10-16T06:20:02.924Z,94.42
2022-10-16T06:21:02.853Z,94.72
2022-10-16T06:22:02.609Z,94.62
2022-10-16T06:23:02.753Z,94.62
2022-10-16T06:24:02.786Z,94.62
2022-10-16T06:25:02.803Z,94.42
2022-10-16T06:26:02.793Z,94.42
2022-10-16T06:27:02.780Z,94.42
2022-10-16T06:28:02.737Z,94.51
2022-10-16T06:29:02.843Z,94.62
2022-10-16T06:30:02.711Z,94.42
2022-10-16T06:31:05.629Z,94.42
2022-10-16T06:32:02.336Z,94.11
2022-10-16T06:33:02.259Z,94.01
2022-10-16T06:34:02.219Z,94.11
2022-10-16T06:35:02.851Z,94.42
2022-10-16T06:36:02.558Z,94.42
2022-10-16T06:37:02.589Z,95.02
2022-10-16T06:38:02.759Z,95.12
2022-10-16T06:39:02.804Z,95.02
2022-10-16T06:40:02.692Z,94.17
2022-10-16T06:41:02.635Z,94.51
2022-10-16T06:42:02.619Z,93.96
2022-10-16T06:43:02.564Z,93.96
2022-10-16T06:44:02.551Z,93.87
2022-10-16T06:45:02.499Z,93.87
2022-10-16T06:46:02.436Z,94.87
2022-10-16T06:47:03.097Z,94.67
2022-10-16T06:48:03.031Z,93.76
2022-10-16T06:49:03.079Z,93.76
2022-10-16T06:50:03.008Z,94.78
2022-10-16T06:51:02.965Z,94.47
2022-10-16T06:52:02.661Z,94.37
2022-10-16T06:53:02.635Z,94.57
2022-10-16T06:54:04.116Z,94.98
2022-10-16T06:55:02.936Z,93.76
2022-10-16T06:56:02.616Z,93.66
2022-10-16T06:57:03.163Z,93.56
2022-10-16T06:58:03.439Z,95.07
2022-10-16T06:59:03.165Z,95.18
2022-10-16T07:00:03.048Z,95.18
2022-10-16T07:01:03.204Z,93.96
2022-10-16T07:02:02.233Z,93.76
2022-10-16T07:03:02.202Z,93.76
2022-10-16T07:04:02.106Z,93.66
2022-10-16T07:05:02.050Z,93.66
2022-10-16T07:06:02.023Z,93.76
2022-10-16T07:07:05.621Z,93.87
2022-10-16T07:08:03.078Z,94.87
2022-10-16T07:09:02.800Z,94.02
2022-10-16T07:10:02.743Z,93.72
2022-10-16T07:11:02.697Z,93.62
2022-10-16T07:12:02.371Z,93.92
2022-10-16T07:13:02.297Z,93.52
2022-10-16T07:14:02.710Z,93.41
2022-10-16T07:15:02.431Z,93.41
2022-10-16T07:16:02.396Z,93.72
2022-10-16T07:17:02.208Z,93.82
2022-10-16T07:18:02.158Z,94.02
2022-10-16T07:19:02.819Z,94.43
2022-10-16T07:20:02.396Z,94.83
2022-10-16T07:21:02.289Z,94.83
2022-10-16T07:22:02.915Z,94.73
2022-10-16T07:23:02.918Z,94.93
2022-10-16T07:24:02.677Z,95.28
2022-10-16T07:25:02.700Z,94.93
2022-10-16T07:26:03.011Z,94.73
2022-10-16T07:27:02.999Z,94.53
2022-10-16T07:28:02.961Z,94.53
2022-10-16T07:29:03.098Z,94.43
2022-10-16T07:30:05.163Z,94.12
2022-10-16T07:31:03.118Z,94.53
2022-10-16T07:32:03.095Z,94.02
2022-10-16T07:33:03.262Z,93.88
2022-10-16T07:34:02.777Z,93.88
2022-10-16T07:35:02.765Z,93.88
2022-10-16T07:36:03.423Z,93.88
2022-10-16T07:37:02.833Z,94.08
2022-10-16T07:38:02.436Z,93.98
2022-10-16T07:39:03.101Z,94.18
2022-10-16T07:40:03.037Z,94.28
2022-10-16T07:41:02.733Z,94.59
2022-10-16T07:42:02.455Z,94.48
2022-10-16T07:43:02.030Z,94.54
2022-10-16T07:44:02.449Z,94.48
2022-10-16T07:45:02.580Z,94.68
2022-10-16T07:46:05.511Z,95.19
2022-10-16T07:47:02.661Z,95.49
2022-10-16T07:48:02.660Z,95.84
2022-10-16T07:49:02.785Z,96.00
2022-10-16T07:50:02.523Z,95.90
2022-10-16T07:51:02.499Z,95.70
2022-10-16T07:52:03.152Z,95.49
2022-10-16T07:53:03.131Z,95.19
2022-10-16T07:54:03.103Z,95.19
2022-10-16T07:55:03.157Z,95.29
2022-10-16T07:56:03.228Z,95.49
2022-10-16T07:57:03.318Z,96.00
2022-10-16T07:58:03.065Z,95.79
2022-10-16T07:59:02.872Z,95.70
2022-10-16T08:00:02.887Z,95.90
2022-10-16T08:01:03.285Z,96.00
2022-10-16T08:02:02.371Z,96.30
2022-10-16T08:03:02.401Z,96.30
2022-10-16T08:04:02.375Z,95.95
2022-10-16T08:05:02.112Z,95.95
2022-10-16T08:06:02.195Z,96.05
2022-10-16T08:07:02.916Z,96.15
2022-10-16T08:08:02.970Z,95.75
2022-10-16T08:09:02.962Z,96.05
2022-10-16T08:10:03.038Z,95.65
2022-10-16T08:11:03.055Z,95.85
2022-10-16T08:12:02.683Z,95.85
2022-10-16T08:13:02.435Z,95.75
2022-10-16T08:14:02.475Z,95.65
2022-10-16T08:15:02.624Z,95.25
2022-10-16T08:16:02.335Z,95.35
2022-10-16T08:17:03.046Z,95.55
2022-10-16T08:18:02.763Z,95.55
2022-10-16T08:19:02.822Z,95.35
2022-10-16T08:20:02.795Z,94.74
2022-10-16T08:21:02.876Z,94.94
2022-10-16T08:22:03.286Z,95.14
2022-10-16T08:23:03.067Z,94.64
2022-10-16T08:24:03.142Z,94.13
2022-10-16T08:25:03.044Z,94.34
2022-10-16T08:26:03.235Z,94.64
2022-10-16T08:27:02.789Z,94.74
2022-10-16T08:28:02.593Z,94.84
2022-10-16T08:29:02.582Z,95.14
2022-10-16T08:30:02.670Z,94.74
2022-10-16T08:31:02.773Z,93.93
2022-10-16T08:32:03.130Z,93.33
2022-10-16T08:33:03.090Z,93.23
2022-10-16T08:34:03.140Z,93.23
2022-10-16T08:35:02.883Z,93.43
2022-10-16T08:36:02.921Z,93.02
2022-10-16T08:37:02.605Z,93.23
2022-10-16T08:38:02.267Z,93.53
2022-10-16T08:39:02.289Z,93.59
2022-10-16T08:40:02.207Z,92.98
2022-10-16T08:41:02.158Z,93.49
2022-10-16T08:42:02.851Z,93.69
2022-10-16T08:43:02.590Z,92.63
2022-10-16T08:44:02.539Z,92.27
2022-10-16T08:45:02.560Z,91.97
2022-10-16T08:46:02.433Z,91.67
2022-10-16T08:47:03.147Z,92.18
2022-10-16T08:48:02.677Z,91.06
2022-10-16T08:49:02.617Z,91.42
2022-10-16T08:50:02.530Z,91.63
2022-10-16T08:51:03.153Z,91.02
2022-10-16T08:52:01.926Z,91.22
2022-10-16T08:53:01.894Z,90.92
2022-10-16T08:54:01.910Z,91.13
2022-10-16T08:55:01.905Z,89.91
2022-10-16T08:56:02.492Z,90.22
2022-10-16T08:57:02.533Z,90.22
2022-10-16T08:58:02.834Z,90.78
2022-10-16T08:59:03.173Z,90.48
2022-10-16T09:00:03.085Z,90.48
2022-10-16T09:01:03.031Z,89.87
2022-10-16T09:02:02.036Z,90.07
2022-10-16T09:03:02.509Z,89.37
2022-10-16T09:04:02.343Z,88.96
2022-10-16T09:05:02.292Z,88.96
2022-10-16T09:06:02.182Z,88.76
2022-10-16T09:07:02.182Z,88.46
2022-10-16T09:08:03.833Z,89.06
2022-10-16T09:09:02.436Z,88.66
2022-10-16T09:10:02.378Z,88.36
2022-10-16T09:11:02.293Z,88.66
2022-10-16T09:12:02.198Z,89.26
2022-10-16T09:13:02.793Z,88.66
2022-10-16T09:14:02.559Z,89.06
2022-10-16T09:15:02.461Z,88.46
2022-10-16T09:16:02.439Z,89.37
2022-10-16T09:17:02.413Z,89.77
2022-10-16T09:18:02.421Z,89.87
2022-10-16T09:19:02.340Z,90.13
2022-10-16T09:20:02.941Z,90.03
2022-10-16T09:21:02.526Z,89.23
2022-10-16T09:22:02.454Z,86.41
2022-10-16T09:23:03.048Z,87.71
2022-10-16T09:24:02.642Z,87.51
2022-10-16T09:25:02.575Z,88.12
2022-10-16T09:26:02.595Z,87.98
2022-10-16T09:27:02.613Z,87.27
2022-10-16T09:28:02.703Z,87.27
2022-10-16T09:29:02.715Z,87.57
2022-10-16T09:30:02.691Z,86.46
2022-10-16T09:31:02.687Z,86.00
2022-10-16T09:32:02.267Z,87.11
2022-10-16T09:33:02.301Z,87.98
2022-10-16T09:34:02.266Z,87.27
2022-10-16T09:35:02.205Z,86.66
2022-10-16T09:36:02.148Z,87.17
2022-10-16T09:37:02.846Z,87.27
2022-10-16T09:38:02.779Z,86.16
2022-10-16T09:39:02.783Z,85.46
2022-10-16T09:40:05.310Z,86.36
2022-10-16T09:41:03.659Z,85.56
2022-10-16T09:42:03.088Z,86.57
2022-10-16T09:43:03.123Z,86.87
2022-10-16T09:44:03.065Z,86.36
2022-10-16T09:45:02.977Z,86.52
2022-10-16T09:46:03.626Z,86.02
2022-10-16T09:47:02.430Z,86.22
2022-10-16T09:48:02.443Z,86.22
2022-10-16T09:49:02.458Z,86.02
2022-10-16T09:50:02.283Z,85.52
2022-10-16T09:51:02.905Z,86.32
2022-10-16T09:52:02.671Z,85.82
2022-10-16T09:53:02.833Z,85.92
2022-10-16T09:54:02.868Z,86.12
2022-10-16T09:55:02.863Z,86.02
2022-10-16T09:56:02.887Z,87.02
2022-10-16T09:57:02.790Z,84.77
2022-10-16T09:58:02.836Z,85.98
2022-10-16T09:59:03.174Z,86.38
2022-10-16T10:00:02.812Z,83.67
2022-10-16T10:01:02.784Z,83.97
2022-10-16T10:02:02.004Z,83.76
2022-10-16T10:03:02.323Z,83.76
2022-10-16T10:04:02.419Z,84.07
2022-10-16T10:05:02.095Z,84.57
2022-10-16T10:06:02.377Z,83.23
2022-10-16T10:07:02.223Z,83.83
2022-10-16T10:08:02.038Z,84.13
2022-10-16T10:09:02.062Z,83.73
2022-10-16T10:10:02.085Z,82.92
2022-10-16T10:11:02.342Z,82.08
2022-10-16T10:13:02.502Z,82.28
2022-10-16T10:14:02.564Z,82.98
2022-10-16T10:15:02.695Z,83.09
2022-10-16T10:16:02.815Z,82.34
2022-10-16T10:17:02.690Z,80.63
2022-10-16T10:18:02.917Z,78.83
2022-10-16T10:19:03.034Z,80.04
2022-10-16T10:20:02.877Z,79.19
2022-10-16T10:22:02.373Z,79.49
2022-10-16T10:23:02.484Z,78.09
2022-10-16T10:24:02.525Z,78.19
2022-10-16T10:25:02.669Z,79.49
2022-10-16T10:26:02.498Z,78.89
2022-10-16T10:27:02.703Z,80.80
2022-10-16T10:28:02.820Z,79.36
2022-10-16T10:29:02.899Z,79.16
2022-10-16T10:30:03.086Z,78.66
2022-10-16T10:31:02.905Z,75.45
2022-10-16T10:32:02.173Z,75.88
2022-10-16T10:33:02.204Z,76.75
2022-10-16T10:34:01.985Z,78.75
2022-10-16T10:35:02.047Z,79.66
2022-10-16T10:36:02.111Z,79.12
2022-10-16T10:37:02.562Z,79.72
2022-10-16T10:38:02.640Z,79.12
2022-10-16T10:39:02.649Z,76.87
2022-10-16T10:40:02.795Z,76.78
2022-10-16T10:41:02.588Z,76.37
2022-10-16T10:42:02.694Z,77.31
2022-10-16T10:43:02.538Z,77.41
2022-10-16T10:44:02.608Z,78.08
2022-10-16T10:45:02.759Z,77.08
2022-10-16T10:46:02.882Z,77.67
2022-10-16T10:47:03.188Z,76.78
2022-10-16T10:48:03.293Z,76.47
2022-10-16T10:49:03.003Z,76.78
2022-10-16T10:50:03.137Z,77.08
2022-10-16T10:51:03.019Z,77.08
2022-10-16T10:52:02.998Z,76.87
2022-10-16T10:53:03.131Z,75.97
2022-10-16T10:54:03.328Z,76.67
2022-10-16T10:55:03.315Z,76.07
2022-10-16T10:56:03.191Z,75.93
2022-10-16T10:57:02.753Z,77.54
2022-10-16T10:58:02.966Z,76.84
2022-10-16T10:59:02.829Z,75.10
2022-10-16T11:00:02.918Z,74.00
2022-10-16T11:01:02.953Z,75.60
2022-10-16T11:02:02.818Z,77.06
2022-10-16T11:03:02.965Z,75.26
2022-10-16T11:04:02.814Z,74.87
2022-10-16T11:05:02.896Z,75.33
2022-10-16T11:06:03.013Z,76.43
2022-10-16T11:07:02.476Z,75.63
2022-10-16T11:08:02.349Z,74.39
2022-10-16T11:09:02.326Z,72.79
2022-10-16T11:10:02.528Z,74.89
2022-10-16T11:11:02.170Z,75.85
2022-10-16T11:12:03.039Z,74.05
2022-10-16T11:13:03.088Z,72.76
2022-10-16T11:14:02.663Z,73.22
2022-10-16T11:15:02.809Z,72.32
2022-10-16T11:16:02.981Z,71.83
2022-10-16T11:17:03.084Z,71.72
2022-10-16T11:18:03.248Z,71.39
2022-10-16T11:19:03.069Z,71.19
2022-10-16T11:20:03.269Z,70.19
2022-10-16T11:21:03.034Z,71.09
2022-10-16T11:22:02.289Z,71.79
2022-10-16T11:23:02.363Z,71.86
2022-10-16T11:24:02.322Z,70.06
2022-10-16T11:25:01.785Z,70.06
2022-10-16T11:26:01.922Z,69.96
2022-10-16T11:27:02.634Z,68.70
2022-10-16T11:28:02.920Z,68.79
2022-10-16T11:29:02.836Z,69.39
2022-10-16T11:30:02.764Z,69.20
2022-10-16T11:31:02.809Z,70.49
2022-10-16T11:32:03.299Z,70.29
2022-10-16T11:33:03.447Z,70.59
2022-10-16T11:35:03.343Z,69.13
2022-10-16T11:36:02.780Z,69.73
2022-10-16T11:37:02.544Z,70.53
2022-10-16T11:38:02.619Z,69.73
2022-10-16T11:39:02.508Z,70.66
2022-10-16T11:40:02.567Z,71.86
2022-10-16T11:41:02.294Z,71.26
2022-10-16T11:42:03.141Z,72.66
2022-10-16T11:43:02.864Z,73.36
2022-10-16T11:44:02.962Z,73.42
2022-10-16T11:45:03.091Z,74.82
2022-10-16T11:46:05.396Z,73.82
2022-10-16T11:47:28.709Z,72.99
2022-10-16T11:48:03.050Z,71.12
2022-10-16T11:49:03.179Z,72.69
2022-10-16T11:50:03.295Z,70.99
2022-10-16T11:51:03.230Z,69.99
2022-10-16T11:52:02.685Z,70.39
2022-10-16T11:53:02.506Z,72.29
2022-10-16T11:54:02.565Z,69.89
2022-10-16T11:55:02.610Z,70.99
2022-10-16T11:56:02.037Z,72.29
2022-10-16T11:57:02.853Z,71.99
2022-10-16T11:58:02.696Z,71.39
2022-10-16T11:59:02.777Z,70.89
2022-10-16T12:00:02.780Z,71.72
2022-10-16T12:01:02.869Z,70.12
2022-10-16T12:02:01.660Z,71.72
2022-10-16T12:03:01.693Z,71.83
2022-10-16T12:04:01.768Z,70.62
2022-10-16T12:05:01.834Z,70.32
2022-10-16T12:06:01.972Z,71.83
2022-10-16T12:07:02.185Z,73.52
2022-10-16T12:08:02.261Z,73.32
2022-10-16T12:09:02.300Z,71.03
2022-10-16T12:10:02.440Z,72.89
2022-10-16T12:11:02.448Z,73.69
2022-10-16T12:12:02.457Z,73.19
2022-10-16T12:13:03.125Z,71.19
2022-10-16T12:14:02.869Z,72.19
2022-10-16T12:15:25.830Z,74.25
2022-10-16T12:16:02.911Z,72.85
2022-10-16T12:17:02.901Z,72.95
2022-10-16T12:18:01.947Z,73.15
2022-10-16T12:19:01.961Z,74.15
2022-10-16T12:20:02.134Z,73.75
2022-10-16T12:21:02.224Z,72.85
2022-10-16T12:22:02.298Z,72.05
2022-10-16T12:23:02.765Z,71.06
2022-10-16T12:24:02.797Z,70.36
2022-10-16T12:25:02.878Z,72.65
2022-10-16T12:26:02.975Z,71.36
2022-10-16T12:27:02.975Z,73.15
2022-10-16T12:28:02.759Z,71.45
2022-10-16T12:29:02.619Z,72.45
2022-10-16T12:30:02.759Z,71.06
2022-10-16T12:31:02.541Z,69.36
2022-10-16T12:32:02.585Z,69.56
2022-10-16T12:33:02.593Z,70.65
2022-10-16T12:34:02.523Z,72.05
2022-10-16T12:35:02.558Z,71.26
2022-10-16T12:36:02.555Z,73.82
2022-10-16T12:37:02.589Z,72.12
2022-10-16T12:38:02.477Z,73.91
2022-10-16T12:39:02.561Z,71.22
2022-10-16T12:40:02.704Z,71.52
2022-10-16T12:41:02.744Z,72.32
2022-10-16T12:42:02.852Z,70.62
2022-10-16T12:43:02.974Z,70.69
2022-10-16T12:44:02.977Z,69.39
2022-10-16T12:45:03.111Z,69.13
2022-10-16T12:46:03.224Z,71.39
2022-10-16T12:47:02.979Z,69.89
2022-10-16T12:48:02.736Z,71.69
2022-10-16T12:49:07.164Z,69.20
2022-10-16T12:50:07.309Z,70.09
2022-10-16T12:51:03.103Z,70.09
2022-10-16T12:52:02.742Z,71.19
2022-10-16T12:53:02.717Z,69.23
2022-10-16T12:54:02.596Z,69.23
2022-10-16T12:55:02.533Z,69.23